#datetime,building,power
2023-05-19T18:23:00,gfd,38.44
2023-05-19T18:25:00,gfd,43.18
2023-05-19T18:26:00,gfd,21.62
2023-05-19T18:27:00,gfd,26.37
2023-05-19T18:29:00,gfd,43.24
2023-05-19T18:30:00,gfd,16.76
2023-05-19T18:32:00,gfd,39.02
2023-05-19T18:34:00,gfd,39.02
2023-05-19T18:35:00,gfd,17.34
2023-05-19T18:37:00,gfd,39.02
2023-05-19T18:38:00,gfd,25.78
2023-05-19T18:39:00,gfd,21.62
2023-05-19T18:41:00,gfd,43.18
2023-05-19T18:43:00,gfd,39.02
2023-05-19T18:45:00,gfd,43.18
2023-05-19T18:46:00,gfd,21.62
2023-05-19T18:48:00,gfd,43.18
2023-05-19T18:50:00,gfd,38.38
2023-05-19T18:52:00,gfd,43.24
2023-05-19T18:53:00,gfd,21.56
2023-05-19T18:55:00,gfd,48.05
2023-05-19T18:57:00,gfd,38.38
2023-05-19T18:59:00,gfd,43.18
2023-05-19T19:00:00,gfd,21.62
2023-05-19T19:01:00,gfd,17.40
2023-05-19T19:03:00,gfd,34.80
2023-05-19T19:05:00,gfd,43.18
2023-05-19T19:07:00,gfd,34.22
2023-05-19T19:09:00,gfd,38.96
2023-05-19T19:11:00,gfd,39.02
2023-05-19T19:12:00,gfd,21.62
2023-05-19T19:14:00,gfd,34.75
2023-05-19T19:15:00,gfd,16.82
2023-05-19T19:16:00,gfd,26.43
2023-05-19T19:18:00,gfd,38.38
2023-05-19T19:20:00,gfd,34.80
2023-05-19T19:21:00,gfd,17.40
2023-05-19T19:23:00,gfd,39.02
2023-05-19T19:24:00,gfd,21.56
2023-05-19T19:26:00,gfd,43.24
2023-05-19T19:28:00,gfd,38.38
2023-05-19T19:29:00,gfd,26.37
2023-05-19T19:31:00,gfd,43.24
2023-05-19T19:33:00,gfd,43.18
2023-05-19T19:35:00,gfd,51.62
2023-05-19T19:37:00,gfd,47.40
2023-05-19T19:38:00,gfd,25.78
2023-05-19T19:40:00,gfd,43.18
2023-05-19T19:42:00,gfd,52.21
2023-05-19T19:43:00,gfd,21.62
2023-05-19T19:45:00,gfd,43.18
2023-05-19T19:47:00,gfd,51.62
2023-05-19T19:48:00,gfd,17.40
2023-05-19T19:50:00,gfd,51.56
2023-05-19T19:51:00,gfd,17.40
2023-05-19T19:53:00,gfd,52.21
2023-05-19T19:54:00,gfd,25.78
2023-05-19T19:56:00,gfd,39.02
2023-05-19T19:58:00,gfd,47.40
2023-05-19T19:59:00,gfd,21.62
2023-05-19T20:01:00,gfd,47.40
2023-05-19T20:02:00,gfd,21.56
2023-05-19T20:04:00,gfd,43.18
2023-05-19T20:06:00,gfd,39.02
2023-05-19T20:07:00,gfd,25.78
2023-05-19T20:09:00,gfd,43.24
2023-05-19T20:10:00,gfd,30.00
2023-05-19T20:12:00,gfd,47.99
2023-05-19T20:13:00,gfd,16.82
2023-05-19T20:15:00,gfd,47.99
2023-05-19T20:16:00,gfd,21.56
2023-05-19T20:18:00,gfd,43.24
2023-05-19T20:19:00,gfd,25.78
2023-05-19T20:21:00,gfd,51.62
2023-05-19T20:23:00,gfd,43.18
2023-05-19T20:24:00,gfd,25.78
2023-05-19T20:26:00,gfd,43.24
2023-05-19T20:27:00,gfd,21.56
2023-05-19T20:29:00,gfd,39.02
2023-05-19T20:30:00,gfd,21.56
2023-05-19T20:31:00,gfd,17.40
2023-05-19T20:32:00,gfd,21.62
2023-05-19T20:34:00,gfd,34.80
2023-05-19T20:36:00,gfd,38.38
2023-05-19T20:37:00,gfd,17.40
2023-05-19T20:39:00,gfd,34.80
2023-05-19T20:41:00,gfd,39.02
2023-05-19T20:43:00,gfd,43.18
2023-05-19T20:44:00,gfd,21.62
2023-05-19T20:45:00,gfd,21.56
2023-05-19T20:47:00,gfd,34.22
2023-05-19T20:48:00,gfd,21.62
2023-05-19T20:49:00,gfd,21.56
2023-05-19T20:51:00,gfd,43.24
2023-05-19T20:52:00,gfd,21.56
2023-05-19T20:54:00,gfd,34.80
2023-05-19T20:56:00,gfd,39.02
2023-05-19T20:57:00,gfd,21.56
2023-05-19T20:59:00,gfd,38.44
2023-05-19T21:00:00,gfd,21.56
2023-05-19T21:01:00,gfd,17.40
2023-05-19T21:03:00,gfd,39.02
2023-05-19T21:05:00,gfd,34.80
2023-05-19T21:07:00,gfd,34.22
2023-05-19T21:08:00,gfd,21.56
2023-05-19T21:10:00,gfd,39.02
2023-05-19T21:11:00,gfd,21.56
2023-05-19T21:13:00,gfd,34.80
2023-05-19T21:15:00,gfd,38.44
2023-05-19T21:17:00,gfd,34.80
2023-05-19T21:19:00,gfd,38.96
2023-05-19T21:21:00,gfd,39.02
2023-05-19T21:23:00,gfd,43.18
2023-05-19T21:25:00,gfd,38.38
2023-05-19T21:26:00,gfd,21.62
2023-05-19T21:28:00,gfd,39.02
2023-05-19T21:29:00,gfd,17.40
2023-05-19T21:31:00,gfd,38.96
2023-05-19T21:33:00,gfd,39.02
2023-05-19T21:34:00,gfd,16.82
2023-05-19T21:36:00,gfd,43.18
2023-05-19T21:37:00,gfd,21.62
2023-05-19T21:39:00,gfd,43.18
2023-05-19T21:41:00,gfd,43.18
2023-05-19T21:42:00,gfd,21.62
2023-05-19T21:44:00,gfd,43.18
2023-05-19T21:46:00,gfd,39.02
2023-05-19T21:48:00,gfd,47.40
2023-05-19T21:50:00,gfd,38.96
2023-05-19T21:52:00,gfd,43.18
2023-05-19T21:54:00,gfd,43.24
2023-05-19T21:56:00,gfd,43.18
2023-05-19T21:57:00,gfd,25.78
2023-05-19T21:59:00,gfd,48.05
2023-05-19T22:00:00,gfd,21.56
2023-05-19T22:02:00,gfd,43.18
2023-05-19T22:04:00,gfd,47.40
2023-05-19T22:05:00,gfd,21.62
2023-05-19T22:07:00,gfd,43.18
2023-05-19T22:08:00,gfd,21.62
2023-05-19T22:10:00,gfd,43.18
2023-05-19T22:12:00,gfd,51.62
2023-05-19T22:14:00,gfd,43.18
2023-05-19T22:16:00,gfd,52.21
2023-05-19T22:18:00,gfd,38.38
2023-05-19T22:20:00,gfd,48.05
2023-05-19T22:22:00,gfd,38.38
2023-05-19T22:24:00,gfd,34.80
2023-05-19T22:25:00,gfd,25.78
2023-05-19T22:27:00,gfd,47.40
2023-05-19T22:29:00,gfd,47.99
2023-05-19T22:30:00,gfd,16.82
2023-05-19T22:32:00,gfd,43.18
2023-05-19T22:34:00,gfd,43.24
2023-05-19T22:36:00,gfd,38.96
2023-05-19T22:37:00,gfd,25.84
2023-05-19T22:39:00,gfd,38.96
2023-05-19T22:41:00,gfd,43.18
2023-05-19T22:43:00,gfd,47.40
2023-05-19T22:44:00,gfd,21.62
2023-05-19T22:45:00,gfd,21.62
2023-05-19T22:46:00,gfd,26.37
2023-05-19T22:48:00,gfd,43.24
2023-05-19T22:50:00,gfd,34.16
2023-05-19T22:51:00,gfd,21.62
2023-05-19T22:52:00,gfd,17.40
2023-05-19T22:54:00,gfd,47.40
2023-05-19T22:55:00,gfd,21.56
2023-05-19T22:56:00,gfd,21.62
2023-05-19T22:58:00,gfd,47.40
2023-05-19T23:00:00,gfd,47.99
2023-05-19T23:02:00,gfd,47.40
2023-05-19T23:03:00,gfd,21.62
2023-05-19T23:05:00,gfd,47.40
2023-05-19T23:07:00,gfd,47.40
2023-05-19T23:09:00,gfd,43.18
2023-05-19T23:11:00,gfd,43.18
2023-05-19T23:13:00,gfd,52.21
2023-05-19T23:14:00,gfd,21.62
2023-05-19T23:16:00,gfd,47.40
2023-05-19T23:17:00,gfd,21.56
2023-05-19T23:19:00,gfd,51.62
2023-05-19T23:20:00,gfd,21.62
2023-05-19T23:22:00,gfd,47.40
2023-05-19T23:24:00,gfd,43.18
2023-05-19T23:26:00,gfd,64.80
2023-05-19T23:28:00,gfd,56.37
2023-05-19T23:30:00,gfd,56.43
2023-05-19T23:32:00,gfd,64.80
2023-05-19T23:34:00,gfd,55.78
2023-05-19T23:35:00,gfd,25.84
2023-05-19T23:37:00,gfd,60.59
2023-05-19T23:39:00,gfd,56.37
2023-05-19T23:41:00,gfd,60.64
2023-05-19T23:43:00,gfd,51.56
2023-05-19T23:45:00,gfd,51.62
2023-05-19T23:47:00,gfd,52.21
2023-05-19T23:48:00,gfd,25.78
2023-05-19T23:50:00,gfd,47.40
2023-05-19T23:51:00,gfd,21.62
