#datetime,building,power
2023-11-16T11:06:00,rvs,9.56
2023-11-16T11:07:00,rvs,9.43
2023-11-16T11:08:00,rvs,9.42
2023-11-16T11:09:00,rvs,9.56
2023-11-16T11:10:00,rvs,9.27
2023-11-16T11:11:00,rvs,9.34
2023-11-16T11:12:00,rvs,9.26
2023-11-16T11:13:00,rvs,9.32
2023-11-16T11:14:00,rvs,9.35
2023-11-16T11:15:00,rvs,9.96
2023-11-16T11:16:00,rvs,9.96
2023-11-16T11:17:00,rvs,9.97
2023-11-16T11:18:00,rvs,9.90
2023-11-16T11:19:00,rvs,9.94
2023-11-16T11:20:00,rvs,9.91
2023-11-16T11:21:00,rvs,9.80
2023-11-16T11:22:00,rvs,9.63
2023-11-16T11:23:00,rvs,9.55
2023-11-16T11:24:00,rvs,9.44
2023-11-16T11:25:00,rvs,9.42
2023-11-16T11:26:00,rvs,9.95
2023-11-16T11:27:00,rvs,9.43
2023-11-16T11:28:00,rvs,9.58
2023-11-16T11:29:00,rvs,9.88
2023-11-16T11:30:00,rvs,9.96
2023-11-16T11:31:00,rvs,12.94
2023-11-16T11:32:00,rvs,14.12
2023-11-16T11:33:00,rvs,15.22
2023-11-16T11:34:00,rvs,15.89
2023-11-16T11:35:00,rvs,16.04
2023-11-16T11:36:00,rvs,15.22
2023-11-16T11:37:00,rvs,14.74
2023-11-16T11:38:00,rvs,14.81
2023-11-16T11:39:00,rvs,14.71
2023-11-16T11:40:00,rvs,10.13
2023-11-16T11:41:00,rvs,9.95
2023-11-16T11:42:00,rvs,10.29
2023-11-16T11:43:00,rvs,9.79
2023-11-16T11:44:00,rvs,9.93
2023-11-16T11:45:00,rvs,9.95
2023-11-16T11:46:00,rvs,10.10
2023-11-16T11:47:00,rvs,9.31
2023-11-16T11:48:00,rvs,9.25
2023-11-16T11:49:00,rvs,9.30
2023-11-16T11:50:00,rvs,9.22
2023-11-16T11:51:00,rvs,8.97
2023-11-16T11:52:00,rvs,9.24
2023-11-16T11:53:00,rvs,11.97
2023-11-16T11:54:00,rvs,13.50
2023-11-16T11:55:00,rvs,14.97
2023-11-16T11:56:00,rvs,15.83
2023-11-16T11:57:00,rvs,16.04
2023-11-16T11:58:00,rvs,15.42
2023-11-16T11:59:00,rvs,14.91
2023-11-16T12:00:00,rvs,14.50
2023-11-16T12:01:00,rvs,9.03
2023-11-16T12:02:00,rvs,9.17
2023-11-16T12:03:00,rvs,9.32
2023-11-16T12:04:00,rvs,9.19
2023-11-16T12:05:00,rvs,9.15
2023-11-16T12:06:00,rvs,9.39
2023-11-16T12:07:00,rvs,12.42
2023-11-16T12:08:00,rvs,13.94
2023-11-16T12:09:00,rvs,17.75
2023-11-16T12:10:00,rvs,21.32
2023-11-16T12:11:00,rvs,20.98
2023-11-16T12:12:00,rvs,24.46
2023-11-16T12:13:00,rvs,23.71
2023-11-16T12:14:00,rvs,22.91
2023-11-16T12:15:00,rvs,19.49
2023-11-16T12:16:00,rvs,32.20
2023-11-16T12:17:00,rvs,33.36
2023-11-16T12:18:00,rvs,27.84
2023-11-16T12:19:00,rvs,26.88
2023-11-16T12:20:00,rvs,13.72
2023-11-16T12:21:00,rvs,16.54
2023-11-16T12:22:00,rvs,13.29
2023-11-16T12:23:00,rvs,13.39
2023-11-16T12:24:00,rvs,14.59
2023-11-16T12:25:00,rvs,15.74
2023-11-16T12:26:00,rvs,13.55
2023-11-16T12:27:00,rvs,13.67
2023-11-16T12:28:00,rvs,14.85
2023-11-16T12:29:00,rvs,15.94
2023-11-16T12:30:00,rvs,15.42
2023-11-16T12:31:00,rvs,15.12
2023-11-16T12:32:00,rvs,14.95
2023-11-16T12:33:00,rvs,15.16
2023-11-16T12:34:00,rvs,9.98
2023-11-16T12:35:00,rvs,14.15
2023-11-16T12:36:00,rvs,15.71
2023-11-16T12:37:00,rvs,14.99
2023-11-16T12:38:00,rvs,16.11
2023-11-16T12:39:00,rvs,17.58
2023-11-16T12:40:00,rvs,15.76
2023-11-16T12:41:00,rvs,15.27
2023-11-16T12:42:00,rvs,15.25
2023-11-16T12:43:00,rvs,15.22
2023-11-16T12:44:00,rvs,16.55
2023-11-16T12:45:00,rvs,16.89
2023-11-16T12:46:00,rvs,16.91
2023-11-16T12:47:00,rvs,10.26
2023-11-16T12:48:00,rvs,11.71
2023-11-16T12:49:00,rvs,10.75
2023-11-16T12:50:00,rvs,15.59
2023-11-16T12:51:00,rvs,14.28
2023-11-16T12:52:00,rvs,14.71
2023-11-16T12:53:00,rvs,14.45
2023-11-16T12:54:00,rvs,14.61
2023-11-16T12:55:00,rvs,14.05
2023-11-16T12:56:00,rvs,13.48
2023-11-16T12:57:00,rvs,17.80
2023-11-16T12:58:00,rvs,17.77
2023-11-16T12:59:00,rvs,18.18
2023-11-16T13:00:00,rvs,13.85
2023-11-16T13:01:00,rvs,13.25
2023-11-16T13:02:00,rvs,13.16
2023-11-16T13:03:00,rvs,13.60
2023-11-16T13:04:00,rvs,32.39
2023-11-16T13:05:00,rvs,13.60
2023-11-16T13:06:00,rvs,13.70
2023-11-16T13:07:00,rvs,13.58
2023-11-16T13:08:00,rvs,13.49
2023-11-16T13:09:00,rvs,13.66
2023-11-16T13:10:00,rvs,16.68
2023-11-16T13:11:00,rvs,18.37
2023-11-16T13:12:00,rvs,19.73
2023-11-16T13:13:00,rvs,20.97
2023-11-16T13:14:00,rvs,21.48
2023-11-16T13:15:00,rvs,19.89
2023-11-16T13:16:00,rvs,18.70
2023-11-16T13:17:00,rvs,18.04
2023-11-16T13:18:00,rvs,18.05
2023-11-16T13:19:00,rvs,18.19
2023-11-16T13:20:00,rvs,18.54
2023-11-16T13:21:00,rvs,17.92
2023-11-16T13:22:00,rvs,17.86
2023-11-16T13:23:00,rvs,18.14
2023-11-16T13:24:00,rvs,18.00
2023-11-16T13:25:00,rvs,17.82
2023-11-16T13:26:00,rvs,13.94
2023-11-16T13:27:00,rvs,13.74
2023-11-16T13:28:00,rvs,13.92
2023-11-16T13:29:00,rvs,13.89
2023-11-16T13:30:00,rvs,13.94
2023-11-16T13:31:00,rvs,9.75
2023-11-16T13:32:00,rvs,9.24
2023-11-16T13:33:00,rvs,13.59
2023-11-16T13:34:00,rvs,13.47
2023-11-16T13:35:00,rvs,9.68
2023-11-16T13:36:00,rvs,9.72
2023-11-16T13:37:00,rvs,9.51
2023-11-16T13:38:00,rvs,9.90
2023-11-16T13:39:00,rvs,9.90
2023-11-16T13:40:00,rvs,26.93
2023-11-16T13:41:00,rvs,9.57
2023-11-16T13:42:00,rvs,9.45
2023-11-16T13:43:00,rvs,13.23
2023-11-16T13:44:00,rvs,13.35
2023-11-16T13:45:00,rvs,9.38
2023-11-16T13:46:00,rvs,9.49
2023-11-16T13:47:00,rvs,9.43
2023-11-16T13:48:00,rvs,9.33
2023-11-16T13:49:00,rvs,11.95
2023-11-16T13:50:00,rvs,12.94
2023-11-16T13:51:00,rvs,13.60
2023-11-16T13:52:00,rvs,14.10
2023-11-16T13:53:00,rvs,14.95
2023-11-16T13:54:00,rvs,12.27
2023-11-16T13:55:00,rvs,12.78
2023-11-16T13:56:00,rvs,13.69
2023-11-16T13:57:00,rvs,14.47
2023-11-16T13:58:00,rvs,14.81
2023-11-16T13:59:00,rvs,14.31
2023-11-16T14:00:00,rvs,15.41
2023-11-16T14:01:00,rvs,8.87
2023-11-16T14:02:00,rvs,8.73
2023-11-16T14:03:00,rvs,9.04
2023-11-16T14:04:00,rvs,9.00
2023-11-16T14:05:00,rvs,9.54
2023-11-16T14:06:00,rvs,9.49
2023-11-16T14:07:00,rvs,9.41
2023-11-16T14:08:00,rvs,9.03
2023-11-16T14:09:00,rvs,8.67
2023-11-16T14:10:00,rvs,8.77
2023-11-16T14:11:00,rvs,9.23
2023-11-16T14:12:00,rvs,9.41
2023-11-16T14:13:00,rvs,8.78
2023-11-16T14:14:00,rvs,8.93
2023-11-16T14:15:00,rvs,9.09
2023-11-16T14:16:00,rvs,8.88
2023-11-16T14:17:00,rvs,10.27
2023-11-16T14:18:00,rvs,10.51
2023-11-16T14:19:00,rvs,9.24
2023-11-16T14:20:00,rvs,11.04
2023-11-16T14:21:00,rvs,11.20
2023-11-16T14:22:00,rvs,23.97
2023-11-16T14:23:00,rvs,23.46
2023-11-16T14:24:00,rvs,22.32
2023-11-16T14:25:00,rvs,22.44
2023-11-16T14:26:00,rvs,11.04
2023-11-16T14:27:00,rvs,11.41
2023-11-16T14:28:00,rvs,12.19
2023-11-16T14:29:00,rvs,11.72
2023-11-16T14:30:00,rvs,11.44
2023-11-16T14:31:00,rvs,10.80
2023-11-16T14:32:00,rvs,10.41
2023-11-16T14:33:00,rvs,10.02
2023-11-16T14:34:00,rvs,10.03
2023-11-16T14:35:00,rvs,9.26
2023-11-16T14:36:00,rvs,9.36
2023-11-16T14:37:00,rvs,9.30
2023-11-16T14:38:00,rvs,18.01
2023-11-16T14:39:00,rvs,18.03
2023-11-16T14:40:00,rvs,18.16
2023-11-16T14:41:00,rvs,18.53
2023-11-16T14:42:00,rvs,18.45
2023-11-16T14:43:00,rvs,18.47
2023-11-16T14:44:00,rvs,18.21
2023-11-16T14:45:00,rvs,18.08
2023-11-16T14:46:00,rvs,17.80
2023-11-16T14:47:00,rvs,17.85
2023-11-16T14:48:00,rvs,18.16
2023-11-16T14:49:00,rvs,18.04
2023-11-16T14:50:00,rvs,18.22
2023-11-16T14:51:00,rvs,18.68
2023-11-16T14:52:00,rvs,19.05
2023-11-16T14:53:00,rvs,18.70
2023-11-16T14:54:00,rvs,18.56
2023-11-16T14:55:00,rvs,38.76
2023-11-16T14:56:00,rvs,21.70
2023-11-16T14:57:00,rvs,21.65
2023-11-16T14:58:00,rvs,21.64
2023-11-16T14:59:00,rvs,21.60
2023-11-16T15:00:00,rvs,21.76
2023-11-16T15:01:00,rvs,21.79
2023-11-16T15:02:00,rvs,21.81
2023-11-16T15:03:00,rvs,21.94
2023-11-16T15:04:00,rvs,21.85
2023-11-16T15:05:00,rvs,21.82
2023-11-16T15:06:00,rvs,21.69
2023-11-16T15:07:00,rvs,21.66
2023-11-16T15:08:00,rvs,21.63
2023-11-16T15:09:00,rvs,17.74
2023-11-16T15:10:00,rvs,21.78
2023-11-16T15:11:00,rvs,21.76
2023-11-16T15:12:00,rvs,21.84
2023-11-16T15:13:00,rvs,18.09
2023-11-16T15:14:00,rvs,21.11
2023-11-16T15:15:00,rvs,26.94
2023-11-16T15:16:00,rvs,23.97
2023-11-16T15:17:00,rvs,38.30
2023-11-16T15:18:00,rvs,36.00
2023-11-16T15:19:00,rvs,36.30
2023-11-16T15:20:00,rvs,32.82
2023-11-16T15:21:00,rvs,25.76
2023-11-16T15:22:00,rvs,29.43
2023-11-16T15:23:00,rvs,41.92
2023-11-16T15:24:00,rvs,18.43
2023-11-16T15:25:00,rvs,18.31
2023-11-16T15:26:00,rvs,19.21
2023-11-16T15:27:00,rvs,23.64
2023-11-16T15:28:00,rvs,28.01
2023-11-16T15:29:00,rvs,34.81
2023-11-16T15:30:00,rvs,41.00
2023-11-16T15:31:00,rvs,37.75
2023-11-16T15:32:00,rvs,31.95
2023-11-16T15:33:00,rvs,29.85
2023-11-16T15:34:00,rvs,29.40
2023-11-16T15:35:00,rvs,30.36
2023-11-16T15:36:00,rvs,31.41
2023-11-16T15:37:00,rvs,29.20
2023-11-16T15:38:00,rvs,28.84
2023-11-16T15:39:00,rvs,25.64
2023-11-16T15:40:00,rvs,22.52
2023-11-16T15:41:00,rvs,15.90
2023-11-16T15:42:00,rvs,15.47
2023-11-16T15:43:00,rvs,13.08
2023-11-16T15:44:00,rvs,13.00
2023-11-16T15:45:00,rvs,12.90
2023-11-16T15:46:00,rvs,12.84
2023-11-16T15:47:00,rvs,9.46
2023-11-16T15:48:00,rvs,9.72
2023-11-16T15:49:00,rvs,9.76
2023-11-16T15:50:00,rvs,9.88
2023-11-16T15:51:00,rvs,9.88
2023-11-16T15:52:00,rvs,10.00
2023-11-16T15:53:00,rvs,10.00
2023-11-16T15:54:00,rvs,10.00
2023-11-16T15:55:00,rvs,9.73
2023-11-16T15:56:00,rvs,9.71
2023-11-16T15:57:00,rvs,9.66
2023-11-16T15:58:00,rvs,9.76
2023-11-16T15:59:00,rvs,9.92
2023-11-16T16:00:00,rvs,9.90
2023-11-16T16:01:00,rvs,10.08
2023-11-16T16:02:00,rvs,10.52
2023-11-16T16:03:00,rvs,10.50
2023-11-16T16:04:00,rvs,10.20
2023-11-16T16:05:00,rvs,10.21
2023-11-16T16:06:00,rvs,10.26
2023-11-16T16:07:00,rvs,10.40
2023-11-16T16:08:00,rvs,10.45
2023-11-16T16:09:00,rvs,10.61
2023-11-16T16:10:00,rvs,9.95
2023-11-16T16:11:00,rvs,9.87
2023-11-16T16:12:00,rvs,9.55
2023-11-16T16:13:00,rvs,9.46
2023-11-16T16:14:00,rvs,9.95
2023-11-16T16:15:00,rvs,10.50
2023-11-16T16:16:00,rvs,10.33
2023-11-16T16:17:00,rvs,9.38
2023-11-16T16:18:00,rvs,9.20
2023-11-16T16:19:00,rvs,9.43
2023-11-16T16:20:00,rvs,9.29
2023-11-16T16:21:00,rvs,9.70
2023-11-16T16:22:00,rvs,9.62
2023-11-16T16:23:00,rvs,14.92
2023-11-16T16:24:00,rvs,16.13
2023-11-16T16:25:00,rvs,18.10
2023-11-16T16:26:00,rvs,22.54
2023-11-16T16:27:00,rvs,23.78
2023-11-16T16:28:00,rvs,28.73
2023-11-16T16:29:00,rvs,30.69
2023-11-16T16:30:00,rvs,32.39
2023-11-16T16:31:00,rvs,33.63
2023-11-16T16:32:00,rvs,32.94
2023-11-16T16:33:00,rvs,32.27
2023-11-16T16:34:00,rvs,33.96
2023-11-16T16:35:00,rvs,34.89
2023-11-16T16:36:00,rvs,33.86
2023-11-16T16:37:00,rvs,36.52
2023-11-16T16:38:00,rvs,36.25
2023-11-16T16:39:00,rvs,34.11
2023-11-16T16:40:00,rvs,34.08
2023-11-16T16:41:00,rvs,27.35
2023-11-16T16:42:00,rvs,27.77
2023-11-16T16:43:00,rvs,29.44
2023-11-16T16:44:00,rvs,20.22
2023-11-16T16:45:00,rvs,22.27
2023-11-16T16:46:00,rvs,18.10
2023-11-16T16:47:00,rvs,18.66
2023-11-16T16:48:00,rvs,25.00
2023-11-16T16:49:00,rvs,24.45
2023-11-16T16:50:00,rvs,29.87
2023-11-16T16:51:00,rvs,36.07
2023-11-16T16:52:00,rvs,38.36
2023-11-16T16:53:00,rvs,40.13
2023-11-16T16:54:00,rvs,40.69
2023-11-16T16:55:00,rvs,26.75
2023-11-16T16:56:00,rvs,29.41
2023-11-16T16:57:00,rvs,30.93
2023-11-16T16:58:00,rvs,44.60
2023-11-16T16:59:00,rvs,40.60
2023-11-16T17:00:00,rvs,45.54
2023-11-16T17:01:00,rvs,43.48
2023-11-16T17:02:00,rvs,42.85
2023-11-16T17:03:00,rvs,26.72
2023-11-16T17:04:00,rvs,24.80
2023-11-16T17:05:00,rvs,23.84
2023-11-16T17:06:00,rvs,24.14
2023-11-16T17:07:00,rvs,15.96
2023-11-16T17:08:00,rvs,15.97
2023-11-16T17:09:00,rvs,15.94
2023-11-16T17:10:00,rvs,15.75
2023-11-16T17:11:00,rvs,17.01
2023-11-16T17:12:00,rvs,16.03
2023-11-16T17:13:00,rvs,23.88
2023-11-16T17:14:00,rvs,22.10
2023-11-16T17:15:00,rvs,14.50
2023-11-16T17:16:00,rvs,16.98
2023-11-16T17:17:00,rvs,19.89
2023-11-16T17:18:00,rvs,11.46
2023-11-16T17:19:00,rvs,11.87
2023-11-16T17:20:00,rvs,22.80
2023-11-16T17:21:00,rvs,20.33
2023-11-16T17:22:00,rvs,16.69
2023-11-16T17:23:00,rvs,23.02
2023-11-16T17:24:00,rvs,26.47
2023-11-16T17:25:00,rvs,27.28
2023-11-16T17:26:00,rvs,27.93
2023-11-16T17:27:00,rvs,33.60
2023-11-16T17:28:00,rvs,28.83
2023-11-16T17:29:00,rvs,23.67
2023-11-16T17:30:00,rvs,27.35
2023-11-16T17:31:00,rvs,28.96
2023-11-16T17:32:00,rvs,29.23
2023-11-16T17:33:00,rvs,30.01
2023-11-16T17:34:00,rvs,25.37
2023-11-16T17:35:00,rvs,24.97
2023-11-16T17:36:00,rvs,28.57
2023-11-16T17:37:00,rvs,27.93
2023-11-16T17:38:00,rvs,18.71
2023-11-16T17:39:00,rvs,12.27
2023-11-16T17:40:00,rvs,19.80
2023-11-16T17:41:00,rvs,11.93
2023-11-16T17:42:00,rvs,12.10
2023-11-16T17:43:00,rvs,12.25
2023-11-16T17:44:00,rvs,11.83
2023-11-16T17:45:00,rvs,11.96
2023-11-16T17:46:00,rvs,11.37
2023-11-16T17:47:00,rvs,11.23
2023-11-16T17:48:00,rvs,12.19
2023-11-16T17:49:00,rvs,12.59
2023-11-16T17:50:00,rvs,12.63
2023-11-16T17:51:00,rvs,12.46
2023-11-16T17:52:00,rvs,12.32
2023-11-16T17:53:00,rvs,11.98
2023-11-16T17:54:00,rvs,11.06
2023-11-16T17:55:00,rvs,10.80
2023-11-16T17:56:00,rvs,11.40
2023-11-16T17:57:00,rvs,11.53
2023-11-16T17:58:00,rvs,11.04
2023-11-16T17:59:00,rvs,19.71
2023-11-16T18:00:00,rvs,20.32
2023-11-16T18:01:00,rvs,21.73
2023-11-16T18:02:00,rvs,21.00
2023-11-16T18:03:00,rvs,19.43
2023-11-16T18:04:00,rvs,20.03
2023-11-16T18:05:00,rvs,20.17
2023-11-16T18:06:00,rvs,19.79
2023-11-16T18:07:00,rvs,19.50
2023-11-16T18:08:00,rvs,19.86
2023-11-16T18:09:00,rvs,19.55
2023-11-16T18:10:00,rvs,19.53
2023-11-16T18:11:00,rvs,19.53
2023-11-16T18:12:00,rvs,20.08
2023-11-16T18:13:00,rvs,19.89
2023-11-16T18:14:00,rvs,19.75
2023-11-16T18:15:00,rvs,19.64
2023-11-16T18:16:00,rvs,19.57
2023-11-16T18:17:00,rvs,15.45
2023-11-16T18:18:00,rvs,18.99
2023-11-16T18:19:00,rvs,18.90
2023-11-16T18:20:00,rvs,10.51
2023-11-16T18:21:00,rvs,14.45
2023-11-16T18:22:00,rvs,18.55
2023-11-16T18:23:00,rvs,14.58
2023-11-16T18:24:00,rvs,14.99
2023-11-16T18:25:00,rvs,16.83
2023-11-16T18:26:00,rvs,20.98
2023-11-16T18:27:00,rvs,17.34
2023-11-16T18:28:00,rvs,13.45
2023-11-16T18:29:00,rvs,21.47
2023-11-16T18:30:00,rvs,20.39
2023-11-16T18:31:00,rvs,17.47
2023-11-16T18:32:00,rvs,24.23
2023-11-16T18:33:00,rvs,25.82
2023-11-16T18:34:00,rvs,16.63
2023-11-16T18:35:00,rvs,28.15
2023-11-16T18:36:00,rvs,24.77
2023-11-16T18:37:00,rvs,22.77
2023-11-16T18:38:00,rvs,27.94
2023-11-16T18:39:00,rvs,32.77
2023-11-16T18:40:00,rvs,25.75
2023-11-16T18:41:00,rvs,24.94
2023-11-16T18:42:00,rvs,26.96
2023-11-16T18:43:00,rvs,33.41
2023-11-16T18:44:00,rvs,24.84
2023-11-16T18:45:00,rvs,25.58
2023-11-16T18:46:00,rvs,26.81
2023-11-16T18:47:00,rvs,31.98
2023-11-16T18:48:00,rvs,27.73
2023-11-16T18:49:00,rvs,28.36
2023-11-16T18:50:00,rvs,35.09
2023-11-16T18:51:00,rvs,26.13
2023-11-16T18:52:00,rvs,26.30
2023-11-16T18:53:00,rvs,22.71
2023-11-16T18:54:00,rvs,24.15
2023-11-16T18:55:00,rvs,27.39
2023-11-16T18:56:00,rvs,28.62
2023-11-16T18:57:00,rvs,26.36
2023-11-16T18:58:00,rvs,26.59
2023-11-16T18:59:00,rvs,25.72
2023-11-16T19:00:00,rvs,26.41
2023-11-16T19:01:00,rvs,26.47
2023-11-16T19:02:00,rvs,29.78
2023-11-16T19:03:00,rvs,31.94
2023-11-16T19:04:00,rvs,31.06
2023-11-16T19:05:00,rvs,30.77
2023-11-16T19:06:00,rvs,38.89
2023-11-16T19:07:00,rvs,40.34
2023-11-16T19:08:00,rvs,41.12
2023-11-16T19:09:00,rvs,21.63
2023-11-16T19:10:00,rvs,20.79
2023-11-16T19:11:00,rvs,20.93
2023-11-16T19:12:00,rvs,15.43
2023-11-16T19:13:00,rvs,10.80
2023-11-16T19:14:00,rvs,10.86
2023-11-16T19:15:00,rvs,10.51
2023-11-16T19:16:00,rvs,10.58
2023-11-16T19:17:00,rvs,14.44
2023-11-16T19:18:00,rvs,15.44
2023-11-16T19:19:00,rvs,16.76
2023-11-16T19:20:00,rvs,17.62
2023-11-16T19:21:00,rvs,16.76
2023-11-16T19:22:00,rvs,15.90
2023-11-16T19:23:00,rvs,19.85
2023-11-16T19:24:00,rvs,19.94
2023-11-16T19:25:00,rvs,11.22
2023-11-16T19:26:00,rvs,10.92
2023-11-16T19:27:00,rvs,10.86
2023-11-16T19:28:00,rvs,10.73
2023-11-16T19:29:00,rvs,10.89
2023-11-16T19:30:00,rvs,11.29
2023-11-16T19:31:00,rvs,11.22
2023-11-16T19:32:00,rvs,11.47
2023-11-16T19:33:00,rvs,15.08
2023-11-16T19:34:00,rvs,16.63
2023-11-16T19:35:00,rvs,17.73
2023-11-16T19:36:00,rvs,18.68
2023-11-16T19:37:00,rvs,17.97
2023-11-16T19:38:00,rvs,16.97
2023-11-16T19:39:00,rvs,15.78
2023-11-16T19:40:00,rvs,15.36
2023-11-16T19:41:00,rvs,15.12
2023-11-16T19:42:00,rvs,14.75
2023-11-16T19:43:00,rvs,10.88
2023-11-16T19:44:00,rvs,11.11
2023-11-16T19:45:00,rvs,13.83
2023-11-16T19:46:00,rvs,14.11
2023-11-16T19:47:00,rvs,14.74
2023-11-16T19:48:00,rvs,15.46
2023-11-16T19:49:00,rvs,16.24
2023-11-16T19:50:00,rvs,15.50
2023-11-16T19:51:00,rvs,15.04
2023-11-16T19:52:00,rvs,14.78
2023-11-16T19:53:00,rvs,14.90
2023-11-16T19:54:00,rvs,14.33
2023-11-16T19:55:00,rvs,14.02
2023-11-16T19:56:00,rvs,14.32
2023-11-16T19:57:00,rvs,10.84
2023-11-16T19:58:00,rvs,10.89
2023-11-16T19:59:00,rvs,10.92
2023-11-16T20:00:00,rvs,13.76
2023-11-16T20:01:00,rvs,14.85
2023-11-16T20:02:00,rvs,16.20
2023-11-16T20:03:00,rvs,17.50
2023-11-16T20:04:00,rvs,17.10
2023-11-16T20:05:00,rvs,16.28
2023-11-16T20:06:00,rvs,15.97
2023-11-16T20:07:00,rvs,19.80
2023-11-16T20:08:00,rvs,15.99
2023-11-16T20:09:00,rvs,17.40
2023-11-16T20:10:00,rvs,19.62
2023-11-16T20:11:00,rvs,18.71
2023-11-16T20:12:00,rvs,18.41
2023-11-16T20:13:00,rvs,18.66
2023-11-16T20:14:00,rvs,19.02
2023-11-16T20:15:00,rvs,21.22
2023-11-16T20:16:00,rvs,22.46
2023-11-16T20:17:00,rvs,24.62
2023-11-16T20:18:00,rvs,24.96
2023-11-16T20:19:00,rvs,23.41
2023-11-16T20:20:00,rvs,38.75
2023-11-16T20:21:00,rvs,21.99
2023-11-16T20:22:00,rvs,22.09
2023-11-16T20:23:00,rvs,21.35
2023-11-16T20:24:00,rvs,15.56
2023-11-16T20:25:00,rvs,11.38
2023-11-16T20:26:00,rvs,11.34
2023-11-16T20:27:00,rvs,11.47
2023-11-16T20:28:00,rvs,11.56
2023-11-16T20:29:00,rvs,11.37
2023-11-16T20:30:00,rvs,11.33
2023-11-16T20:31:00,rvs,14.73
2023-11-16T20:32:00,rvs,16.58
2023-11-16T20:33:00,rvs,17.68
2023-11-16T20:34:00,rvs,18.83
2023-11-16T20:35:00,rvs,19.18
2023-11-16T20:36:00,rvs,17.66
2023-11-16T20:37:00,rvs,16.82
2023-11-16T20:38:00,rvs,16.60
2023-11-16T20:39:00,rvs,16.78
2023-11-16T20:40:00,rvs,18.92
2023-11-16T20:41:00,rvs,17.60
2023-11-16T20:42:00,rvs,19.33
2023-11-16T20:43:00,rvs,21.26
2023-11-16T20:44:00,rvs,22.94
2023-11-16T20:45:00,rvs,22.30
2023-11-16T20:46:00,rvs,21.54
2023-11-16T20:47:00,rvs,21.34
2023-11-16T20:48:00,rvs,23.17
2023-11-16T20:49:00,rvs,30.05
2023-11-16T20:50:00,rvs,39.47
2023-11-16T20:51:00,rvs,43.40
2023-11-16T20:52:00,rvs,46.90
2023-11-16T20:53:00,rvs,36.98
2023-11-16T20:54:00,rvs,39.22
2023-11-16T20:55:00,rvs,39.52
2023-11-16T20:56:00,rvs,40.58
2023-11-16T20:57:00,rvs,41.45
2023-11-16T20:58:00,rvs,38.58
2023-11-16T20:59:00,rvs,29.12
2023-11-16T21:00:00,rvs,30.90
2023-11-16T21:01:00,rvs,30.82
2023-11-16T21:02:00,rvs,31.43
2023-11-16T21:03:00,rvs,34.23
2023-11-16T21:04:00,rvs,50.17
2023-11-16T21:05:00,rvs,48.32
2023-11-16T21:06:00,rvs,48.69
2023-11-16T21:07:00,rvs,43.45
2023-11-16T21:08:00,rvs,23.57
2023-11-16T21:09:00,rvs,23.31
2023-11-16T21:10:00,rvs,16.39
2023-11-16T21:11:00,rvs,20.60
2023-11-16T21:12:00,rvs,18.56
2023-11-16T21:13:00,rvs,24.64
2023-11-16T21:14:00,rvs,25.73
2023-11-16T21:15:00,rvs,22.68
2023-11-16T21:16:00,rvs,24.39
2023-11-16T21:17:00,rvs,23.31
2023-11-16T21:18:00,rvs,23.60
2023-11-16T21:19:00,rvs,27.52
2023-11-16T21:20:00,rvs,28.16
2023-11-16T21:21:00,rvs,30.32
2023-11-16T21:22:00,rvs,31.14
2023-11-16T21:23:00,rvs,28.14
2023-11-16T21:24:00,rvs,27.51
2023-11-16T21:25:00,rvs,29.33
2023-11-16T21:26:00,rvs,28.51
2023-11-16T21:27:00,rvs,22.42
2023-11-16T21:28:00,rvs,16.87
2023-11-16T21:29:00,rvs,19.01
2023-11-16T21:30:00,rvs,19.05
2023-11-16T21:31:00,rvs,18.98
2023-11-16T21:32:00,rvs,19.05
2023-11-16T21:33:00,rvs,17.26
2023-11-16T21:34:00,rvs,17.20
2023-11-16T21:35:00,rvs,19.14
2023-11-16T21:36:00,rvs,20.51
2023-11-16T21:37:00,rvs,20.94
2023-11-16T21:38:00,rvs,37.80
2023-11-16T21:39:00,rvs,18.44
2023-11-16T21:40:00,rvs,17.48
2023-11-16T21:41:00,rvs,16.94
2023-11-16T21:42:00,rvs,16.11
2023-11-16T21:43:00,rvs,16.04
2023-11-16T21:44:00,rvs,16.10
2023-11-16T21:45:00,rvs,16.15
2023-11-16T21:46:00,rvs,16.24
2023-11-16T21:47:00,rvs,16.18
2023-11-16T21:48:00,rvs,15.95
2023-11-16T21:49:00,rvs,15.90
2023-11-16T21:50:00,rvs,16.14
2023-11-16T21:51:00,rvs,18.56
2023-11-16T21:52:00,rvs,21.56
2023-11-16T21:53:00,rvs,20.37
2023-11-16T21:54:00,rvs,20.44
2023-11-16T21:55:00,rvs,20.47
2023-11-16T21:56:00,rvs,20.41
2023-11-16T21:57:00,rvs,16.30
2023-11-16T21:58:00,rvs,16.46
2023-11-16T21:59:00,rvs,16.51
2023-11-16T22:00:00,rvs,17.00
2023-11-16T22:01:00,rvs,17.33
2023-11-16T22:02:00,rvs,21.56
2023-11-16T22:03:00,rvs,21.12
2023-11-16T22:04:00,rvs,16.86
2023-11-16T22:05:00,rvs,16.67
2023-11-16T22:06:00,rvs,16.31
2023-11-16T22:07:00,rvs,16.77
2023-11-16T22:08:00,rvs,17.00
2023-11-16T22:09:00,rvs,16.80
2023-11-16T22:10:00,rvs,16.59
2023-11-16T22:11:00,rvs,19.54
