#datetime,building,power
2024-01-15T11:39:00,prt,81.46
2024-01-15T11:40:00,prt,88.23
2024-01-15T11:41:00,prt,85.68
2024-01-15T11:42:00,prt,84.12
2024-01-15T11:43:00,prt,86.26
2024-01-15T11:44:00,prt,89.67
2024-01-15T11:45:00,prt,83.85
2024-01-15T11:46:00,prt,82.58
2024-01-15T11:47:00,prt,84.41
2024-01-15T11:48:00,prt,89.13
2024-01-15T11:49:00,prt,103.37
2024-01-15T11:50:00,prt,85.13
2024-01-15T11:51:00,prt,79.70
2024-01-15T11:52:00,prt,79.64
2024-01-15T11:53:00,prt,81.05
2024-01-15T11:54:00,prt,85.67
2024-01-15T11:55:00,prt,85.52
2024-01-15T11:56:00,prt,90.58
2024-01-15T11:57:00,prt,89.01
2024-01-15T11:58:00,prt,114.85
2024-01-15T11:59:00,prt,107.86
2024-01-15T12:00:00,prt,98.78
2024-01-15T12:01:00,prt,95.65
2024-01-15T12:02:00,prt,97.80
2024-01-15T12:03:00,prt,101.75
2024-01-15T12:04:00,prt,101.81
2024-01-15T12:05:00,prt,105.77
2024-01-15T12:06:00,prt,102.31
2024-01-15T12:07:00,prt,101.21
2024-01-15T12:08:00,prt,99.66
2024-01-15T12:09:00,prt,108.65
2024-01-15T12:10:00,prt,111.10
2024-01-15T12:11:00,prt,107.05
2024-01-15T12:12:00,prt,106.19
2024-01-15T12:13:00,prt,104.01
2024-01-15T12:14:00,prt,108.35
2024-01-15T12:15:00,prt,104.41
2024-01-15T12:16:00,prt,109.05
2024-01-15T12:17:00,prt,109.81
2024-01-15T12:18:00,prt,97.99
2024-01-15T12:19:00,prt,105.31
2024-01-15T12:20:00,prt,107.50
2024-01-15T12:21:00,prt,98.22
2024-01-15T12:22:00,prt,104.19
2024-01-15T12:23:00,prt,111.72
2024-01-15T12:24:00,prt,106.49
2024-01-15T12:25:00,prt,100.74
2024-01-15T12:26:00,prt,102.02
2024-01-15T12:27:00,prt,103.59
2024-01-15T12:28:00,prt,101.57
2024-01-15T12:29:00,prt,97.27
2024-01-15T12:30:00,prt,99.49
2024-01-15T12:31:00,prt,106.01
2024-01-15T12:32:00,prt,99.71
2024-01-15T12:33:00,prt,105.14
2024-01-15T12:34:00,prt,104.93
2024-01-15T12:35:00,prt,106.51
2024-01-15T12:36:00,prt,100.85
2024-01-15T12:37:00,prt,96.38
2024-01-15T12:38:00,prt,92.16
2024-01-15T12:39:00,prt,93.44
2024-01-15T12:40:00,prt,106.68
2024-01-15T12:41:00,prt,99.37
2024-01-15T12:42:00,prt,96.31
2024-01-15T12:43:00,prt,99.27
2024-01-15T12:44:00,prt,106.53
2024-01-15T12:45:00,prt,106.74
2024-01-15T12:46:00,prt,104.99
2024-01-15T12:47:00,prt,101.90
2024-01-15T12:48:00,prt,104.27
2024-01-15T12:49:00,prt,103.46
2024-01-15T12:50:00,prt,97.58
2024-01-15T12:51:00,prt,98.00
2024-01-15T12:52:00,prt,94.96
2024-01-15T12:53:00,prt,93.66
2024-01-15T12:54:00,prt,92.13
2024-01-15T12:55:00,prt,96.34
2024-01-15T12:56:00,prt,101.00
2024-01-15T12:57:00,prt,95.52
2024-01-15T12:58:00,prt,97.60
2024-01-15T12:59:00,prt,103.56
2024-01-15T13:00:00,prt,110.64
2024-01-15T13:01:00,prt,86.40
2024-01-15T13:02:00,prt,97.47
2024-01-15T13:03:00,prt,85.20
2024-01-15T13:04:00,prt,84.41
2024-01-15T13:05:00,prt,95.16
2024-01-15T13:06:00,prt,101.22
2024-01-15T13:07:00,prt,105.17
2024-01-15T13:08:00,prt,112.51
2024-01-15T13:09:00,prt,120.80
2024-01-15T13:10:00,prt,104.53
2024-01-15T13:11:00,prt,104.41
2024-01-15T13:12:00,prt,108.38
2024-01-15T13:13:00,prt,93.43
2024-01-15T13:14:00,prt,92.81
2024-01-15T13:15:00,prt,86.13
2024-01-15T13:16:00,prt,98.01
2024-01-15T13:17:00,prt,98.21
2024-01-15T13:18:00,prt,104.89
2024-01-15T13:19:00,prt,95.76
2024-01-15T13:20:00,prt,92.66
2024-01-15T13:21:00,prt,100.91
2024-01-15T13:22:00,prt,104.50
2024-01-15T13:23:00,prt,101.65
2024-01-15T13:24:00,prt,104.27
2024-01-15T13:25:00,prt,95.49
2024-01-15T13:26:00,prt,105.11
2024-01-15T13:27:00,prt,103.94
2024-01-15T13:28:00,prt,97.81
2024-01-15T13:29:00,prt,110.17
2024-01-15T13:30:00,prt,107.35
2024-01-15T13:31:00,prt,93.39
2024-01-15T13:32:00,prt,107.96
2024-01-15T13:33:00,prt,103.08
2024-01-15T13:34:00,prt,87.56
2024-01-15T13:35:00,prt,101.19
2024-01-15T13:36:00,prt,96.57
2024-01-15T13:37:00,prt,85.99
2024-01-15T13:38:00,prt,99.29
2024-01-15T13:39:00,prt,99.27
2024-01-15T13:40:00,prt,94.56
2024-01-15T13:41:00,prt,102.37
2024-01-15T13:42:00,prt,100.97
2024-01-15T13:43:00,prt,89.93
2024-01-15T13:44:00,prt,90.77
2024-01-15T13:45:00,prt,96.45
2024-01-15T13:46:00,prt,89.68
2024-01-15T13:47:00,prt,95.38
2024-01-15T13:48:00,prt,92.57
2024-01-15T13:49:00,prt,101.87
2024-01-15T13:50:00,prt,96.44
2024-01-15T13:51:00,prt,90.03
2024-01-15T13:52:00,prt,97.23
2024-01-15T13:53:00,prt,82.54
2024-01-15T13:54:00,prt,90.34
2024-01-15T13:55:00,prt,109.66
2024-01-15T13:56:00,prt,84.88
2024-01-15T13:57:00,prt,96.36
2024-01-15T13:58:00,prt,95.72
2024-01-15T13:59:00,prt,96.20
2024-01-15T14:00:00,prt,94.82
2024-01-15T14:01:00,prt,88.27
2024-01-15T14:02:00,prt,91.39
2024-01-15T14:03:00,prt,93.60
2024-01-15T14:04:00,prt,94.59
2024-01-15T14:05:00,prt,80.49
2024-01-15T14:06:00,prt,87.46
2024-01-15T14:07:00,prt,80.28
2024-01-15T14:08:00,prt,92.04
2024-01-15T14:09:00,prt,94.96
2024-01-15T14:10:00,prt,90.88
2024-01-15T14:11:00,prt,95.03
2024-01-15T14:12:00,prt,97.07
2024-01-15T14:13:00,prt,95.86
2024-01-15T14:14:00,prt,89.84
2024-01-15T14:15:00,prt,96.68
2024-01-15T14:16:00,prt,88.50
2024-01-15T14:17:00,prt,81.98
2024-01-15T14:18:00,prt,97.91
2024-01-15T14:19:00,prt,108.11
2024-01-15T14:20:00,prt,97.45
2024-01-15T14:21:00,prt,106.32
2024-01-15T14:22:00,prt,103.21
2024-01-15T14:23:00,prt,86.86
2024-01-15T14:24:00,prt,94.98
2024-01-15T14:25:00,prt,93.17
2024-01-15T14:26:00,prt,85.26
2024-01-15T14:27:00,prt,77.94
2024-01-15T14:28:00,prt,94.25
2024-01-15T14:29:00,prt,90.42
2024-01-15T14:30:00,prt,91.33
2024-01-15T14:31:00,prt,97.28
2024-01-15T14:32:00,prt,90.75
2024-01-15T14:33:00,prt,98.73
2024-01-15T14:34:00,prt,88.65
2024-01-15T14:35:00,prt,82.91
2024-01-15T14:36:00,prt,95.87
2024-01-15T14:37:00,prt,90.31
2024-01-15T14:38:00,prt,92.06
2024-01-15T14:39:00,prt,96.49
2024-01-15T14:40:00,prt,87.65
2024-01-15T14:41:00,prt,111.34
2024-01-15T14:42:00,prt,84.85
2024-01-15T14:43:00,prt,88.53
2024-01-15T14:44:00,prt,90.43
2024-01-15T14:45:00,prt,91.94
2024-01-15T14:46:00,prt,84.44
2024-01-15T14:47:00,prt,84.79
2024-01-15T14:48:00,prt,89.16
2024-01-15T14:49:00,prt,87.86
2024-01-15T14:50:00,prt,77.48
2024-01-15T14:51:00,prt,76.30
2024-01-15T14:52:00,prt,77.14
2024-01-15T14:53:00,prt,80.98
2024-01-15T14:54:00,prt,71.44
2024-01-15T14:55:00,prt,86.48
2024-01-15T14:56:00,prt,85.18
2024-01-15T14:57:00,prt,75.83
2024-01-15T14:58:00,prt,79.37
2024-01-15T14:59:00,prt,76.77
2024-01-15T15:00:00,prt,81.42
2024-01-15T15:01:00,prt,77.68
2024-01-15T15:02:00,prt,71.31
2024-01-15T15:03:00,prt,69.70
2024-01-15T15:04:00,prt,73.42
2024-01-15T15:05:00,prt,73.06
2024-01-15T15:06:00,prt,70.39
2024-01-15T15:07:00,prt,71.65
2024-01-15T15:08:00,prt,67.30
2024-01-15T15:09:00,prt,69.91
2024-01-15T15:10:00,prt,75.77
2024-01-15T15:11:00,prt,71.85
2024-01-15T15:12:00,prt,75.27
2024-01-15T15:13:00,prt,81.37
2024-01-15T15:14:00,prt,73.00
2024-01-15T15:15:00,prt,75.63
2024-01-15T15:16:00,prt,72.36
2024-01-15T15:17:00,prt,70.21
2024-01-15T15:18:00,prt,70.97
2024-01-15T15:19:00,prt,69.68
2024-01-15T15:20:00,prt,68.90
2024-01-15T15:21:00,prt,80.50
2024-01-15T15:22:00,prt,74.93
2024-01-15T15:23:00,prt,73.95
2024-01-15T15:24:00,prt,71.70
2024-01-15T15:25:00,prt,69.82
2024-01-15T15:26:00,prt,80.19
2024-01-15T15:27:00,prt,70.77
2024-01-15T15:28:00,prt,70.83
2024-01-15T15:29:00,prt,76.64
2024-01-15T15:30:00,prt,74.14
2024-01-15T15:31:00,prt,79.76
2024-01-15T15:32:00,prt,82.73
2024-01-15T15:33:00,prt,81.97
2024-01-15T15:34:00,prt,75.35
2024-01-15T15:35:00,prt,70.98
2024-01-15T15:36:00,prt,68.59
2024-01-15T15:37:00,prt,72.62
2024-01-15T15:38:00,prt,73.05
2024-01-15T15:39:00,prt,71.63
2024-01-15T15:40:00,prt,73.68
2024-01-15T15:41:00,prt,73.33
2024-01-15T15:42:00,prt,74.92
2024-01-15T15:43:00,prt,80.66
2024-01-15T15:44:00,prt,85.07
2024-01-15T15:45:00,prt,81.53
2024-01-15T15:46:00,prt,75.80
2024-01-15T15:47:00,prt,74.84
2024-01-15T15:48:00,prt,74.23
2024-01-15T15:49:00,prt,80.69
2024-01-15T15:50:00,prt,78.24
2024-01-15T15:51:00,prt,74.38
2024-01-15T15:52:00,prt,72.84
2024-01-15T15:53:00,prt,73.96
2024-01-15T15:54:00,prt,72.51
2024-01-15T15:55:00,prt,74.68
2024-01-15T15:56:00,prt,78.97
2024-01-15T15:57:00,prt,71.22
2024-01-15T15:58:00,prt,72.54
2024-01-15T15:59:00,prt,71.65
2024-01-15T16:00:00,prt,71.37
2024-01-15T16:01:00,prt,68.97
2024-01-15T16:02:00,prt,69.46
2024-01-15T16:03:00,prt,70.58
2024-01-15T16:04:00,prt,72.66
2024-01-15T16:05:00,prt,70.73
2024-01-15T16:06:00,prt,81.15
2024-01-15T16:07:00,prt,80.95
2024-01-15T16:08:00,prt,82.52
2024-01-15T16:09:00,prt,78.80
2024-01-15T16:10:00,prt,75.29
2024-01-15T16:11:00,prt,75.10
2024-01-15T16:12:00,prt,74.98
2024-01-15T16:13:00,prt,67.72
2024-01-15T16:14:00,prt,67.56
2024-01-15T16:15:00,prt,70.36
2024-01-15T16:16:00,prt,71.64
2024-01-15T16:17:00,prt,72.64
2024-01-15T16:18:00,prt,75.23
2024-01-15T16:19:00,prt,80.50
2024-01-15T16:20:00,prt,80.32
2024-01-15T16:21:00,prt,79.62
2024-01-15T16:22:00,prt,71.92
2024-01-15T16:23:00,prt,71.54
2024-01-15T16:24:00,prt,67.91
2024-01-15T16:25:00,prt,72.52
2024-01-15T16:26:00,prt,76.93
2024-01-15T16:27:00,prt,79.27
2024-01-15T16:28:00,prt,74.25
2024-01-15T16:29:00,prt,70.05
2024-01-15T16:30:00,prt,86.93
2024-01-15T16:31:00,prt,75.53
2024-01-15T16:32:00,prt,76.82
2024-01-15T16:33:00,prt,78.07
2024-01-15T16:34:00,prt,77.86
2024-01-15T16:35:00,prt,70.28
2024-01-15T16:36:00,prt,72.33
2024-01-15T16:37:00,prt,76.51
2024-01-15T16:38:00,prt,73.38
2024-01-15T16:39:00,prt,75.44
2024-01-15T16:40:00,prt,76.44
2024-01-15T16:41:00,prt,75.33
2024-01-15T16:42:00,prt,76.14
2024-01-15T16:43:00,prt,80.74
2024-01-15T16:44:00,prt,84.26
2024-01-15T16:45:00,prt,83.97
2024-01-15T16:46:00,prt,87.57
2024-01-15T16:47:00,prt,80.48
2024-01-15T16:48:00,prt,82.28
2024-01-15T16:49:00,prt,79.71
2024-01-15T16:50:00,prt,91.94
2024-01-15T16:51:00,prt,73.05
2024-01-15T16:52:00,prt,75.83
2024-01-15T16:53:00,prt,77.28
2024-01-15T16:54:00,prt,81.51
2024-01-15T16:55:00,prt,78.62
2024-01-15T16:56:00,prt,76.13
2024-01-15T16:57:00,prt,73.48
2024-01-15T16:58:00,prt,85.78
2024-01-15T16:59:00,prt,83.76
2024-01-15T17:00:00,prt,79.21
2024-01-15T17:01:00,prt,70.84
2024-01-15T17:02:00,prt,73.36
2024-01-15T17:03:00,prt,79.47
2024-01-15T17:04:00,prt,85.24
2024-01-15T17:05:00,prt,82.61
2024-01-15T17:06:00,prt,83.14
2024-01-15T17:07:00,prt,97.53
2024-01-15T17:08:00,prt,79.31
2024-01-15T17:09:00,prt,73.35
2024-01-15T17:10:00,prt,81.33
2024-01-15T17:11:00,prt,87.70
2024-01-15T17:12:00,prt,77.08
2024-01-15T17:13:00,prt,80.82
2024-01-15T17:14:00,prt,75.09
2024-01-15T17:15:00,prt,74.40
2024-01-15T17:16:00,prt,77.55
2024-01-15T17:17:00,prt,80.08
2024-01-15T17:18:00,prt,71.72
2024-01-15T17:19:00,prt,75.47
2024-01-15T17:20:00,prt,81.94
2024-01-15T17:21:00,prt,73.55
2024-01-15T17:22:00,prt,81.43
2024-01-15T17:23:00,prt,78.66
2024-01-15T17:24:00,prt,74.32
2024-01-15T17:25:00,prt,76.03
2024-01-15T17:26:00,prt,76.56
2024-01-15T17:27:00,prt,71.91
2024-01-15T17:28:00,prt,70.74
2024-01-15T17:29:00,prt,73.12
2024-01-15T17:30:00,prt,74.98
2024-01-15T17:31:00,prt,91.06
2024-01-15T17:32:00,prt,85.03
2024-01-15T17:33:00,prt,79.30
2024-01-15T17:34:00,prt,75.49
2024-01-15T17:35:00,prt,83.73
2024-01-15T17:36:00,prt,79.81
2024-01-15T17:37:00,prt,81.10
2024-01-15T17:38:00,prt,81.62
2024-01-15T17:39:00,prt,82.87
2024-01-15T17:40:00,prt,84.92
2024-01-15T17:41:00,prt,85.98
2024-01-15T17:42:00,prt,82.88
2024-01-15T17:43:00,prt,74.92
2024-01-15T17:44:00,prt,76.36
2024-01-15T17:45:00,prt,80.94
2024-01-15T17:46:00,prt,84.69
2024-01-15T17:47:00,prt,81.06
2024-01-15T17:48:00,prt,85.00
2024-01-15T17:49:00,prt,76.72
2024-01-15T17:50:00,prt,75.62
2024-01-15T17:51:00,prt,77.82
2024-01-15T17:52:00,prt,80.37
2024-01-15T17:53:00,prt,85.27
2024-01-15T17:54:00,prt,77.83
2024-01-15T17:55:00,prt,82.15
2024-01-15T17:56:00,prt,79.76
2024-01-15T17:57:00,prt,82.58
2024-01-15T17:58:00,prt,82.35
2024-01-15T17:59:00,prt,78.72
2024-01-15T18:00:00,prt,84.05
2024-01-15T18:01:00,prt,74.07
2024-01-15T18:02:00,prt,76.96
2024-01-15T18:03:00,prt,80.47
2024-01-15T18:04:00,prt,80.25
2024-01-15T18:05:00,prt,81.13
2024-01-15T18:06:00,prt,75.93
2024-01-15T18:07:00,prt,70.92
2024-01-15T18:08:00,prt,90.68
2024-01-15T18:09:00,prt,77.51
2024-01-15T18:10:00,prt,70.86
2024-01-15T18:11:00,prt,74.35
2024-01-15T18:12:00,prt,83.55
2024-01-15T18:13:00,prt,87.34
2024-01-15T18:14:00,prt,81.17
2024-01-15T18:15:00,prt,78.33
2024-01-15T18:16:00,prt,73.98
2024-01-15T18:17:00,prt,74.83
2024-01-15T18:18:00,prt,75.75
2024-01-15T18:19:00,prt,71.62
2024-01-15T18:20:00,prt,69.02
2024-01-15T18:21:00,prt,72.80
2024-01-15T18:22:00,prt,74.11
2024-01-15T18:23:00,prt,97.27
2024-01-15T18:24:00,prt,81.86
2024-01-15T18:25:00,prt,86.15
2024-01-15T18:26:00,prt,90.94
2024-01-15T18:27:00,prt,78.81
2024-01-15T18:28:00,prt,85.43
2024-01-15T18:29:00,prt,75.71
2024-01-15T18:30:00,prt,80.76
2024-01-15T18:31:00,prt,76.21
2024-01-15T18:32:00,prt,77.03
2024-01-15T18:33:00,prt,79.72
2024-01-15T18:34:00,prt,99.64
2024-01-15T18:35:00,prt,80.79
2024-01-15T18:36:00,prt,85.01
2024-01-15T18:37:00,prt,85.98
2024-01-15T18:38:00,prt,81.50
2024-01-15T18:39:00,prt,86.91
2024-01-15T18:40:00,prt,85.06
2024-01-15T18:41:00,prt,83.93
2024-01-15T18:42:00,prt,82.28
2024-01-15T18:43:00,prt,83.21
2024-01-15T18:44:00,prt,80.99
2024-01-15T18:45:00,prt,87.14
2024-01-15T18:46:00,prt,86.30
2024-01-15T18:47:00,prt,86.10
2024-01-15T18:48:00,prt,82.27
2024-01-15T18:49:00,prt,75.76
2024-01-15T18:50:00,prt,78.64
2024-01-15T18:51:00,prt,75.12
2024-01-15T18:52:00,prt,74.91
2024-01-15T18:53:00,prt,81.22
2024-01-15T18:54:00,prt,77.07
2024-01-15T18:55:00,prt,74.57
2024-01-15T18:56:00,prt,78.64
2024-01-15T18:57:00,prt,79.32
2024-01-15T18:58:00,prt,77.95
2024-01-15T18:59:00,prt,80.64
2024-01-15T19:00:00,prt,79.52
2024-01-15T19:01:00,prt,91.91
2024-01-15T19:02:00,prt,72.65
2024-01-15T19:03:00,prt,73.98
2024-01-15T19:04:00,prt,69.90
2024-01-15T19:05:00,prt,67.90
2024-01-15T19:06:00,prt,72.85
2024-01-15T19:07:00,prt,73.99
2024-01-15T19:08:00,prt,75.05
2024-01-15T19:09:00,prt,72.21
2024-01-15T19:10:00,prt,72.68
2024-01-15T19:11:00,prt,58.12
2024-01-15T19:12:00,prt,67.06
2024-01-15T19:13:00,prt,74.40
2024-01-15T19:14:00,prt,71.66
2024-01-15T19:15:00,prt,71.94
2024-01-15T19:16:00,prt,78.32
2024-01-15T19:17:00,prt,69.62
2024-01-15T19:18:00,prt,71.15
2024-01-15T19:19:00,prt,70.98
2024-01-15T19:20:00,prt,70.44
2024-01-15T19:21:00,prt,72.77
2024-01-15T19:22:00,prt,78.98
2024-01-15T19:23:00,prt,84.27
2024-01-15T19:24:00,prt,75.84
2024-01-15T19:25:00,prt,67.48
2024-01-15T19:26:00,prt,70.20
2024-01-15T19:27:00,prt,64.86
2024-01-15T19:28:00,prt,64.54
2024-01-15T19:29:00,prt,63.53
2024-01-15T19:30:00,prt,85.34
2024-01-15T19:31:00,prt,74.94
2024-01-15T19:32:00,prt,65.88
2024-01-15T19:33:00,prt,71.53
2024-01-15T19:34:00,prt,67.96
2024-01-15T19:35:00,prt,71.63
2024-01-15T19:36:00,prt,69.35
2024-01-15T19:37:00,prt,70.83
2024-01-15T19:38:00,prt,72.40
2024-01-15T19:39:00,prt,67.15
2024-01-15T19:40:00,prt,66.45
2024-01-15T19:41:00,prt,62.94
2024-01-15T19:42:00,prt,68.45
2024-01-15T19:43:00,prt,73.81
2024-01-15T19:44:00,prt,64.35
2024-01-15T19:45:00,prt,61.29
2024-01-15T19:46:00,prt,61.44
2024-01-15T19:47:00,prt,68.67
2024-01-15T19:48:00,prt,66.58
2024-01-15T19:49:00,prt,66.15
2024-01-15T19:50:00,prt,66.61
2024-01-15T19:51:00,prt,61.25
2024-01-15T19:52:00,prt,60.89
2024-01-15T19:53:00,prt,57.91
2024-01-15T19:54:00,prt,73.47
2024-01-15T19:55:00,prt,70.54
2024-01-15T19:56:00,prt,69.11
2024-01-15T19:57:00,prt,65.25
2024-01-15T19:58:00,prt,63.71
2024-01-15T19:59:00,prt,68.24
2024-01-15T20:00:00,prt,72.33
2024-01-15T20:01:00,prt,62.80
2024-01-15T20:02:00,prt,62.73
2024-01-15T20:03:00,prt,68.80
2024-01-15T20:04:00,prt,68.29
2024-01-15T20:05:00,prt,62.67
2024-01-15T20:06:00,prt,62.06
2024-01-15T20:07:00,prt,55.71
2024-01-15T20:08:00,prt,64.74
2024-01-15T20:09:00,prt,53.63
2024-01-15T20:10:00,prt,57.98
2024-01-15T20:11:00,prt,54.16
2024-01-15T20:12:00,prt,52.87
2024-01-15T20:13:00,prt,60.85
2024-01-15T20:14:00,prt,62.09
2024-01-15T20:15:00,prt,59.25
2024-01-15T20:16:00,prt,52.48
2024-01-15T20:17:00,prt,54.27
2024-01-15T20:18:00,prt,52.81
2024-01-15T20:19:00,prt,57.46
2024-01-15T20:20:00,prt,52.09
2024-01-15T20:21:00,prt,51.49
2024-01-15T20:22:00,prt,46.32
2024-01-15T20:23:00,prt,47.67
2024-01-15T20:24:00,prt,47.12
2024-01-15T20:25:00,prt,50.60
2024-01-15T20:26:00,prt,61.99
2024-01-15T20:27:00,prt,52.49
2024-01-15T20:28:00,prt,53.15
2024-01-15T20:29:00,prt,53.67
2024-01-15T20:30:00,prt,51.37
2024-01-15T20:31:00,prt,48.64
2024-01-15T20:32:00,prt,49.41
2024-01-15T20:33:00,prt,58.07
2024-01-15T20:34:00,prt,53.45
2024-01-15T20:35:00,prt,46.84
2024-01-15T20:36:00,prt,49.28
2024-01-15T20:37:00,prt,45.11
2024-01-15T20:38:00,prt,43.67
2024-01-15T20:39:00,prt,51.02
2024-01-15T20:40:00,prt,49.45
2024-01-15T20:41:00,prt,46.49
2024-01-15T20:42:00,prt,49.32
2024-01-15T20:43:00,prt,44.63
2024-01-15T20:44:00,prt,48.03
2024-01-15T20:45:00,prt,45.36
2024-01-15T20:46:00,prt,42.53
2024-01-15T20:47:00,prt,42.23
2024-01-15T20:48:00,prt,43.84
2024-01-15T20:49:00,prt,43.63
2024-01-15T20:50:00,prt,46.87
2024-01-15T20:51:00,prt,51.23
2024-01-15T20:52:00,prt,44.64
2024-01-15T20:53:00,prt,46.09
2024-01-15T20:54:00,prt,40.35
2024-01-15T20:55:00,prt,41.86
2024-01-15T20:56:00,prt,40.74
2024-01-15T20:57:00,prt,43.74
2024-01-15T20:58:00,prt,42.13
2024-01-15T20:59:00,prt,46.64
2024-01-15T21:00:00,prt,51.55
2024-01-15T21:01:00,prt,42.31
2024-01-15T21:02:00,prt,42.75
2024-01-15T21:03:00,prt,29.24
2024-01-15T21:04:00,prt,30.53
2024-01-15T21:05:00,prt,30.36
2024-01-15T21:06:00,prt,28.91
2024-01-15T21:07:00,prt,29.17
2024-01-15T21:08:00,prt,29.45
2024-01-15T21:09:00,prt,29.77
2024-01-15T21:10:00,prt,29.79
2024-01-15T21:11:00,prt,36.60
2024-01-15T21:12:00,prt,30.80
2024-01-15T21:13:00,prt,32.63
2024-01-15T21:14:00,prt,30.59
2024-01-15T21:15:00,prt,30.85
2024-01-15T21:16:00,prt,32.26
2024-01-15T21:17:00,prt,28.53
2024-01-15T21:18:00,prt,28.92
2024-01-15T21:19:00,prt,28.38
2024-01-15T21:20:00,prt,27.02
2024-01-15T21:21:00,prt,31.03
2024-01-15T21:22:00,prt,33.30
2024-01-15T21:23:00,prt,28.23
2024-01-15T21:24:00,prt,29.48
2024-01-15T21:25:00,prt,30.04
2024-01-15T21:26:00,prt,28.34
2024-01-15T21:27:00,prt,30.98
2024-01-15T21:28:00,prt,31.35
2024-01-15T21:29:00,prt,31.35
2024-01-15T21:30:00,prt,30.95
2024-01-15T21:31:00,prt,31.71
2024-01-15T21:32:00,prt,36.37
2024-01-15T21:33:00,prt,32.83
2024-01-15T21:34:00,prt,28.04
2024-01-15T21:35:00,prt,31.61
2024-01-15T21:36:00,prt,31.99
2024-01-15T21:37:00,prt,33.37
2024-01-15T21:38:00,prt,33.62
2024-01-15T21:39:00,prt,29.16
2024-01-15T21:40:00,prt,26.05
2024-01-15T21:41:00,prt,25.72
2024-01-15T21:42:00,prt,25.27
2024-01-15T21:43:00,prt,25.30
2024-01-15T21:44:00,prt,32.84
2024-01-15T21:45:00,prt,29.12
2024-01-15T21:46:00,prt,30.14
2024-01-15T21:47:00,prt,31.47
2024-01-15T21:48:00,prt,31.49
2024-01-15T21:49:00,prt,34.85
2024-01-15T21:50:00,prt,33.79
2024-01-15T21:51:00,prt,31.54
2024-01-15T21:52:00,prt,36.54
2024-01-15T21:53:00,prt,35.31
2024-01-15T21:54:00,prt,27.60
2024-01-15T21:55:00,prt,35.02
2024-01-15T21:56:00,prt,29.92
2024-01-15T21:57:00,prt,29.06
2024-01-15T21:58:00,prt,28.25
2024-01-15T21:59:00,prt,26.74
2024-01-15T22:00:00,prt,32.05
2024-01-15T22:01:00,prt,29.16
2024-01-15T22:02:00,prt,29.72
2024-01-15T22:03:00,prt,30.27
2024-01-15T22:04:00,prt,30.12
2024-01-15T22:05:00,prt,27.49
2024-01-15T22:06:00,prt,32.23
2024-01-15T22:07:00,prt,34.52
2024-01-15T22:08:00,prt,29.87
2024-01-15T22:09:00,prt,32.68
2024-01-15T22:10:00,prt,33.18
2024-01-15T22:11:00,prt,31.94
2024-01-15T22:12:00,prt,32.61
2024-01-15T22:13:00,prt,28.95
2024-01-15T22:14:00,prt,26.60
2024-01-15T22:15:00,prt,26.87
2024-01-15T22:16:00,prt,26.54
2024-01-15T22:17:00,prt,26.13
2024-01-15T22:18:00,prt,33.65
2024-01-15T22:19:00,prt,30.41
2024-01-15T22:20:00,prt,28.79
2024-01-15T22:21:00,prt,26.87
2024-01-15T22:22:00,prt,27.15
2024-01-15T22:23:00,prt,26.60
2024-01-15T22:24:00,prt,25.92
2024-01-15T22:25:00,prt,29.45
2024-01-15T22:26:00,prt,30.48
2024-01-15T22:27:00,prt,30.89
2024-01-15T22:28:00,prt,31.13
2024-01-15T22:29:00,prt,28.71
2024-01-15T22:30:00,prt,34.27
2024-01-15T22:31:00,prt,27.50
2024-01-15T22:32:00,prt,26.77
2024-01-15T22:33:00,prt,27.16
2024-01-15T22:34:00,prt,27.24
2024-01-15T22:35:00,prt,27.85
2024-01-15T22:36:00,prt,29.23
2024-01-15T22:37:00,prt,29.79
2024-01-15T22:38:00,prt,31.52
2024-01-15T22:39:00,prt,30.94
2024-01-15T22:40:00,prt,29.15
2024-01-15T22:41:00,prt,28.73
2024-01-15T22:42:00,prt,35.20
2024-01-15T22:43:00,prt,31.30
2024-01-15T22:44:00,prt,31.58
2024-01-15T22:45:00,prt,31.53
2024-01-15T22:46:00,prt,29.90
2024-01-15T22:47:00,prt,26.81
2024-01-15T22:48:00,prt,26.82
2024-01-15T22:49:00,prt,29.14
2024-01-15T22:50:00,prt,29.54
2024-01-15T22:51:00,prt,38.05
2024-01-15T22:52:00,prt,30.32
2024-01-15T22:53:00,prt,30.96
2024-01-15T22:54:00,prt,34.06
2024-01-15T22:55:00,prt,32.72
2024-01-15T22:56:00,prt,28.71
2024-01-15T22:57:00,prt,26.38
2024-01-15T22:58:00,prt,25.68
2024-01-15T22:59:00,prt,26.22
2024-01-15T23:00:00,prt,29.42
2024-01-15T23:01:00,prt,27.35
2024-01-15T23:02:00,prt,28.92
2024-01-15T23:03:00,prt,30.45
2024-01-15T23:04:00,prt,31.13
2024-01-15T23:05:00,prt,26.67
2024-01-15T23:06:00,prt,36.37
2024-01-15T23:07:00,prt,33.68
2024-01-15T23:08:00,prt,29.67
2024-01-15T23:09:00,prt,28.55
2024-01-15T23:10:00,prt,29.60
2024-01-15T23:11:00,prt,29.48
2024-01-15T23:12:00,prt,29.32
2024-01-15T23:13:00,prt,29.81
2024-01-15T23:14:00,prt,30.59
2024-01-15T23:15:00,prt,31.57
2024-01-15T23:16:00,prt,29.99
2024-01-15T23:17:00,prt,33.00
