2023-12-23T19:36:00,ata,14.41
2023-12-23T19:38:00,ata,33.60
2023-12-23T19:40:00,ata,33.60
2023-12-23T19:41:00,ata,16.79
2023-12-23T19:43:00,ata,31.20
2023-12-23T19:44:00,ata,16.80
2023-12-23T19:46:00,ata,33.60
2023-12-23T19:47:00,ata,16.80
2023-12-23T19:49:00,ata,33.60
2023-12-23T19:51:00,ata,31.20
2023-12-23T19:53:00,ata,33.60
2023-12-23T19:55:00,ata,31.20
2023-12-23T19:57:00,ata,33.60
2023-12-23T19:59:00,ata,31.20
2023-12-23T20:01:00,ata,33.60
2023-12-23T20:03:00,ata,31.20
2023-12-23T20:05:00,ata,33.60
2023-12-23T20:07:00,ata,33.60
2023-12-23T20:09:00,ata,31.20
2023-12-23T20:11:00,ata,33.60
2023-12-23T20:12:00,ata,16.80
2023-12-23T20:13:00,ata,16.80
2023-12-23T20:15:00,ata,33.60
2023-12-23T20:17:00,ata,31.20
2023-12-23T20:18:00,ata,16.80
2023-12-23T20:20:00,ata,33.60
2023-12-23T20:22:00,ata,33.60
2023-12-23T20:23:00,ata,16.80
2023-12-23T20:25:00,ata,31.19
2023-12-23T20:26:00,ata,14.40
2023-12-23T20:28:00,ata,31.20
2023-12-23T20:30:00,ata,33.60
2023-12-23T20:32:00,ata,31.20
2023-12-23T20:34:00,ata,33.60
2023-12-23T20:36:00,ata,31.20
2023-12-23T20:37:00,ata,16.80
2023-12-23T20:39:00,ata,31.20
2023-12-23T20:41:00,ata,33.60
2023-12-23T20:43:00,ata,33.60
2023-12-23T20:44:00,ata,16.79
2023-12-23T20:46:00,ata,31.20
2023-12-23T20:47:00,ata,16.80
2023-12-23T20:49:00,ata,33.60
2023-12-23T20:50:00,ata,16.79
2023-12-23T20:52:00,ata,33.60
2023-12-23T20:54:00,ata,33.60
2023-12-23T20:56:00,ata,33.60
2023-12-23T20:58:00,ata,33.60
2023-12-23T21:00:00,ata,33.60
2023-12-23T21:01:00,ata,16.80
2023-12-23T21:03:00,ata,33.60
2023-12-23T21:05:00,ata,33.60
2023-12-23T21:07:00,ata,33.60
2023-12-23T21:09:00,ata,33.60
2023-12-23T21:11:00,ata,31.20
2023-12-23T21:13:00,ata,36.00
2023-12-23T21:15:00,ata,33.60
2023-12-23T21:16:00,ata,16.80
2023-12-23T21:18:00,ata,36.00
2023-12-23T21:19:00,ata,14.40
2023-12-23T21:20:00,ata,19.20
2023-12-23T21:22:00,ata,33.60
2023-12-23T21:23:00,ata,16.80
2023-12-23T21:24:00,ata,16.80
2023-12-23T21:26:00,ata,31.20
2023-12-23T21:27:00,ata,14.40
2023-12-23T21:29:00,ata,31.20
2023-12-23T21:31:00,ata,31.19
2023-12-23T21:33:00,ata,48.00
2023-12-23T21:35:00,ata,52.80
2023-12-23T21:37:00,ata,45.60
2023-12-23T21:39:00,ata,31.20
2023-12-23T21:40:00,ata,16.79
2023-12-23T21:42:00,ata,31.20
2023-12-23T21:44:00,ata,31.20
2023-12-23T21:45:00,ata,16.80
2023-12-23T21:47:00,ata,55.20
2023-12-23T21:49:00,ata,55.20
2023-12-23T21:50:00,ata,28.80
2023-12-23T21:52:00,ata,31.20
2023-12-23T21:54:00,ata,33.60
2023-12-23T21:56:00,ata,33.60
2023-12-23T21:58:00,ata,38.40
2023-12-23T22:00:00,ata,52.80
2023-12-23T22:01:00,ata,28.80
2023-12-23T22:03:00,ata,55.20
2023-12-23T22:05:00,ata,33.60
2023-12-23T22:07:00,ata,33.60
2023-12-23T22:08:00,ata,16.80
2023-12-23T22:10:00,ata,33.60
2023-12-23T22:11:00,ata,16.80
2023-12-23T22:13:00,ata,31.20
2023-12-23T22:15:00,ata,33.60
2023-12-23T22:17:00,ata,33.60
