#datetime,building,power
2022-04-15T11:06:00,vfh,53.23
2022-04-15T11:07:00,vfh,86.82
2022-04-15T11:08:00,vfh,95.70
2022-04-15T11:09:00,vfh,69.43
2022-04-15T11:10:00,vfh,99.79
2022-04-15T11:11:00,vfh,81.04
2022-04-15T11:12:00,vfh,24.60
2022-04-15T11:13:00,vfh,56.75
2022-04-15T11:14:00,vfh,11.51
2022-04-15T11:15:00,vfh,55.06
2022-04-15T11:16:00,vfh,68.72
2022-04-15T11:17:00,vfh,49.20
2022-04-15T11:18:00,vfh,50.53
2022-04-15T11:19:00,vfh,63.18
2022-04-15T11:20:00,vfh,63.18
2022-04-15T11:21:00,vfh,64.18
2022-04-15T11:22:00,vfh,58.20
2022-04-15T11:23:00,vfh,59.23
2022-04-15T11:24:00,vfh,95.33
2022-04-15T11:25:00,vfh,59.67
2022-04-15T11:26:00,vfh,59.67
2022-04-15T11:27:00,vfh,23.05
2022-04-15T11:28:00,vfh,15.69
2022-04-15T11:29:00,vfh,10.49
2022-04-15T11:30:00,vfh,64.55
2022-04-15T11:31:00,vfh,64.55
2022-04-15T11:32:00,vfh,62.39
2022-04-15T11:33:00,vfh,62.39
2022-04-15T11:34:00,vfh,53.97
2022-04-15T11:35:00,vfh,42.77
2022-04-15T11:36:00,vfh,48.59
2022-04-15T11:37:00,vfh,48.05
2022-04-15T11:38:00,vfh,48.05
2022-04-15T11:39:00,vfh,57.87
2022-04-15T11:40:00,vfh,72.92
2022-04-15T11:41:00,vfh,72.92
2022-04-15T11:42:00,vfh,63.81
2022-04-15T11:43:00,vfh,63.81
2022-04-15T11:44:00,vfh,32.53
2022-04-15T11:45:00,vfh,32.53
2022-04-15T11:46:00,vfh,38.49
2022-04-15T11:47:00,vfh,38.49
2022-04-15T11:48:00,vfh,114.99
2022-04-15T11:49:00,vfh,114.99
2022-04-15T11:50:00,vfh,12.62
2022-04-15T11:51:00,vfh,12.62
2022-04-15T11:52:00,vfh,18.01
2022-04-15T11:53:00,vfh,18.01
2022-04-15T11:54:00,vfh,82.01
2022-04-15T11:55:00,vfh,82.01
2022-04-15T11:56:00,vfh,35.26
2022-04-15T11:57:00,vfh,35.26
2022-04-15T11:58:00,vfh,32.22
2022-04-15T11:59:00,vfh,32.22
2022-04-15T12:00:00,vfh,27.91
2022-04-15T12:01:00,vfh,27.99
2022-04-15T12:02:00,vfh,32.22
2022-04-15T12:03:00,vfh,45.83
2022-04-15T12:04:00,vfh,76.43
2022-04-15T12:05:00,vfh,94.61
2022-04-15T12:06:00,vfh,53.23
2022-04-15T12:07:00,vfh,53.23
2022-04-15T12:08:00,vfh,78.34
2022-04-15T12:09:00,vfh,104.83
2022-04-15T12:10:00,vfh,41.45
2022-04-15T12:11:00,vfh,41.45
2022-04-15T12:12:00,vfh,11.56
2022-04-15T12:13:00,vfh,11.56
2022-04-15T12:14:00,vfh,94.59
2022-04-15T12:15:00,vfh,94.59
2022-04-15T12:16:00,vfh,62.38
2022-04-15T12:17:00,vfh,58.48
2022-04-15T12:18:00,vfh,114.81
2022-04-15T12:19:00,vfh,99.11
2022-04-15T12:20:00,vfh,126.88
2022-04-15T12:21:00,vfh,121.98
2022-04-15T12:22:00,vfh,90.75
2022-04-15T12:23:00,vfh,72.62
2022-04-15T12:24:00,vfh,72.62
2022-04-15T12:25:00,vfh,80.36
2022-04-15T12:26:00,vfh,80.36
2022-04-15T12:27:00,vfh,10.56
2022-04-15T12:28:00,vfh,69.92
2022-04-15T12:29:00,vfh,113.97
2022-04-15T12:30:00,vfh,87.11
2022-04-15T12:31:00,vfh,98.42
2022-04-15T12:32:00,vfh,65.71
2022-04-15T12:33:00,vfh,65.71
2022-04-15T12:34:00,vfh,76.69
2022-04-15T12:35:00,vfh,76.69
2022-04-15T12:36:00,vfh,33.49
2022-04-15T12:37:00,vfh,41.01
2022-04-15T12:38:00,vfh,64.70
2022-04-15T12:39:00,vfh,57.03
2022-04-15T12:40:00,vfh,86.06
2022-04-15T12:41:00,vfh,115.34
2022-04-15T12:42:00,vfh,66.13
2022-04-15T12:43:00,vfh,66.13
2022-04-15T12:44:00,vfh,78.28
2022-04-15T12:45:00,vfh,78.28
2022-04-15T12:46:00,vfh,64.03
2022-04-15T12:47:00,vfh,64.03
2022-04-15T12:48:00,vfh,33.18
2022-04-15T12:49:00,vfh,37.34
2022-04-15T12:50:00,vfh,86.99
2022-04-15T12:51:00,vfh,89.15
2022-04-15T12:52:00,vfh,81.46
2022-04-15T12:53:00,vfh,101.20
2022-04-15T12:54:00,vfh,106.47
2022-04-15T12:55:00,vfh,95.90
2022-04-15T12:56:00,vfh,95.90
2022-04-15T12:57:00,vfh,95.95
2022-04-15T12:58:00,vfh,53.29
2022-04-15T12:59:00,vfh,53.29
2022-04-15T13:00:00,vfh,114.26
2022-04-15T13:01:00,vfh,112.65
2022-04-15T13:02:00,vfh,79.09
2022-04-15T13:03:00,vfh,79.09
2022-04-15T13:04:00,vfh,74.09
2022-04-15T13:05:00,vfh,92.22
2022-04-15T13:06:00,vfh,103.37
2022-04-15T13:07:00,vfh,109.07
2022-04-15T13:08:00,vfh,85.89
2022-04-15T13:09:00,vfh,85.89
2022-04-15T13:10:00,vfh,81.98
2022-04-15T13:11:00,vfh,50.65
2022-04-15T13:12:00,vfh,48.12
2022-04-15T13:13:00,vfh,36.05
2022-04-15T13:14:00,vfh,70.69
2022-04-15T13:15:00,vfh,105.78
2022-04-15T13:16:00,vfh,94.61
2022-04-15T13:17:00,vfh,86.31
2022-04-15T13:18:00,vfh,75.28
2022-04-15T13:19:00,vfh,106.49
2022-04-15T13:20:00,vfh,94.41
2022-04-15T13:21:00,vfh,85.09
2022-04-15T13:22:00,vfh,109.99
2022-04-15T13:23:00,vfh,114.05
2022-04-15T13:24:00,vfh,73.35
2022-04-15T13:25:00,vfh,52.23
2022-04-15T13:26:00,vfh,59.42
2022-04-15T13:27:00,vfh,72.03
2022-04-15T13:28:00,vfh,72.03
2022-04-15T13:29:00,vfh,45.83
2022-04-15T13:30:00,vfh,45.83
2022-04-15T13:31:00,vfh,59.29
2022-04-15T13:32:00,vfh,33.30
2022-04-15T13:33:00,vfh,88.68
2022-04-15T13:34:00,vfh,88.68
2022-04-15T13:35:00,vfh,60.12
2022-04-15T13:36:00,vfh,89.65
2022-04-15T13:37:00,vfh,76.02
2022-04-15T13:38:00,vfh,76.02
2022-04-15T13:39:00,vfh,78.48
2022-04-15T13:40:00,vfh,78.48
2022-04-15T13:41:00,vfh,28.31
2022-04-15T13:42:00,vfh,55.90
2022-04-15T13:43:00,vfh,53.61
2022-04-15T13:44:00,vfh,34.87
2022-04-15T13:45:00,vfh,67.06
2022-04-15T13:46:00,vfh,111.12
2022-04-15T13:47:00,vfh,63.82
2022-04-15T13:48:00,vfh,24.37
2022-04-15T13:49:00,vfh,21.42
2022-04-15T13:50:00,vfh,25.05
2022-04-15T13:51:00,vfh,47.02
2022-04-15T13:52:00,vfh,58.40
2022-04-15T13:53:00,vfh,60.80
2022-04-15T13:54:00,vfh,43.39
2022-04-15T13:55:00,vfh,5.76
2022-04-15T13:56:00,vfh,16.73
2022-04-15T13:57:00,vfh,61.53
2022-04-15T13:58:00,vfh,109.98
2022-04-15T13:59:00,vfh,80.17
2022-04-15T14:00:00,vfh,59.98
2022-04-15T14:01:00,vfh,20.47
2022-04-15T14:02:00,vfh,39.16
2022-04-15T14:03:00,vfh,126.04
2022-04-15T14:04:00,vfh,126.04
2022-04-15T14:05:00,vfh,31.12
2022-04-15T14:06:00,vfh,31.28
2022-04-15T14:07:00,vfh,8.93
2022-04-15T14:08:00,vfh,51.47
2022-04-15T14:09:00,vfh,79.70
2022-04-15T14:10:00,vfh,79.70
2022-04-15T14:11:00,vfh,49.95
2022-04-15T14:12:00,vfh,49.95
2022-04-15T14:13:00,vfh,63.29
2022-04-15T14:14:00,vfh,102.76
2022-04-15T14:15:00,vfh,51.04
2022-04-15T14:16:00,vfh,23.43
2022-04-15T14:17:00,vfh,97.78
2022-04-15T14:18:00,vfh,97.78
2022-04-15T14:19:00,vfh,108.55
2022-04-15T14:20:00,vfh,104.40
2022-04-15T14:21:00,vfh,101.84
2022-04-15T14:22:00,vfh,54.59
2022-04-15T14:23:00,vfh,49.26
2022-04-15T14:24:00,vfh,44.18
2022-04-15T14:25:00,vfh,69.43
2022-04-15T14:26:00,vfh,108.36
2022-04-15T14:27:00,vfh,109.79
2022-04-15T14:28:00,vfh,61.79
2022-04-15T14:29:00,vfh,50.01
2022-04-15T14:30:00,vfh,104.37
2022-04-15T14:31:00,vfh,112.68
2022-04-15T14:32:00,vfh,64.50
2022-04-15T14:33:00,vfh,69.58
2022-04-15T14:34:00,vfh,72.09
2022-04-15T14:35:00,vfh,26.69
2022-04-15T14:36:00,vfh,75.73
2022-04-15T14:37:00,vfh,96.16
2022-04-15T14:38:00,vfh,96.73
2022-04-15T14:39:00,vfh,90.56
2022-04-15T14:40:00,vfh,37.92
2022-04-15T14:41:00,vfh,52.68
2022-04-15T14:42:00,vfh,53.60
2022-04-15T14:43:00,vfh,61.10
2022-04-15T14:44:00,vfh,74.02
2022-04-15T14:45:00,vfh,58.21
2022-04-15T14:46:00,vfh,107.03
2022-04-15T14:47:00,vfh,107.03
2022-04-15T14:48:00,vfh,75.12
2022-04-15T14:49:00,vfh,75.12
2022-04-15T14:50:00,vfh,66.13
2022-04-15T14:51:00,vfh,67.24
2022-04-15T14:52:00,vfh,82.37
2022-04-15T14:53:00,vfh,94.12
2022-04-15T14:54:00,vfh,116.49
2022-04-15T14:55:00,vfh,68.50
2022-04-15T14:56:00,vfh,61.78
2022-04-15T14:57:00,vfh,51.48
2022-04-15T14:58:00,vfh,63.41
2022-04-15T14:59:00,vfh,70.17
2022-04-15T15:00:00,vfh,100.05
2022-04-15T15:01:00,vfh,80.80
2022-04-15T15:02:00,vfh,58.70
2022-04-15T15:03:00,vfh,99.80
2022-04-15T15:04:00,vfh,71.45
2022-04-15T15:05:00,vfh,81.60
2022-04-15T15:06:00,vfh,106.98
2022-04-15T15:07:00,vfh,80.75
2022-04-15T15:08:00,vfh,46.15
2022-04-15T15:09:00,vfh,17.02
2022-04-15T15:10:00,vfh,57.52
2022-04-15T15:11:00,vfh,57.52
2022-04-15T15:12:00,vfh,76.93
2022-04-15T15:13:00,vfh,115.34
2022-04-15T15:14:00,vfh,91.43
2022-04-15T15:15:00,vfh,58.32
2022-04-15T15:16:00,vfh,91.65
2022-04-15T15:17:00,vfh,105.61
2022-04-15T15:18:00,vfh,54.40
2022-04-15T15:19:00,vfh,63.99
2022-04-15T15:20:00,vfh,46.93
2022-04-15T15:21:00,vfh,46.93
2022-04-15T15:22:00,vfh,58.96
2022-04-15T15:23:00,vfh,58.96
2022-04-15T15:24:00,vfh,8.98
2022-04-15T15:25:00,vfh,6.31
2022-04-15T15:26:00,vfh,36.90
2022-04-15T15:27:00,vfh,55.28
2022-04-15T15:28:00,vfh,85.64
2022-04-15T15:29:00,vfh,66.78
2022-04-15T15:30:00,vfh,28.92
2022-04-15T15:31:00,vfh,51.52
2022-04-15T15:32:00,vfh,58.35
2022-04-15T15:33:00,vfh,67.42
2022-04-15T15:34:00,vfh,62.95
2022-04-15T15:35:00,vfh,18.98
2022-04-15T15:36:00,vfh,18.98
2022-04-15T15:37:00,vfh,36.17
2022-04-15T15:38:00,vfh,36.17
2022-04-15T15:39:00,vfh,71.12
2022-04-15T15:40:00,vfh,81.30
2022-04-15T15:41:00,vfh,80.50
2022-04-15T15:42:00,vfh,67.37
2022-04-15T15:43:00,vfh,38.91
2022-04-15T15:44:00,vfh,50.33
2022-04-15T15:45:00,vfh,109.42
2022-04-15T15:46:00,vfh,109.42
2022-04-15T15:47:00,vfh,69.38
2022-04-15T15:48:00,vfh,69.38
2022-04-15T15:49:00,vfh,33.54
2022-04-15T15:50:00,vfh,33.54
2022-04-15T15:51:00,vfh,64.28
2022-04-15T15:52:00,vfh,64.28
2022-04-15T15:53:00,vfh,63.20
2022-04-15T15:54:00,vfh,55.64
2022-04-15T15:55:00,vfh,103.41
2022-04-15T15:56:00,vfh,84.45
2022-04-15T15:57:00,vfh,68.47
2022-04-15T15:58:00,vfh,25.31
2022-04-15T15:59:00,vfh,21.76
2022-04-15T16:00:00,vfh,64.00
2022-04-15T16:01:00,vfh,64.00
2022-04-15T16:02:00,vfh,64.87
2022-04-15T16:03:00,vfh,40.81
2022-04-15T16:04:00,vfh,69.07
2022-04-15T16:05:00,vfh,89.70
2022-04-15T16:06:00,vfh,87.89
2022-04-15T16:07:00,vfh,104.02
2022-04-15T16:08:00,vfh,104.02
2022-04-15T16:09:00,vfh,60.87
2022-04-15T16:10:00,vfh,60.87
2022-04-15T16:11:00,vfh,37.76
2022-04-15T16:12:00,vfh,17.65
2022-04-15T16:13:00,vfh,45.62
2022-04-15T16:14:00,vfh,66.72
2022-04-15T16:15:00,vfh,66.72
2022-04-15T16:16:00,vfh,30.83
2022-04-15T16:17:00,vfh,30.83
2022-04-15T16:18:00,vfh,59.83
2022-04-15T16:19:00,vfh,59.83
2022-04-15T16:20:00,vfh,26.89
2022-04-15T16:21:00,vfh,26.62
2022-04-15T16:22:00,vfh,42.74
2022-04-15T16:23:00,vfh,43.11
2022-04-15T16:24:00,vfh,65.46
2022-04-15T16:25:00,vfh,97.23
2022-04-15T16:26:00,vfh,43.82
2022-04-15T16:27:00,vfh,60.79
2022-04-15T16:28:00,vfh,112.49
2022-04-15T16:29:00,vfh,55.17
2022-04-15T16:30:00,vfh,55.17
2022-04-15T16:31:00,vfh,84.36
2022-04-15T16:32:00,vfh,77.21
2022-04-15T16:33:00,vfh,74.32
2022-04-15T16:34:00,vfh,24.06
2022-04-15T16:35:00,vfh,24.06
2022-04-15T16:36:00,vfh,53.60
2022-04-15T16:37:00,vfh,53.60
2022-04-15T16:38:00,vfh,93.77
2022-04-15T16:39:00,vfh,96.47
2022-04-15T16:40:00,vfh,88.29
2022-04-15T16:41:00,vfh,57.45
2022-04-15T16:42:00,vfh,51.92
2022-04-15T16:43:00,vfh,9.51
2022-04-15T16:44:00,vfh,9.51
2022-04-15T16:45:00,vfh,52.13
2022-04-15T16:46:00,vfh,52.13
2022-04-15T16:47:00,vfh,42.83
2022-04-15T16:48:00,vfh,42.83
2022-04-15T16:49:00,vfh,88.07
2022-04-15T16:50:00,vfh,99.49
2022-04-15T16:51:00,vfh,57.91
2022-04-15T16:52:00,vfh,44.80
2022-04-15T16:53:00,vfh,97.30
2022-04-15T16:54:00,vfh,82.65
2022-04-15T16:55:00,vfh,41.81
2022-04-15T16:56:00,vfh,41.81
2022-04-15T16:57:00,vfh,75.37
2022-04-15T16:58:00,vfh,75.37
2022-04-15T16:59:00,vfh,39.51
2022-04-15T17:00:00,vfh,39.51
2022-04-15T17:01:00,vfh,64.36
2022-04-15T17:02:00,vfh,64.36
2022-04-15T17:03:00,vfh,87.77
2022-04-15T17:04:00,vfh,87.77
2022-04-15T17:05:00,vfh,76.54
2022-04-15T17:06:00,vfh,76.54
2022-04-15T17:07:00,vfh,101.77
2022-04-15T17:08:00,vfh,88.75
2022-04-15T17:09:00,vfh,88.75
2022-04-15T17:10:00,vfh,75.21
2022-04-15T17:11:00,vfh,110.17
2022-04-15T17:12:00,vfh,110.65
2022-04-15T17:13:00,vfh,120.23
2022-04-15T17:14:00,vfh,120.23
2022-04-15T17:15:00,vfh,68.50
2022-04-15T17:16:00,vfh,67.23
2022-04-15T17:17:00,vfh,52.72
2022-04-15T17:18:00,vfh,59.82
2022-04-15T17:19:00,vfh,48.64
2022-04-15T17:20:00,vfh,30.76
2022-04-15T17:21:00,vfh,38.38
2022-04-15T17:22:00,vfh,79.12
2022-04-15T17:23:00,vfh,92.51
2022-04-15T17:24:00,vfh,68.06
2022-04-15T17:25:00,vfh,89.34
2022-04-15T17:26:00,vfh,92.92
2022-04-15T17:27:00,vfh,92.92
2022-04-15T17:28:00,vfh,45.23
2022-04-15T17:29:00,vfh,45.23
2022-04-15T17:30:00,vfh,24.81
2022-04-15T17:31:00,vfh,15.82
2022-04-15T17:32:00,vfh,56.84
2022-04-15T17:33:00,vfh,110.22
2022-04-15T17:34:00,vfh,69.10
2022-04-15T17:35:00,vfh,48.38
2022-04-15T17:36:00,vfh,48.38
2022-04-15T17:37:00,vfh,75.32
2022-04-15T17:38:00,vfh,47.90
2022-04-15T17:39:00,vfh,73.45
2022-04-15T17:40:00,vfh,71.12
2022-04-15T17:41:00,vfh,20.15
2022-04-15T17:42:00,vfh,61.37
2022-04-15T17:43:00,vfh,108.32
2022-04-15T17:44:00,vfh,108.32
2022-04-15T17:45:00,vfh,90.81
2022-04-15T17:46:00,vfh,90.81
2022-04-15T17:47:00,vfh,14.61
2022-04-15T17:48:00,vfh,18.89
2022-04-15T17:49:00,vfh,22.56
2022-04-15T17:50:00,vfh,40.61
2022-04-15T17:51:00,vfh,49.18
2022-04-15T17:52:00,vfh,98.90
2022-04-15T17:53:00,vfh,98.90
2022-04-15T17:54:00,vfh,85.80
2022-04-15T17:55:00,vfh,34.11
2022-04-15T17:56:00,vfh,16.83
2022-04-15T17:57:00,vfh,11.29
2022-04-15T17:58:00,vfh,71.55
2022-04-15T17:59:00,vfh,77.17
2022-04-15T18:00:00,vfh,36.15
2022-04-15T18:01:00,vfh,77.91
2022-04-15T18:02:00,vfh,62.38
2022-04-15T18:03:00,vfh,65.92
2022-04-15T18:04:00,vfh,101.53
2022-04-15T18:05:00,vfh,50.34
2022-04-15T18:06:00,vfh,66.06
2022-04-15T18:07:00,vfh,99.20
2022-04-15T18:08:00,vfh,43.55
2022-04-15T18:09:00,vfh,48.76
2022-04-15T18:10:00,vfh,78.22
2022-04-15T18:11:00,vfh,94.21
2022-04-15T18:12:00,vfh,54.01
2022-04-15T18:13:00,vfh,80.27
2022-04-15T18:14:00,vfh,80.27
2022-04-15T18:15:00,vfh,54.24
2022-04-15T18:16:00,vfh,54.24
2022-04-15T18:17:00,vfh,35.82
2022-04-15T18:18:00,vfh,35.82
2022-04-15T18:19:00,vfh,71.91
2022-04-15T18:20:00,vfh,71.91
2022-04-15T18:21:00,vfh,73.14
2022-04-15T18:22:00,vfh,81.61
2022-04-15T18:23:00,vfh,56.03
2022-04-15T18:24:00,vfh,56.85
2022-04-15T18:25:00,vfh,51.84
2022-04-15T18:26:00,vfh,70.74
2022-04-15T18:27:00,vfh,57.02
2022-04-15T18:28:00,vfh,110.05
2022-04-15T18:29:00,vfh,110.05
2022-04-15T18:30:00,vfh,70.11
2022-04-15T18:31:00,vfh,70.11
2022-04-15T18:32:00,vfh,55.64
2022-04-15T18:33:00,vfh,27.81
2022-04-15T18:34:00,vfh,38.23
2022-04-15T18:35:00,vfh,69.00
2022-04-15T18:36:00,vfh,57.66
2022-04-15T18:37:00,vfh,42.87
2022-04-15T18:38:00,vfh,73.46
2022-04-15T18:39:00,vfh,35.05
2022-04-15T18:40:00,vfh,35.05
2022-04-15T18:41:00,vfh,53.77
2022-04-15T18:42:00,vfh,29.97
2022-04-15T18:43:00,vfh,29.97
2022-04-15T18:44:00,vfh,110.00
2022-04-15T18:45:00,vfh,110.00
2022-04-15T18:46:00,vfh,15.92
2022-04-15T18:47:00,vfh,51.65
2022-04-15T18:48:00,vfh,104.41
2022-04-15T18:49:00,vfh,110.42
2022-04-15T18:50:00,vfh,100.58
2022-04-15T18:51:00,vfh,51.46
2022-04-15T18:52:00,vfh,38.75
2022-04-15T18:53:00,vfh,46.19
2022-04-15T18:54:00,vfh,70.18
2022-04-15T18:55:00,vfh,68.10
2022-04-15T18:56:00,vfh,60.42
2022-04-15T18:57:00,vfh,99.03
2022-04-15T18:58:00,vfh,24.12
2022-04-15T18:59:00,vfh,20.21
2022-04-15T19:00:00,vfh,39.87
2022-04-15T19:01:00,vfh,36.88
2022-04-15T19:02:00,vfh,61.51
2022-04-15T19:03:00,vfh,64.67
2022-04-15T19:04:00,vfh,94.21
2022-04-15T19:05:00,vfh,85.72
2022-04-15T19:06:00,vfh,70.16
2022-04-15T19:07:00,vfh,73.83
2022-04-15T19:08:00,vfh,73.83
2022-04-15T19:09:00,vfh,97.23
2022-04-15T19:10:00,vfh,98.41
2022-04-15T19:11:00,vfh,74.55
2022-04-15T19:12:00,vfh,61.26
2022-04-15T19:13:00,vfh,89.50
2022-04-15T19:14:00,vfh,54.45
2022-04-15T19:15:00,vfh,61.62
2022-04-15T19:16:00,vfh,80.11
2022-04-15T19:17:00,vfh,45.04
2022-04-15T19:18:00,vfh,23.41
2022-04-15T19:19:00,vfh,33.10
2022-04-15T19:20:00,vfh,50.23
2022-04-15T19:21:00,vfh,116.56
2022-04-15T19:22:00,vfh,116.56
2022-04-15T19:23:00,vfh,77.40
2022-04-15T19:24:00,vfh,57.06
2022-04-15T19:25:00,vfh,98.34
2022-04-15T19:26:00,vfh,84.58
2022-04-15T19:27:00,vfh,59.69
2022-04-15T19:28:00,vfh,60.21
2022-04-15T19:29:00,vfh,94.73
2022-04-15T19:30:00,vfh,110.32
2022-04-15T19:31:00,vfh,98.42
2022-04-15T19:32:00,vfh,92.95
2022-04-15T19:33:00,vfh,81.75
2022-04-15T19:34:00,vfh,48.83
2022-04-15T19:35:00,vfh,19.57
2022-04-15T19:36:00,vfh,19.57
2022-04-15T19:37:00,vfh,5.39
2022-04-15T19:38:00,vfh,5.39
2022-04-15T19:39:00,vfh,52.39
2022-04-15T19:40:00,vfh,57.33
2022-04-15T19:41:00,vfh,111.46
2022-04-15T19:42:00,vfh,58.02
2022-04-15T19:43:00,vfh,58.02
2022-04-15T19:44:00,vfh,79.47
2022-04-15T19:45:00,vfh,85.30
2022-04-15T19:46:00,vfh,85.30
2022-04-15T19:47:00,vfh,59.76
2022-04-15T19:48:00,vfh,59.76
2022-04-15T19:49:00,vfh,105.21
2022-04-15T19:50:00,vfh,106.08
2022-04-15T19:51:00,vfh,104.54
2022-04-15T19:52:00,vfh,98.11
2022-04-15T19:53:00,vfh,50.27
2022-04-15T19:54:00,vfh,97.47
2022-04-15T19:55:00,vfh,97.47
2022-04-15T19:56:00,vfh,100.28
2022-04-15T19:57:00,vfh,100.28
2022-04-15T19:58:00,vfh,98.92
2022-04-15T19:59:00,vfh,98.92
2022-04-15T20:00:00,vfh,107.03
2022-04-15T20:01:00,vfh,107.03
2022-04-15T20:02:00,vfh,48.79
2022-04-15T20:03:00,vfh,78.34
2022-04-15T20:04:00,vfh,55.73
2022-04-15T20:05:00,vfh,35.64
2022-04-15T20:06:00,vfh,35.64
2022-04-15T20:07:00,vfh,50.36
2022-04-15T20:08:00,vfh,62.82
2022-04-15T20:09:00,vfh,79.06
2022-04-15T20:10:00,vfh,83.33
2022-04-15T20:11:00,vfh,47.56
2022-04-15T20:12:00,vfh,97.20
2022-04-15T20:13:00,vfh,95.08
2022-04-15T20:14:00,vfh,77.71
2022-04-15T20:15:00,vfh,65.75
2022-04-15T20:16:00,vfh,65.75
2022-04-15T20:17:00,vfh,69.19
2022-04-15T20:18:00,vfh,66.01
2022-04-15T20:19:00,vfh,22.42
2022-04-15T20:20:00,vfh,67.05
2022-04-15T20:21:00,vfh,24.55
2022-04-15T20:22:00,vfh,24.55
2022-04-15T20:23:00,vfh,65.86
2022-04-15T20:24:00,vfh,61.54
2022-04-15T20:25:00,vfh,102.52
2022-04-15T20:26:00,vfh,76.24
2022-04-15T20:27:00,vfh,52.83
2022-04-15T20:28:00,vfh,38.00
2022-04-15T20:29:00,vfh,49.31
2022-04-15T20:30:00,vfh,28.66
2022-04-15T20:31:00,vfh,19.84
2022-04-15T20:32:00,vfh,52.63
2022-04-15T20:33:00,vfh,63.40
2022-04-15T20:34:00,vfh,17.97
2022-04-15T20:35:00,vfh,56.76
2022-04-15T20:36:00,vfh,56.76
2022-04-15T20:37:00,vfh,71.69
2022-04-15T20:38:00,vfh,69.67
2022-04-15T20:39:00,vfh,94.30
2022-04-15T20:40:00,vfh,95.79
2022-04-15T20:41:00,vfh,116.86
2022-04-15T20:42:00,vfh,113.95
2022-04-15T20:43:00,vfh,77.31
2022-04-15T20:44:00,vfh,23.64
2022-04-15T20:45:00,vfh,91.97
2022-04-15T20:46:00,vfh,91.97
2022-04-15T20:47:00,vfh,73.12
2022-04-15T20:48:00,vfh,73.12
2022-04-15T20:49:00,vfh,70.09
2022-04-15T20:50:00,vfh,70.09
2022-04-15T20:51:00,vfh,16.45
2022-04-15T20:52:00,vfh,68.16
2022-04-15T20:53:00,vfh,78.40
2022-04-15T20:54:00,vfh,46.14
2022-04-15T20:55:00,vfh,56.09
2022-04-15T20:56:00,vfh,63.33
2022-04-15T20:57:00,vfh,34.51
2022-04-15T20:58:00,vfh,86.33
2022-04-15T20:59:00,vfh,86.33
2022-04-15T21:00:00,vfh,46.69
2022-04-15T21:01:00,vfh,46.69
2022-04-15T21:02:00,vfh,23.17
2022-04-15T21:03:00,vfh,23.17
2022-04-15T21:04:00,vfh,15.64
2022-04-15T21:05:00,vfh,14.55
2022-04-15T21:06:00,vfh,19.18
2022-04-15T21:07:00,vfh,59.06
2022-04-15T21:08:00,vfh,50.59
2022-04-15T21:09:00,vfh,35.89
2022-04-15T21:10:00,vfh,92.06
2022-04-15T21:11:00,vfh,92.17
2022-04-15T21:12:00,vfh,32.12
2022-04-15T21:13:00,vfh,8.17
2022-04-15T21:14:00,vfh,80.17
2022-04-15T21:15:00,vfh,80.17
2022-04-15T21:16:00,vfh,83.67
2022-04-15T21:17:00,vfh,83.67
2022-04-15T21:18:00,vfh,118.01
2022-04-15T21:19:00,vfh,112.66
2022-04-15T21:20:00,vfh,51.89
2022-04-15T21:21:00,vfh,38.73
2022-04-15T21:22:00,vfh,78.17
2022-04-15T21:23:00,vfh,79.64
2022-04-15T21:24:00,vfh,76.76
2022-04-15T21:25:00,vfh,45.87
2022-04-15T21:26:00,vfh,62.96
2022-04-15T21:27:00,vfh,62.96
2022-04-15T21:28:00,vfh,71.72
2022-04-15T21:29:00,vfh,40.98
2022-04-15T21:30:00,vfh,54.78
2022-04-15T21:31:00,vfh,96.99
2022-04-15T21:32:00,vfh,91.00
2022-04-15T21:33:00,vfh,63.92
2022-04-15T21:34:00,vfh,77.47
2022-04-15T21:35:00,vfh,56.89
2022-04-15T21:36:00,vfh,44.81
2022-04-15T21:37:00,vfh,67.55
2022-04-15T21:38:00,vfh,73.12
2022-04-15T21:39:00,vfh,43.44
2022-04-15T21:40:00,vfh,41.06
2022-04-15T21:41:00,vfh,89.20
2022-04-15T21:42:00,vfh,70.33
2022-04-15T21:43:00,vfh,63.11
2022-04-15T21:44:00,vfh,47.11
2022-04-15T21:45:00,vfh,47.11
2022-04-15T21:46:00,vfh,79.44
2022-04-15T21:47:00,vfh,79.44
2022-04-15T21:48:00,vfh,36.37
2022-04-15T21:49:00,vfh,74.95
2022-04-15T21:50:00,vfh,67.75
2022-04-15T21:51:00,vfh,37.17
2022-04-15T21:52:00,vfh,89.16
2022-04-15T21:53:00,vfh,89.16
2022-04-15T21:54:00,vfh,71.61
2022-04-15T21:55:00,vfh,71.61
2022-04-15T21:56:00,vfh,75.82
2022-04-15T21:57:00,vfh,34.79
2022-04-15T21:58:00,vfh,53.89
2022-04-15T21:59:00,vfh,55.49
2022-04-15T22:00:00,vfh,33.84
2022-04-15T22:01:00,vfh,38.13
2022-04-15T22:02:00,vfh,59.97
2022-04-15T22:03:00,vfh,102.82
2022-04-15T22:04:00,vfh,89.24
2022-04-15T22:05:00,vfh,29.48
2022-04-15T22:06:00,vfh,28.24
2022-04-15T22:07:00,vfh,86.06
2022-04-15T22:08:00,vfh,115.05
2022-04-15T22:09:00,vfh,98.69
2022-04-15T22:10:00,vfh,88.11
2022-04-15T22:11:00,vfh,77.95
