#datetime,building,power
2022-06-14T19:38:00,ptr,11.40
2022-06-14T19:40:00,ptr,12.00
2022-06-14T19:42:00,ptr,8.40
2022-06-14T19:44:00,ptr,11.40
2022-06-14T19:46:00,ptr,11.40
2022-06-14T19:48:00,ptr,12.00
2022-06-14T19:50:00,ptr,11.40
2022-06-14T19:52:00,ptr,11.40
2022-06-14T19:54:00,ptr,8.40
2022-06-14T19:56:00,ptr,12.00
2022-06-14T19:58:00,ptr,11.40
2022-06-14T19:59:00,ptr,5.40
2022-06-14T20:01:00,ptr,12.00
2022-06-14T20:03:00,ptr,8.40
2022-06-14T20:05:00,ptr,11.40
2022-06-14T20:06:00,ptr,6.00
2022-06-14T20:08:00,ptr,11.40
2022-06-14T20:10:00,ptr,11.40
2022-06-14T20:12:00,ptr,11.40
2022-06-14T20:14:00,ptr,9.00
2022-06-14T20:15:00,ptr,5.40
2022-06-14T20:16:00,ptr,6.00
2022-06-14T20:18:00,ptr,11.40
2022-06-14T20:20:00,ptr,9.00
2022-06-14T20:22:00,ptr,11.40
2022-06-14T20:24:00,ptr,11.40
2022-06-14T20:25:00,ptr,6.00
2022-06-14T20:27:00,ptr,11.40
2022-06-14T20:29:00,ptr,11.40
2022-06-14T20:31:00,ptr,8.40
2022-06-14T20:32:00,ptr,6.00
2022-06-14T20:34:00,ptr,11.40
2022-06-14T20:36:00,ptr,11.40
2022-06-14T20:38:00,ptr,9.00
2022-06-14T20:39:00,ptr,5.40
2022-06-14T20:41:00,ptr,12.00
2022-06-14T20:43:00,ptr,11.40
2022-06-14T20:44:00,ptr,3.00
2022-06-14T20:46:00,ptr,11.40
2022-06-14T20:48:00,ptr,11.40
2022-06-14T20:50:00,ptr,14.40
2022-06-14T20:51:00,ptr,3.00
2022-06-14T20:53:00,ptr,11.40
2022-06-14T20:55:00,ptr,11.40
2022-06-14T20:56:00,ptr,6.00
2022-06-14T20:58:00,ptr,11.40
2022-06-14T21:00:00,ptr,11.40
2022-06-14T21:02:00,ptr,11.40
2022-06-14T21:04:00,ptr,9.00
2022-06-14T21:06:00,ptr,11.40
2022-06-14T21:07:00,ptr,6.00
2022-06-14T21:09:00,ptr,11.40
2022-06-14T21:10:00,ptr,8.40
2022-06-14T21:12:00,ptr,11.40
2022-06-14T21:14:00,ptr,9.00
2022-06-14T21:16:00,ptr,11.40
2022-06-14T21:18:00,ptr,11.40
2022-06-14T21:20:00,ptr,11.40
2022-06-14T21:22:00,ptr,12.00
2022-06-14T21:24:00,ptr,11.40
2022-06-14T21:26:00,ptr,8.40
2022-06-14T21:28:00,ptr,11.40
2022-06-14T21:29:00,ptr,6.00
2022-06-14T21:31:00,ptr,11.40
2022-06-14T21:33:00,ptr,11.40
2022-06-14T21:35:00,ptr,12.00
2022-06-14T21:36:00,ptr,5.40
2022-06-14T21:38:00,ptr,11.40
2022-06-14T21:40:00,ptr,12.00
2022-06-14T21:42:00,ptr,11.40
2022-06-14T21:44:00,ptr,11.40
2022-06-14T21:46:00,ptr,11.40
2022-06-14T21:48:00,ptr,11.40
2022-06-14T21:49:00,ptr,6.00
2022-06-14T21:51:00,ptr,11.40
2022-06-14T21:53:00,ptr,11.40
2022-06-14T21:55:00,ptr,12.00
2022-06-14T21:57:00,ptr,11.40
2022-06-14T21:59:00,ptr,11.40
2022-06-14T22:01:00,ptr,11.40
2022-06-14T22:03:00,ptr,11.40
2022-06-14T22:05:00,ptr,9.00
2022-06-14T22:06:00,ptr,9.00
2022-06-14T22:07:00,ptr,5.40
2022-06-14T22:08:00,ptr,12.00
2022-06-14T22:10:00,ptr,11.40
2022-06-14T22:12:00,ptr,14.40
2022-06-14T22:14:00,ptr,11.40
2022-06-14T22:16:00,ptr,11.40
2022-06-14T22:18:00,ptr,11.40
2022-06-14T22:19:00,ptr,6.00
2022-06-14T22:21:00,ptr,11.40
2022-06-14T22:22:00,ptr,6.00
2022-06-14T22:24:00,ptr,11.40
2022-06-14T22:26:00,ptr,11.40
2022-06-14T22:28:00,ptr,11.40
2022-06-14T22:30:00,ptr,12.00
2022-06-14T22:32:00,ptr,11.40
2022-06-14T22:34:00,ptr,11.40
2022-06-14T22:35:00,ptr,6.00
2022-06-14T22:37:00,ptr,11.40
2022-06-14T22:38:00,ptr,5.40
2022-06-14T22:40:00,ptr,12.00
2022-06-14T22:41:00,ptr,5.40
2022-06-14T22:43:00,ptr,11.40
2022-06-14T22:45:00,ptr,9.00
2022-06-14T22:46:00,ptr,5.40
2022-06-14T22:48:00,ptr,12.00
2022-06-14T22:49:00,ptr,2.40
2022-06-14T22:51:00,ptr,12.00
2022-06-14T22:52:00,ptr,5.40
2022-06-14T22:54:00,ptr,9.00
2022-06-14T22:56:00,ptr,11.40
2022-06-14T22:58:00,ptr,8.40
2022-06-14T22:59:00,ptr,6.00
2022-06-14T23:01:00,ptr,8.40
2022-06-14T23:03:00,ptr,11.40
2022-06-14T23:04:00,ptr,3.00
2022-06-14T23:06:00,ptr,11.40
2022-06-14T23:08:00,ptr,9.00
2022-06-14T23:10:00,ptr,11.40
2022-06-14T23:11:00,ptr,3.00
2022-06-14T23:12:00,ptr,5.40
2022-06-14T23:14:00,ptr,9.00
2022-06-14T23:16:00,ptr,11.40
2022-06-14T23:18:00,ptr,11.40
2022-06-14T23:20:00,ptr,9.00
2022-06-14T23:22:00,ptr,11.40
2022-06-14T23:24:00,ptr,8.40
2022-06-14T23:26:00,ptr,9.00
2022-06-14T23:27:00,ptr,5.40
2022-06-14T23:29:00,ptr,11.40
2022-06-14T23:31:00,ptr,9.00
2022-06-14T23:33:00,ptr,8.40
2022-06-14T23:34:00,ptr,6.00
2022-06-14T23:36:00,ptr,11.40
2022-06-14T23:38:00,ptr,8.40
2022-06-14T23:40:00,ptr,12.00
2022-06-14T23:42:00,ptr,8.40
2022-06-14T23:44:00,ptr,8.40
2022-06-14T23:46:00,ptr,12.00
2022-06-14T23:48:00,ptr,8.40
2022-06-14T23:50:00,ptr,8.40
2022-06-14T23:52:00,ptr,12.00
2022-06-14T23:54:00,ptr,8.40
2022-06-14T23:56:00,ptr,11.40
2022-06-14T23:57:00,ptr,6.00
2022-06-14T23:59:00,ptr,8.40
