#datetime,building,power
2022-11-18T11:06:00,rvs,59.13
2022-11-18T11:07:00,rvs,49.66
2022-11-18T11:08:00,rvs,56.78
2022-11-18T11:09:00,rvs,55.95
2022-11-18T11:10:00,rvs,58.03
2022-11-18T11:11:00,rvs,42.10
2022-11-18T11:12:00,rvs,37.62
2022-11-18T11:13:00,rvs,37.19
2022-11-18T11:14:00,rvs,35.04
2022-11-18T11:15:00,rvs,34.72
2022-11-18T11:16:00,rvs,55.75
2022-11-18T11:17:00,rvs,36.50
2022-11-18T11:18:00,rvs,36.45
2022-11-18T11:19:00,rvs,24.11
2022-11-18T11:20:00,rvs,27.94
2022-11-18T11:21:00,rvs,32.02
2022-11-18T11:22:00,rvs,32.40
2022-11-18T11:23:00,rvs,31.49
2022-11-18T11:24:00,rvs,31.83
2022-11-18T11:25:00,rvs,33.17
2022-11-18T11:26:00,rvs,33.16
2022-11-18T11:27:00,rvs,31.77
2022-11-18T11:28:00,rvs,27.54
2022-11-18T11:29:00,rvs,31.51
2022-11-18T11:30:00,rvs,33.77
2022-11-18T11:31:00,rvs,37.38
2022-11-18T11:32:00,rvs,36.36
2022-11-18T11:33:00,rvs,36.82
2022-11-18T11:34:00,rvs,36.91
2022-11-18T11:35:00,rvs,39.09
2022-11-18T11:36:00,rvs,41.40
2022-11-18T11:37:00,rvs,45.41
2022-11-18T11:38:00,rvs,46.70
2022-11-18T11:39:00,rvs,45.83
2022-11-18T11:40:00,rvs,22.91
2022-11-18T11:41:00,rvs,22.15
2022-11-18T11:42:00,rvs,26.26
2022-11-18T11:43:00,rvs,33.70
2022-11-18T11:44:00,rvs,32.59
2022-11-18T11:45:00,rvs,32.40
2022-11-18T11:46:00,rvs,39.57
2022-11-18T11:47:00,rvs,40.49
2022-11-18T11:48:00,rvs,45.02
2022-11-18T11:49:00,rvs,47.40
2022-11-18T11:50:00,rvs,53.60
2022-11-18T11:51:00,rvs,42.12
2022-11-18T11:52:00,rvs,42.83
2022-11-18T11:53:00,rvs,48.86
2022-11-18T11:54:00,rvs,52.83
2022-11-18T11:55:00,rvs,46.73
2022-11-18T11:56:00,rvs,37.63
2022-11-18T11:57:00,rvs,28.85
2022-11-18T11:58:00,rvs,33.41
2022-11-18T11:59:00,rvs,33.93
2022-11-18T12:00:00,rvs,30.93
2022-11-18T12:01:00,rvs,30.44
2022-11-18T12:02:00,rvs,33.88
2022-11-18T12:03:00,rvs,34.03
2022-11-18T12:04:00,rvs,31.36
2022-11-18T12:05:00,rvs,35.62
2022-11-18T12:06:00,rvs,44.68
2022-11-18T12:07:00,rvs,44.39
2022-11-18T12:08:00,rvs,40.81
2022-11-18T12:09:00,rvs,18.13
2022-11-18T12:10:00,rvs,23.53
2022-11-18T12:11:00,rvs,21.69
2022-11-18T12:12:00,rvs,23.91
2022-11-18T12:13:00,rvs,30.33
2022-11-18T12:14:00,rvs,30.51
2022-11-18T12:15:00,rvs,25.39
2022-11-18T12:16:00,rvs,28.99
2022-11-18T12:17:00,rvs,34.73
2022-11-18T12:18:00,rvs,35.12
2022-11-18T12:19:00,rvs,36.17
2022-11-18T12:20:00,rvs,47.37
2022-11-18T12:21:00,rvs,48.98
2022-11-18T12:22:00,rvs,43.65
2022-11-18T12:23:00,rvs,62.48
2022-11-18T12:24:00,rvs,36.22
2022-11-18T12:25:00,rvs,41.20
2022-11-18T12:26:00,rvs,40.47
2022-11-18T12:27:00,rvs,29.91
2022-11-18T12:28:00,rvs,26.31
2022-11-18T12:29:00,rvs,26.54
2022-11-18T12:30:00,rvs,27.67
2022-11-18T12:31:00,rvs,28.82
2022-11-18T12:32:00,rvs,32.75
2022-11-18T12:33:00,rvs,35.87
2022-11-18T12:34:00,rvs,38.26
2022-11-18T12:35:00,rvs,40.72
2022-11-18T12:36:00,rvs,41.57
2022-11-18T12:37:00,rvs,32.47
2022-11-18T12:38:00,rvs,28.24
2022-11-18T12:39:00,rvs,20.46
2022-11-18T12:40:00,rvs,21.30
2022-11-18T12:41:00,rvs,21.23
2022-11-18T12:42:00,rvs,22.09
2022-11-18T12:43:00,rvs,22.54
2022-11-18T12:44:00,rvs,25.05
2022-11-18T12:45:00,rvs,26.03
2022-11-18T12:46:00,rvs,27.79
2022-11-18T12:47:00,rvs,30.81
2022-11-18T12:48:00,rvs,33.63
2022-11-18T12:49:00,rvs,30.09
2022-11-18T12:50:00,rvs,31.39
2022-11-18T12:51:00,rvs,32.00
2022-11-18T12:52:00,rvs,30.08
2022-11-18T12:53:00,rvs,30.44
2022-11-18T12:54:00,rvs,29.78
2022-11-18T12:55:00,rvs,14.19
2022-11-18T12:56:00,rvs,14.29
2022-11-18T12:57:00,rvs,17.53
2022-11-18T12:58:00,rvs,17.72
2022-11-18T12:59:00,rvs,17.98
2022-11-18T13:00:00,rvs,19.78
2022-11-18T13:01:00,rvs,21.82
2022-11-18T13:02:00,rvs,25.45
2022-11-18T13:03:00,rvs,37.35
2022-11-18T13:04:00,rvs,39.18
2022-11-18T13:05:00,rvs,41.87
2022-11-18T13:06:00,rvs,43.31
2022-11-18T13:07:00,rvs,32.87
2022-11-18T13:08:00,rvs,21.19
2022-11-18T13:09:00,rvs,20.05
2022-11-18T13:10:00,rvs,23.24
2022-11-18T13:11:00,rvs,25.83
2022-11-18T13:12:00,rvs,31.11
2022-11-18T13:13:00,rvs,33.48
2022-11-18T13:14:00,rvs,39.85
2022-11-18T13:15:00,rvs,42.96
2022-11-18T13:16:00,rvs,38.16
2022-11-18T13:17:00,rvs,36.73
2022-11-18T13:18:00,rvs,29.16
2022-11-18T13:19:00,rvs,28.10
2022-11-18T13:20:00,rvs,27.95
2022-11-18T13:21:00,rvs,27.97
2022-11-18T13:22:00,rvs,27.70
2022-11-18T13:23:00,rvs,34.20
2022-11-18T13:24:00,rvs,35.99
2022-11-18T13:25:00,rvs,38.31
2022-11-18T13:26:00,rvs,32.50
2022-11-18T13:27:00,rvs,26.68
2022-11-18T13:28:00,rvs,28.80
2022-11-18T13:29:00,rvs,29.38
2022-11-18T13:30:00,rvs,28.60
2022-11-18T13:31:00,rvs,21.88
2022-11-18T13:32:00,rvs,14.89
2022-11-18T13:33:00,rvs,14.33
2022-11-18T13:34:00,rvs,14.60
2022-11-18T13:35:00,rvs,15.36
2022-11-18T13:36:00,rvs,18.98
2022-11-18T13:37:00,rvs,19.50
2022-11-18T13:38:00,rvs,24.32
2022-11-18T13:39:00,rvs,26.90
2022-11-18T13:40:00,rvs,25.34
2022-11-18T13:41:00,rvs,25.68
2022-11-18T13:42:00,rvs,32.09
2022-11-18T13:43:00,rvs,39.10
2022-11-18T13:44:00,rvs,44.16
2022-11-18T13:45:00,rvs,40.13
2022-11-18T13:46:00,rvs,40.73
2022-11-18T13:47:00,rvs,41.85
2022-11-18T13:48:00,rvs,37.90
2022-11-18T13:49:00,rvs,37.99
2022-11-18T13:50:00,rvs,33.31
2022-11-18T13:51:00,rvs,30.83
2022-11-18T13:52:00,rvs,46.75
2022-11-18T13:53:00,rvs,50.73
2022-11-18T13:54:00,rvs,52.35
2022-11-18T13:55:00,rvs,52.36
2022-11-18T13:56:00,rvs,24.07
2022-11-18T13:57:00,rvs,21.38
2022-11-18T13:58:00,rvs,20.64
2022-11-18T13:59:00,rvs,21.49
2022-11-18T14:00:00,rvs,35.32
2022-11-18T14:01:00,rvs,41.68
2022-11-18T14:02:00,rvs,44.71
2022-11-18T14:03:00,rvs,47.95
2022-11-18T14:04:00,rvs,37.74
2022-11-18T14:05:00,rvs,38.96
2022-11-18T14:06:00,rvs,38.10
2022-11-18T14:07:00,rvs,41.51
2022-11-18T14:08:00,rvs,42.64
2022-11-18T14:09:00,rvs,40.37
2022-11-18T14:10:00,rvs,37.51
2022-11-18T14:11:00,rvs,35.01
2022-11-18T14:12:00,rvs,34.67
2022-11-18T14:13:00,rvs,32.32
2022-11-18T14:14:00,rvs,31.41
2022-11-18T14:15:00,rvs,33.12
2022-11-18T14:16:00,rvs,35.00
2022-11-18T14:17:00,rvs,39.19
2022-11-18T14:18:00,rvs,44.54
2022-11-18T14:19:00,rvs,49.59
2022-11-18T14:20:00,rvs,51.51
2022-11-18T14:21:00,rvs,47.97
2022-11-18T14:22:00,rvs,42.96
2022-11-18T14:23:00,rvs,62.37
2022-11-18T14:24:00,rvs,54.87
2022-11-18T14:25:00,rvs,60.49
2022-11-18T14:26:00,rvs,55.70
2022-11-18T14:27:00,rvs,29.85
2022-11-18T14:28:00,rvs,23.08
2022-11-18T14:29:00,rvs,44.80
2022-11-18T14:30:00,rvs,45.87
2022-11-18T14:31:00,rvs,49.04
2022-11-18T14:32:00,rvs,38.38
2022-11-18T14:33:00,rvs,21.15
2022-11-18T14:34:00,rvs,22.33
2022-11-18T14:35:00,rvs,24.44
2022-11-18T14:36:00,rvs,27.38
2022-11-18T14:37:00,rvs,30.72
2022-11-18T14:38:00,rvs,30.64
2022-11-18T14:39:00,rvs,37.25
2022-11-18T14:40:00,rvs,40.32
2022-11-18T14:41:00,rvs,40.15
2022-11-18T14:42:00,rvs,38.66
2022-11-18T14:43:00,rvs,43.94
2022-11-18T14:44:00,rvs,47.56
2022-11-18T14:45:00,rvs,44.03
2022-11-18T14:46:00,rvs,43.45
2022-11-18T14:47:00,rvs,45.68
2022-11-18T14:48:00,rvs,34.13
2022-11-18T14:49:00,rvs,35.07
2022-11-18T14:50:00,rvs,27.57
2022-11-18T14:51:00,rvs,24.03
2022-11-18T14:52:00,rvs,24.90
2022-11-18T14:53:00,rvs,23.08
2022-11-18T14:54:00,rvs,26.60
2022-11-18T14:55:00,rvs,30.87
2022-11-18T14:56:00,rvs,36.77
2022-11-18T14:57:00,rvs,39.92
2022-11-18T14:58:00,rvs,41.57
2022-11-18T14:59:00,rvs,40.69
2022-11-18T15:00:00,rvs,38.77
2022-11-18T15:01:00,rvs,39.08
2022-11-18T15:02:00,rvs,41.99
2022-11-18T15:03:00,rvs,37.78
2022-11-18T15:04:00,rvs,38.31
2022-11-18T15:05:00,rvs,37.25
2022-11-18T15:06:00,rvs,27.28
2022-11-18T15:07:00,rvs,27.14
2022-11-18T15:08:00,rvs,28.57
2022-11-18T15:09:00,rvs,34.16
2022-11-18T15:10:00,rvs,47.26
2022-11-18T15:11:00,rvs,69.30
2022-11-18T15:12:00,rvs,53.77
2022-11-18T15:13:00,rvs,53.68
2022-11-18T15:14:00,rvs,48.98
2022-11-18T15:15:00,rvs,46.64
2022-11-18T15:16:00,rvs,23.70
2022-11-18T15:17:00,rvs,26.87
2022-11-18T15:18:00,rvs,24.56
2022-11-18T15:19:00,rvs,27.05
2022-11-18T15:20:00,rvs,33.38
2022-11-18T15:21:00,rvs,34.22
2022-11-18T15:22:00,rvs,37.16
2022-11-18T15:23:00,rvs,41.52
2022-11-18T15:24:00,rvs,33.77
2022-11-18T15:25:00,rvs,35.06
2022-11-18T15:26:00,rvs,38.69
2022-11-18T15:27:00,rvs,37.93
2022-11-18T15:28:00,rvs,39.07
2022-11-18T15:29:00,rvs,48.38
2022-11-18T15:30:00,rvs,46.41
2022-11-18T15:31:00,rvs,52.98
2022-11-18T15:32:00,rvs,55.38
2022-11-18T15:33:00,rvs,54.95
2022-11-18T15:34:00,rvs,67.87
2022-11-18T15:35:00,rvs,68.15
2022-11-18T15:36:00,rvs,68.98
2022-11-18T15:37:00,rvs,73.55
2022-11-18T15:38:00,rvs,41.58
2022-11-18T15:39:00,rvs,37.50
2022-11-18T15:40:00,rvs,40.38
2022-11-18T15:41:00,rvs,42.89
2022-11-18T15:42:00,rvs,38.18
2022-11-18T15:43:00,rvs,38.78
2022-11-18T15:44:00,rvs,37.15
2022-11-18T15:45:00,rvs,35.34
2022-11-18T15:46:00,rvs,36.40
2022-11-18T15:47:00,rvs,43.35
2022-11-18T15:48:00,rvs,48.33
2022-11-18T15:49:00,rvs,47.45
2022-11-18T15:50:00,rvs,40.40
2022-11-18T15:51:00,rvs,45.51
2022-11-18T15:52:00,rvs,53.29
2022-11-18T15:53:00,rvs,52.63
2022-11-18T15:54:00,rvs,50.04
2022-11-18T15:55:00,rvs,49.94
2022-11-18T15:56:00,rvs,52.40
2022-11-18T15:57:00,rvs,53.64
2022-11-18T15:58:00,rvs,54.19
2022-11-18T15:59:00,rvs,55.24
2022-11-18T16:00:00,rvs,57.57
2022-11-18T16:01:00,rvs,56.14
2022-11-18T16:02:00,rvs,57.90
2022-11-18T16:03:00,rvs,57.63
2022-11-18T16:04:00,rvs,58.01
2022-11-18T16:05:00,rvs,52.52
2022-11-18T16:06:00,rvs,51.23
2022-11-18T16:07:00,rvs,48.27
2022-11-18T16:08:00,rvs,48.84
2022-11-18T16:09:00,rvs,52.00
2022-11-18T16:10:00,rvs,57.25
2022-11-18T16:11:00,rvs,53.71
2022-11-18T16:12:00,rvs,61.69
2022-11-18T16:13:00,rvs,50.56
2022-11-18T16:14:00,rvs,50.65
2022-11-18T16:15:00,rvs,49.45
2022-11-18T16:16:00,rvs,70.48
2022-11-18T16:17:00,rvs,72.85
2022-11-18T16:18:00,rvs,66.48
2022-11-18T16:19:00,rvs,69.35
2022-11-18T16:20:00,rvs,70.27
2022-11-18T16:21:00,rvs,59.29
2022-11-18T16:22:00,rvs,56.49
2022-11-18T16:23:00,rvs,61.58
2022-11-18T16:24:00,rvs,73.02
2022-11-18T16:25:00,rvs,75.12
2022-11-18T16:26:00,rvs,48.13
2022-11-18T16:27:00,rvs,44.20
2022-11-18T16:28:00,rvs,29.54
2022-11-18T16:29:00,rvs,27.96
2022-11-18T16:30:00,rvs,25.94
2022-11-18T16:31:00,rvs,20.09
2022-11-18T16:32:00,rvs,22.38
2022-11-18T16:33:00,rvs,23.91
2022-11-18T16:34:00,rvs,25.27
2022-11-18T16:35:00,rvs,26.18
2022-11-18T16:36:00,rvs,24.78
2022-11-18T16:37:00,rvs,28.23
2022-11-18T16:38:00,rvs,38.87
2022-11-18T16:39:00,rvs,40.80
2022-11-18T16:40:00,rvs,46.83
2022-11-18T16:41:00,rvs,65.86
2022-11-18T16:42:00,rvs,47.91
2022-11-18T16:43:00,rvs,45.20
2022-11-18T16:44:00,rvs,43.91
2022-11-18T16:45:00,rvs,29.84
2022-11-18T16:46:00,rvs,35.15
2022-11-18T16:47:00,rvs,36.65
2022-11-18T16:48:00,rvs,36.63
2022-11-18T16:49:00,rvs,37.26
2022-11-18T16:50:00,rvs,25.25
2022-11-18T16:51:00,rvs,28.54
2022-11-18T16:52:00,rvs,30.51
2022-11-18T16:53:00,rvs,33.33
2022-11-18T16:54:00,rvs,40.80
2022-11-18T16:55:00,rvs,41.95
2022-11-18T16:56:00,rvs,39.77
2022-11-18T16:57:00,rvs,45.19
2022-11-18T16:58:00,rvs,49.48
2022-11-18T16:59:00,rvs,46.15
2022-11-18T17:00:00,rvs,53.71
2022-11-18T17:01:00,rvs,52.38
2022-11-18T17:02:00,rvs,41.61
2022-11-18T17:03:00,rvs,38.63
2022-11-18T17:04:00,rvs,37.19
2022-11-18T17:05:00,rvs,36.80
2022-11-18T17:06:00,rvs,41.09
2022-11-18T17:07:00,rvs,35.27
2022-11-18T17:08:00,rvs,28.13
2022-11-18T17:09:00,rvs,25.59
2022-11-18T17:10:00,rvs,39.67
2022-11-18T17:11:00,rvs,35.84
2022-11-18T17:12:00,rvs,26.08
2022-11-18T17:13:00,rvs,40.06
2022-11-18T17:14:00,rvs,48.01
2022-11-18T17:15:00,rvs,42.93
2022-11-18T17:16:00,rvs,47.08
2022-11-18T17:17:00,rvs,24.93
2022-11-18T17:18:00,rvs,20.79
2022-11-18T17:19:00,rvs,28.56
2022-11-18T17:20:00,rvs,29.75
2022-11-18T17:21:00,rvs,25.07
2022-11-18T17:22:00,rvs,36.34
2022-11-18T17:23:00,rvs,35.63
2022-11-18T17:24:00,rvs,27.66
2022-11-18T17:25:00,rvs,30.04
2022-11-18T17:26:00,rvs,39.70
2022-11-18T17:27:00,rvs,36.75
2022-11-18T17:28:00,rvs,37.39
2022-11-18T17:29:00,rvs,46.22
2022-11-18T17:30:00,rvs,41.87
2022-11-18T17:31:00,rvs,38.68
2022-11-18T17:32:00,rvs,35.23
2022-11-18T17:33:00,rvs,39.85
2022-11-18T17:34:00,rvs,39.73
2022-11-18T17:35:00,rvs,41.23
2022-11-18T17:36:00,rvs,50.36
2022-11-18T17:37:00,rvs,49.06
2022-11-18T17:38:00,rvs,46.33
2022-11-18T17:39:00,rvs,44.68
2022-11-18T17:40:00,rvs,50.57
2022-11-18T17:41:00,rvs,50.89
2022-11-18T17:42:00,rvs,44.06
2022-11-18T17:43:00,rvs,48.55
2022-11-18T17:44:00,rvs,52.22
2022-11-18T17:45:00,rvs,48.42
2022-11-18T17:46:00,rvs,56.06
2022-11-18T17:47:00,rvs,54.77
2022-11-18T17:48:00,rvs,45.81
2022-11-18T17:49:00,rvs,47.82
2022-11-18T17:50:00,rvs,50.68
2022-11-18T17:51:00,rvs,54.25
2022-11-18T17:52:00,rvs,61.10
2022-11-18T17:53:00,rvs,60.50
2022-11-18T17:54:00,rvs,62.20
2022-11-18T17:55:00,rvs,69.99
2022-11-18T17:56:00,rvs,66.78
2022-11-18T17:57:00,rvs,70.54
2022-11-18T17:58:00,rvs,72.46
2022-11-18T17:59:00,rvs,68.77
2022-11-18T18:00:00,rvs,61.74
2022-11-18T18:01:00,rvs,61.44
2022-11-18T18:02:00,rvs,57.25
2022-11-18T18:03:00,rvs,54.55
2022-11-18T18:04:00,rvs,59.57
2022-11-18T18:05:00,rvs,63.18
2022-11-18T18:06:00,rvs,69.00
2022-11-18T18:07:00,rvs,65.91
2022-11-18T18:08:00,rvs,66.84
2022-11-18T18:09:00,rvs,58.00
2022-11-18T18:10:00,rvs,68.48
2022-11-18T18:11:00,rvs,75.28
2022-11-18T18:12:00,rvs,75.65
2022-11-18T18:13:00,rvs,69.23
2022-11-18T18:14:00,rvs,55.52
2022-11-18T18:15:00,rvs,58.59
2022-11-18T18:16:00,rvs,50.20
2022-11-18T18:17:00,rvs,53.74
2022-11-18T18:18:00,rvs,71.06
2022-11-18T18:19:00,rvs,72.85
2022-11-18T18:20:00,rvs,69.57
2022-11-18T18:21:00,rvs,75.63
2022-11-18T18:22:00,rvs,64.94
2022-11-18T18:23:00,rvs,54.28
2022-11-18T18:24:00,rvs,58.71
2022-11-18T18:25:00,rvs,58.70
2022-11-18T18:26:00,rvs,65.36
2022-11-18T18:27:00,rvs,73.70
2022-11-18T18:28:00,rvs,70.47
2022-11-18T18:29:00,rvs,75.56
2022-11-18T18:30:00,rvs,71.85
2022-11-18T18:31:00,rvs,70.88
2022-11-18T18:32:00,rvs,61.92
2022-11-18T18:33:00,rvs,58.40
2022-11-18T18:34:00,rvs,60.48
2022-11-18T18:35:00,rvs,62.10
2022-11-18T18:36:00,rvs,65.82
2022-11-18T18:37:00,rvs,56.47
2022-11-18T18:38:00,rvs,58.35
2022-11-18T18:39:00,rvs,59.26
2022-11-18T18:40:00,rvs,43.42
2022-11-18T18:41:00,rvs,51.61
2022-11-18T18:42:00,rvs,46.05
2022-11-18T18:43:00,rvs,58.34
2022-11-18T18:44:00,rvs,55.32
2022-11-18T18:45:00,rvs,53.98
2022-11-18T18:46:00,rvs,56.46
2022-11-18T18:47:00,rvs,35.13
2022-11-18T18:48:00,rvs,34.11
2022-11-18T18:49:00,rvs,32.93
2022-11-18T18:50:00,rvs,45.39
2022-11-18T18:51:00,rvs,39.96
2022-11-18T18:52:00,rvs,52.07
2022-11-18T18:53:00,rvs,50.82
2022-11-18T18:54:00,rvs,52.04
2022-11-18T18:55:00,rvs,67.50
2022-11-18T18:56:00,rvs,79.81
2022-11-18T18:57:00,rvs,66.35
2022-11-18T18:58:00,rvs,73.97
2022-11-18T18:59:00,rvs,72.81
2022-11-18T19:00:00,rvs,87.62
2022-11-18T19:01:00,rvs,89.79
2022-11-18T19:02:00,rvs,90.64
2022-11-18T19:03:00,rvs,90.97
2022-11-18T19:04:00,rvs,90.90
2022-11-18T19:05:00,rvs,84.20
2022-11-18T19:06:00,rvs,78.74
2022-11-18T19:07:00,rvs,52.07
2022-11-18T19:08:00,rvs,57.09
2022-11-18T19:09:00,rvs,60.56
2022-11-18T19:10:00,rvs,60.44
2022-11-18T19:11:00,rvs,68.87
2022-11-18T19:12:00,rvs,63.55
2022-11-18T19:13:00,rvs,65.65
2022-11-18T19:14:00,rvs,65.38
2022-11-18T19:15:00,rvs,59.04
2022-11-18T19:16:00,rvs,58.39
2022-11-18T19:17:00,rvs,60.46
2022-11-18T19:18:00,rvs,64.17
2022-11-18T19:19:00,rvs,72.49
2022-11-18T19:20:00,rvs,71.62
2022-11-18T19:21:00,rvs,69.01
2022-11-18T19:22:00,rvs,64.10
2022-11-18T19:23:00,rvs,45.47
2022-11-18T19:24:00,rvs,45.89
2022-11-18T19:25:00,rvs,42.43
2022-11-18T19:26:00,rvs,42.24
2022-11-18T19:27:00,rvs,44.38
2022-11-18T19:28:00,rvs,40.85
2022-11-18T19:29:00,rvs,46.24
2022-11-18T19:30:00,rvs,47.41
2022-11-18T19:31:00,rvs,55.32
2022-11-18T19:32:00,rvs,67.02
2022-11-18T19:33:00,rvs,62.72
2022-11-18T19:34:00,rvs,52.13
2022-11-18T19:35:00,rvs,49.23
2022-11-18T19:36:00,rvs,54.38
2022-11-18T19:37:00,rvs,70.53
2022-11-18T19:38:00,rvs,71.29
2022-11-18T19:39:00,rvs,62.64
2022-11-18T19:40:00,rvs,62.98
2022-11-18T19:41:00,rvs,62.32
2022-11-18T19:42:00,rvs,65.34
2022-11-18T19:43:00,rvs,54.43
2022-11-18T19:44:00,rvs,48.96
2022-11-18T19:45:00,rvs,49.99
2022-11-18T19:46:00,rvs,45.98
2022-11-18T19:47:00,rvs,51.32
2022-11-18T19:48:00,rvs,35.75
2022-11-18T19:49:00,rvs,35.14
2022-11-18T19:50:00,rvs,33.19
2022-11-18T19:51:00,rvs,32.17
2022-11-18T19:52:00,rvs,33.24
2022-11-18T19:53:00,rvs,32.96
2022-11-18T19:54:00,rvs,34.82
2022-11-18T19:55:00,rvs,31.89
2022-11-18T19:56:00,rvs,35.68
2022-11-18T19:57:00,rvs,36.55
2022-11-18T19:58:00,rvs,40.37
2022-11-18T19:59:00,rvs,45.17
2022-11-18T20:00:00,rvs,47.13
2022-11-18T20:01:00,rvs,50.44
2022-11-18T20:02:00,rvs,55.51
2022-11-18T20:03:00,rvs,55.93
2022-11-18T20:04:00,rvs,49.31
2022-11-18T20:05:00,rvs,39.33
2022-11-18T20:06:00,rvs,30.90
2022-11-18T20:07:00,rvs,34.58
2022-11-18T20:08:00,rvs,38.74
2022-11-18T20:09:00,rvs,36.13
2022-11-18T20:10:00,rvs,40.25
2022-11-18T20:11:00,rvs,44.03
2022-11-18T20:12:00,rvs,46.26
2022-11-18T20:13:00,rvs,50.89
2022-11-18T20:14:00,rvs,47.23
2022-11-18T20:15:00,rvs,45.52
2022-11-18T20:16:00,rvs,47.86
2022-11-18T20:17:00,rvs,56.77
2022-11-18T20:18:00,rvs,61.34
2022-11-18T20:19:00,rvs,69.67
2022-11-18T20:20:00,rvs,69.16
2022-11-18T20:21:00,rvs,65.31
2022-11-18T20:22:00,rvs,44.01
2022-11-18T20:23:00,rvs,47.52
2022-11-18T20:24:00,rvs,47.87
2022-11-18T20:25:00,rvs,49.47
2022-11-18T20:26:00,rvs,55.67
2022-11-18T20:27:00,rvs,47.74
2022-11-18T20:28:00,rvs,31.25
2022-11-18T20:29:00,rvs,35.47
2022-11-18T20:30:00,rvs,39.20
2022-11-18T20:31:00,rvs,35.86
2022-11-18T20:32:00,rvs,36.00
2022-11-18T20:33:00,rvs,37.09
2022-11-18T20:34:00,rvs,36.93
2022-11-18T20:35:00,rvs,36.03
2022-11-18T20:36:00,rvs,33.55
2022-11-18T20:37:00,rvs,34.76
2022-11-18T20:38:00,rvs,46.92
2022-11-18T20:39:00,rvs,51.27
2022-11-18T20:40:00,rvs,56.44
2022-11-18T20:41:00,rvs,59.95
2022-11-18T20:42:00,rvs,43.40
2022-11-18T20:43:00,rvs,44.34
2022-11-18T20:44:00,rvs,45.38
2022-11-18T20:45:00,rvs,40.65
2022-11-18T20:46:00,rvs,40.79
2022-11-18T20:47:00,rvs,28.93
2022-11-18T20:48:00,rvs,34.73
2022-11-18T20:49:00,rvs,34.76
2022-11-18T20:50:00,rvs,36.07
2022-11-18T20:51:00,rvs,35.80
2022-11-18T20:52:00,rvs,28.03
2022-11-18T20:53:00,rvs,26.45
2022-11-18T20:54:00,rvs,32.30
2022-11-18T20:55:00,rvs,33.35
2022-11-18T20:56:00,rvs,34.78
2022-11-18T20:57:00,rvs,38.20
2022-11-18T20:58:00,rvs,27.24
2022-11-18T20:59:00,rvs,29.77
2022-11-18T21:00:00,rvs,30.62
2022-11-18T21:01:00,rvs,30.36
2022-11-18T21:02:00,rvs,27.44
2022-11-18T21:03:00,rvs,40.58
2022-11-18T21:04:00,rvs,43.57
2022-11-18T21:05:00,rvs,44.97
2022-11-18T21:06:00,rvs,45.58
2022-11-18T21:07:00,rvs,22.38
2022-11-18T21:08:00,rvs,15.55
2022-11-18T21:09:00,rvs,15.61
2022-11-18T21:10:00,rvs,15.78
2022-11-18T21:11:00,rvs,17.98
2022-11-18T21:12:00,rvs,15.69
2022-11-18T21:13:00,rvs,19.82
2022-11-18T21:14:00,rvs,22.95
2022-11-18T21:15:00,rvs,26.57
2022-11-18T21:16:00,rvs,28.99
2022-11-18T21:17:00,rvs,29.88
2022-11-18T21:18:00,rvs,32.68
2022-11-18T21:19:00,rvs,36.29
2022-11-18T21:20:00,rvs,38.09
2022-11-18T21:21:00,rvs,38.01
2022-11-18T21:22:00,rvs,36.46
2022-11-18T21:23:00,rvs,42.94
2022-11-18T21:24:00,rvs,40.66
2022-11-18T21:25:00,rvs,42.43
2022-11-18T21:26:00,rvs,40.09
2022-11-18T21:27:00,rvs,38.52
2022-11-18T21:28:00,rvs,37.03
2022-11-18T21:29:00,rvs,40.10
2022-11-18T21:30:00,rvs,35.19
2022-11-18T21:31:00,rvs,35.51
2022-11-18T21:32:00,rvs,39.15
2022-11-18T21:33:00,rvs,38.76
2022-11-18T21:34:00,rvs,38.29
2022-11-18T21:35:00,rvs,35.78
2022-11-18T21:36:00,rvs,38.77
2022-11-18T21:37:00,rvs,37.39
2022-11-18T21:38:00,rvs,37.02
2022-11-18T21:39:00,rvs,38.27
2022-11-18T21:40:00,rvs,43.00
2022-11-18T21:41:00,rvs,45.07
2022-11-18T21:42:00,rvs,44.22
2022-11-18T21:43:00,rvs,37.37
2022-11-18T21:44:00,rvs,37.66
2022-11-18T21:45:00,rvs,38.76
2022-11-18T21:46:00,rvs,35.76
2022-11-18T21:47:00,rvs,27.45
2022-11-18T21:48:00,rvs,31.35
2022-11-18T21:49:00,rvs,30.75
2022-11-18T21:50:00,rvs,27.48
2022-11-18T21:51:00,rvs,32.89
2022-11-18T21:52:00,rvs,33.51
2022-11-18T21:53:00,rvs,30.36
2022-11-18T21:54:00,rvs,31.45
2022-11-18T21:55:00,rvs,38.38
2022-11-18T21:56:00,rvs,41.32
2022-11-18T21:57:00,rvs,35.31
2022-11-18T21:58:00,rvs,25.45
2022-11-18T21:59:00,rvs,31.70
2022-11-18T22:00:00,rvs,29.44
2022-11-18T22:01:00,rvs,42.30
2022-11-18T22:02:00,rvs,47.80
2022-11-18T22:03:00,rvs,64.46
2022-11-18T22:04:00,rvs,66.75
2022-11-18T22:05:00,rvs,74.28
2022-11-18T22:06:00,rvs,62.92
2022-11-18T22:07:00,rvs,62.40
2022-11-18T22:08:00,rvs,62.26
2022-11-18T22:09:00,rvs,67.07
2022-11-18T22:10:00,rvs,73.29
2022-11-18T22:11:00,rvs,85.61
