#datetime,building,power
2022-12-04T11:39:00,prt,85.05
2022-12-04T11:40:00,prt,84.94
2022-12-04T11:41:00,prt,97.45
2022-12-04T11:42:00,prt,88.37
2022-12-04T11:43:00,prt,84.48
2022-12-04T11:44:00,prt,90.97
2022-12-04T11:45:00,prt,77.99
2022-12-04T11:46:00,prt,79.20
2022-12-04T11:47:00,prt,72.76
2022-12-04T11:48:00,prt,67.78
2022-12-04T11:49:00,prt,67.23
2022-12-04T11:50:00,prt,69.87
2022-12-04T11:51:00,prt,72.47
2022-12-04T11:52:00,prt,72.91
2022-12-04T11:53:00,prt,71.15
2022-12-04T11:54:00,prt,79.67
2022-12-04T11:55:00,prt,77.82
2022-12-04T11:56:00,prt,85.14
2022-12-04T11:57:00,prt,77.96
2022-12-04T11:58:00,prt,68.63
2022-12-04T11:59:00,prt,71.21
2022-12-04T12:00:00,prt,67.63
2022-12-04T12:01:00,prt,65.97
2022-12-04T12:02:00,prt,72.12
2022-12-04T12:03:00,prt,73.65
2022-12-04T12:04:00,prt,66.34
2022-12-04T12:05:00,prt,79.88
2022-12-04T12:06:00,prt,92.91
2022-12-04T12:07:00,prt,79.15
2022-12-04T12:08:00,prt,78.01
2022-12-04T12:09:00,prt,81.92
2022-12-04T12:10:00,prt,90.03
2022-12-04T12:11:00,prt,85.78
2022-12-04T12:12:00,prt,104.01
2022-12-04T12:13:00,prt,97.68
2022-12-04T12:14:00,prt,80.75
2022-12-04T12:15:00,prt,70.91
2022-12-04T12:16:00,prt,81.71
2022-12-04T12:17:00,prt,76.48
2022-12-04T12:18:00,prt,65.76
2022-12-04T12:19:00,prt,67.04
2022-12-04T12:20:00,prt,73.38
2022-12-04T12:21:00,prt,82.35
2022-12-04T12:22:00,prt,84.88
2022-12-04T12:23:00,prt,86.73
2022-12-04T12:24:00,prt,79.67
2022-12-04T12:25:00,prt,85.17
2022-12-04T12:26:00,prt,82.93
2022-12-04T12:27:00,prt,64.75
2022-12-04T12:28:00,prt,84.42
2022-12-04T12:29:00,prt,71.00
2022-12-04T12:30:00,prt,79.38
2022-12-04T12:31:00,prt,84.60
2022-12-04T12:32:00,prt,72.68
2022-12-04T12:33:00,prt,97.34
2022-12-04T12:34:00,prt,74.70
2022-12-04T12:35:00,prt,82.23
2022-12-04T12:36:00,prt,71.17
2022-12-04T12:37:00,prt,78.16
2022-12-04T12:38:00,prt,92.63
2022-12-04T12:39:00,prt,82.14
2022-12-04T12:40:00,prt,89.73
2022-12-04T12:41:00,prt,84.34
2022-12-04T12:42:00,prt,78.75
2022-12-04T12:43:00,prt,69.59
2022-12-04T12:44:00,prt,78.74
2022-12-04T12:45:00,prt,101.65
2022-12-04T12:46:00,prt,76.19
2022-12-04T12:47:00,prt,84.56
2022-12-04T12:48:00,prt,73.52
2022-12-04T12:49:00,prt,78.31
2022-12-04T12:50:00,prt,75.96
2022-12-04T12:51:00,prt,74.36
2022-12-04T12:52:00,prt,77.39
2022-12-04T12:53:00,prt,76.54
2022-12-04T12:54:00,prt,87.40
2022-12-04T12:55:00,prt,79.39
2022-12-04T12:56:00,prt,90.04
2022-12-04T12:57:00,prt,89.13
2022-12-04T12:58:00,prt,80.17
2022-12-04T12:59:00,prt,90.91
2022-12-04T13:00:00,prt,74.64
2022-12-04T13:01:00,prt,90.12
2022-12-04T13:02:00,prt,85.86
2022-12-04T13:03:00,prt,82.41
2022-12-04T13:04:00,prt,95.87
2022-12-04T13:05:00,prt,87.19
2022-12-04T13:06:00,prt,87.48
2022-12-04T13:07:00,prt,75.66
2022-12-04T13:08:00,prt,85.52
2022-12-04T13:09:00,prt,73.56
2022-12-04T13:10:00,prt,85.40
2022-12-04T13:11:00,prt,85.98
2022-12-04T13:12:00,prt,79.77
2022-12-04T13:13:00,prt,88.80
2022-12-04T13:14:00,prt,73.77
2022-12-04T13:15:00,prt,81.20
2022-12-04T13:16:00,prt,66.17
2022-12-04T13:17:00,prt,79.24
2022-12-04T13:18:00,prt,102.31
2022-12-04T13:19:00,prt,74.27
2022-12-04T13:20:00,prt,86.72
2022-12-04T13:21:00,prt,80.90
2022-12-04T13:22:00,prt,97.76
2022-12-04T13:23:00,prt,91.27
2022-12-04T13:24:00,prt,79.76
2022-12-04T13:25:00,prt,94.60
2022-12-04T13:26:00,prt,92.96
2022-12-04T13:27:00,prt,89.07
2022-12-04T13:28:00,prt,84.53
2022-12-04T13:29:00,prt,83.15
2022-12-04T13:30:00,prt,99.22
2022-12-04T13:31:00,prt,88.06
2022-12-04T13:32:00,prt,86.46
2022-12-04T13:33:00,prt,83.18
2022-12-04T13:34:00,prt,88.73
2022-12-04T13:35:00,prt,91.91
2022-12-04T13:36:00,prt,89.90
2022-12-04T13:37:00,prt,81.59
2022-12-04T13:38:00,prt,80.24
2022-12-04T13:39:00,prt,84.16
2022-12-04T13:40:00,prt,67.67
2022-12-04T13:41:00,prt,90.54
2022-12-04T13:42:00,prt,78.70
2022-12-04T13:43:00,prt,78.33
2022-12-04T13:44:00,prt,72.87
2022-12-04T13:45:00,prt,83.88
2022-12-04T13:46:00,prt,81.73
2022-12-04T13:47:00,prt,81.54
2022-12-04T13:48:00,prt,81.81
2022-12-04T13:49:00,prt,91.32
2022-12-04T13:50:00,prt,96.72
2022-12-04T13:51:00,prt,81.99
2022-12-04T13:52:00,prt,85.03
2022-12-04T13:53:00,prt,85.25
2022-12-04T13:54:00,prt,73.32
2022-12-04T13:55:00,prt,79.85
2022-12-04T13:56:00,prt,83.44
2022-12-04T13:57:00,prt,102.69
2022-12-04T13:58:00,prt,80.09
2022-12-04T13:59:00,prt,82.13
2022-12-04T14:00:00,prt,83.14
2022-12-04T14:01:00,prt,76.68
2022-12-04T14:02:00,prt,80.97
2022-12-04T14:03:00,prt,68.28
2022-12-04T14:04:00,prt,81.91
2022-12-04T14:05:00,prt,71.88
2022-12-04T14:06:00,prt,66.58
2022-12-04T14:07:00,prt,80.66
2022-12-04T14:08:00,prt,78.94
2022-12-04T14:09:00,prt,80.89
2022-12-04T14:10:00,prt,93.16
2022-12-04T14:11:00,prt,68.78
2022-12-04T14:12:00,prt,75.88
2022-12-04T14:13:00,prt,78.52
2022-12-04T14:14:00,prt,86.95
2022-12-04T14:15:00,prt,69.50
2022-12-04T14:16:00,prt,80.79
2022-12-04T14:17:00,prt,73.17
2022-12-04T14:18:00,prt,74.52
2022-12-04T14:19:00,prt,83.34
2022-12-04T14:20:00,prt,66.90
2022-12-04T14:21:00,prt,92.47
2022-12-04T14:22:00,prt,74.32
2022-12-04T14:23:00,prt,81.81
2022-12-04T14:24:00,prt,83.11
2022-12-04T14:25:00,prt,69.83
2022-12-04T14:26:00,prt,78.02
2022-12-04T14:27:00,prt,79.21
2022-12-04T14:28:00,prt,75.85
2022-12-04T14:29:00,prt,76.61
2022-12-04T14:30:00,prt,71.59
2022-12-04T14:31:00,prt,76.75
2022-12-04T14:32:00,prt,64.22
2022-12-04T14:33:00,prt,72.05
2022-12-04T14:34:00,prt,71.85
2022-12-04T14:35:00,prt,70.85
2022-12-04T14:36:00,prt,73.36
2022-12-04T14:37:00,prt,63.52
2022-12-04T14:38:00,prt,65.91
2022-12-04T14:39:00,prt,72.31
2022-12-04T14:40:00,prt,64.09
2022-12-04T14:41:00,prt,77.57
2022-12-04T14:42:00,prt,69.98
2022-12-04T14:43:00,prt,80.32
2022-12-04T14:44:00,prt,74.87
2022-12-04T14:45:00,prt,73.98
2022-12-04T14:46:00,prt,80.34
2022-12-04T14:47:00,prt,61.75
2022-12-04T14:48:00,prt,76.97
2022-12-04T14:49:00,prt,66.16
2022-12-04T14:50:00,prt,65.87
2022-12-04T14:51:00,prt,76.16
2022-12-04T14:52:00,prt,62.79
2022-12-04T14:53:00,prt,70.45
2022-12-04T14:54:00,prt,60.84
2022-12-04T14:55:00,prt,68.63
2022-12-04T14:56:00,prt,61.08
2022-12-04T14:57:00,prt,69.35
2022-12-04T14:58:00,prt,74.62
2022-12-04T14:59:00,prt,71.08
2022-12-04T15:00:00,prt,75.85
2022-12-04T15:01:00,prt,67.65
2022-12-04T15:02:00,prt,68.82
2022-12-04T15:03:00,prt,76.21
2022-12-04T15:04:00,prt,65.94
2022-12-04T15:05:00,prt,71.26
2022-12-04T15:06:00,prt,61.68
2022-12-04T15:07:00,prt,75.19
2022-12-04T15:08:00,prt,67.36
2022-12-04T15:09:00,prt,75.53
2022-12-04T15:10:00,prt,79.59
2022-12-04T15:11:00,prt,68.22
2022-12-04T15:12:00,prt,79.19
2022-12-04T15:13:00,prt,75.60
2022-12-04T15:14:00,prt,72.92
2022-12-04T15:15:00,prt,84.90
2022-12-04T15:16:00,prt,72.33
2022-12-04T15:17:00,prt,78.46
2022-12-04T15:18:00,prt,66.35
2022-12-04T15:19:00,prt,66.55
2022-12-04T15:20:00,prt,76.98
2022-12-04T15:21:00,prt,73.70
2022-12-04T15:22:00,prt,80.06
2022-12-04T15:23:00,prt,68.06
2022-12-04T15:24:00,prt,66.99
2022-12-04T15:25:00,prt,78.20
2022-12-04T15:26:00,prt,71.02
2022-12-04T15:27:00,prt,79.13
2022-12-04T15:28:00,prt,69.71
2022-12-04T15:29:00,prt,74.54
2022-12-04T15:30:00,prt,68.72
2022-12-04T15:31:00,prt,65.67
2022-12-04T15:32:00,prt,77.94
2022-12-04T15:33:00,prt,66.78
2022-12-04T15:34:00,prt,83.43
2022-12-04T15:35:00,prt,75.04
2022-12-04T15:36:00,prt,70.55
2022-12-04T15:37:00,prt,84.93
2022-12-04T15:38:00,prt,68.40
2022-12-04T15:39:00,prt,74.50
2022-12-04T15:40:00,prt,77.62
2022-12-04T15:41:00,prt,68.34
2022-12-04T15:42:00,prt,74.33
2022-12-04T15:43:00,prt,61.66
2022-12-04T15:44:00,prt,76.16
2022-12-04T15:45:00,prt,73.91
2022-12-04T15:46:00,prt,67.62
2022-12-04T15:47:00,prt,84.73
2022-12-04T15:48:00,prt,72.95
2022-12-04T15:49:00,prt,71.25
2022-12-04T15:50:00,prt,75.76
2022-12-04T15:51:00,prt,69.21
2022-12-04T15:52:00,prt,76.46
2022-12-04T15:53:00,prt,65.41
2022-12-04T15:54:00,prt,77.17
2022-12-04T15:55:00,prt,66.95
2022-12-04T15:56:00,prt,65.81
2022-12-04T15:57:00,prt,83.49
2022-12-04T15:58:00,prt,71.90
2022-12-04T15:59:00,prt,73.37
2022-12-04T16:00:00,prt,85.16
2022-12-04T16:01:00,prt,78.08
2022-12-04T16:02:00,prt,82.81
2022-12-04T16:03:00,prt,66.08
2022-12-04T16:04:00,prt,66.20
2022-12-04T16:05:00,prt,79.22
2022-12-04T16:06:00,prt,69.47
2022-12-04T16:07:00,prt,78.63
2022-12-04T16:08:00,prt,66.61
2022-12-04T16:09:00,prt,72.37
2022-12-04T16:10:00,prt,65.04
2022-12-04T16:11:00,prt,66.20
2022-12-04T16:12:00,prt,76.92
2022-12-04T16:13:00,prt,74.14
2022-12-04T16:14:00,prt,72.33
2022-12-04T16:15:00,prt,79.04
2022-12-04T16:16:00,prt,70.44
2022-12-04T16:17:00,prt,77.36
2022-12-04T16:18:00,prt,77.04
2022-12-04T16:19:00,prt,73.22
2022-12-04T16:20:00,prt,75.63
2022-12-04T16:21:00,prt,73.77
2022-12-04T16:22:00,prt,91.98
2022-12-04T16:23:00,prt,83.54
2022-12-04T16:24:00,prt,64.71
2022-12-04T16:25:00,prt,70.96
2022-12-04T16:26:00,prt,87.67
2022-12-04T16:27:00,prt,71.77
2022-12-04T16:28:00,prt,76.22
2022-12-04T16:29:00,prt,68.86
2022-12-04T16:30:00,prt,80.73
2022-12-04T16:31:00,prt,76.91
2022-12-04T16:32:00,prt,80.06
2022-12-04T16:33:00,prt,96.00
2022-12-04T16:34:00,prt,83.83
2022-12-04T16:35:00,prt,89.13
2022-12-04T16:36:00,prt,81.50
2022-12-04T16:37:00,prt,89.89
2022-12-04T16:38:00,prt,84.60
2022-12-04T16:39:00,prt,85.13
2022-12-04T16:40:00,prt,96.26
2022-12-04T16:41:00,prt,80.37
2022-12-04T16:42:00,prt,87.79
2022-12-04T16:43:00,prt,81.06
2022-12-04T16:44:00,prt,85.04
2022-12-04T16:45:00,prt,81.52
2022-12-04T16:46:00,prt,70.27
2022-12-04T16:47:00,prt,88.81
2022-12-04T16:48:00,prt,75.11
2022-12-04T16:49:00,prt,87.30
2022-12-04T16:50:00,prt,77.72
2022-12-04T16:51:00,prt,86.55
2022-12-04T16:52:00,prt,87.31
2022-12-04T16:53:00,prt,87.29
2022-12-04T16:54:00,prt,90.46
2022-12-04T16:55:00,prt,74.44
2022-12-04T16:56:00,prt,83.66
2022-12-04T16:57:00,prt,78.37
2022-12-04T16:58:00,prt,76.26
2022-12-04T16:59:00,prt,89.76
2022-12-04T17:00:00,prt,76.74
2022-12-04T17:01:00,prt,89.23
2022-12-04T17:02:00,prt,86.48
2022-12-04T17:03:00,prt,100.32
2022-12-04T17:04:00,prt,86.09
2022-12-04T17:05:00,prt,80.82
2022-12-04T17:06:00,prt,89.23
2022-12-04T17:07:00,prt,83.36
2022-12-04T17:08:00,prt,76.41
2022-12-04T17:09:00,prt,85.14
2022-12-04T17:10:00,prt,82.16
2022-12-04T17:11:00,prt,74.52
2022-12-04T17:12:00,prt,87.38
2022-12-04T17:13:00,prt,80.87
2022-12-04T17:14:00,prt,86.22
2022-12-04T17:15:00,prt,88.44
2022-12-04T17:16:00,prt,80.38
2022-12-04T17:17:00,prt,81.05
2022-12-04T17:18:00,prt,81.00
2022-12-04T17:19:00,prt,84.94
2022-12-04T17:20:00,prt,81.78
2022-12-04T17:21:00,prt,90.41
2022-12-04T17:22:00,prt,73.15
2022-12-04T17:23:00,prt,87.81
2022-12-04T17:24:00,prt,82.94
2022-12-04T17:25:00,prt,79.17
2022-12-04T17:26:00,prt,69.48
2022-12-04T17:27:00,prt,73.76
2022-12-04T17:28:00,prt,73.96
2022-12-04T17:29:00,prt,83.58
2022-12-04T17:30:00,prt,83.69
2022-12-04T17:31:00,prt,76.20
2022-12-04T17:32:00,prt,78.47
2022-12-04T17:33:00,prt,81.53
2022-12-04T17:34:00,prt,83.97
2022-12-04T17:35:00,prt,73.23
2022-12-04T17:36:00,prt,70.91
2022-12-04T17:37:00,prt,81.43
2022-12-04T17:38:00,prt,73.81
2022-12-04T17:39:00,prt,76.38
2022-12-04T17:40:00,prt,73.04
2022-12-04T17:41:00,prt,79.15
2022-12-04T17:42:00,prt,74.60
2022-12-04T17:43:00,prt,78.32
2022-12-04T17:44:00,prt,84.49
2022-12-04T17:45:00,prt,81.35
2022-12-04T17:46:00,prt,85.16
2022-12-04T17:47:00,prt,83.48
2022-12-04T17:48:00,prt,93.95
2022-12-04T17:49:00,prt,83.03
2022-12-04T17:50:00,prt,79.31
2022-12-04T17:51:00,prt,86.23
2022-12-04T17:52:00,prt,77.54
2022-12-04T17:53:00,prt,75.90
2022-12-04T17:54:00,prt,65.66
2022-12-04T17:55:00,prt,72.63
2022-12-04T17:56:00,prt,75.01
2022-12-04T17:57:00,prt,68.92
2022-12-04T17:58:00,prt,74.66
2022-12-04T17:59:00,prt,80.71
2022-12-04T18:00:00,prt,80.23
2022-12-04T18:01:00,prt,86.85
2022-12-04T18:02:00,prt,95.68
2022-12-04T18:03:00,prt,84.32
2022-12-04T18:04:00,prt,77.98
2022-12-04T18:05:00,prt,71.00
2022-12-04T18:06:00,prt,75.88
2022-12-04T18:07:00,prt,80.50
2022-12-04T18:08:00,prt,84.65
2022-12-04T18:09:00,prt,79.68
2022-12-04T18:10:00,prt,74.65
2022-12-04T18:11:00,prt,77.65
2022-12-04T18:12:00,prt,76.91
2022-12-04T18:13:00,prt,77.45
2022-12-04T18:14:00,prt,93.55
2022-12-04T18:15:00,prt,81.73
2022-12-04T18:16:00,prt,84.61
2022-12-04T18:17:00,prt,90.16
2022-12-04T18:18:00,prt,91.55
2022-12-04T18:19:00,prt,86.40
2022-12-04T18:20:00,prt,96.20
2022-12-04T18:21:00,prt,89.79
2022-12-04T18:22:00,prt,82.88
2022-12-04T18:23:00,prt,92.49
2022-12-04T18:24:00,prt,94.52
2022-12-04T18:25:00,prt,88.49
2022-12-04T18:26:00,prt,76.89
2022-12-04T18:27:00,prt,82.70
2022-12-04T18:28:00,prt,89.66
2022-12-04T18:29:00,prt,92.15
2022-12-04T18:30:00,prt,94.53
2022-12-04T18:31:00,prt,91.55
2022-12-04T18:32:00,prt,102.45
2022-12-04T18:33:00,prt,86.14
2022-12-04T18:34:00,prt,74.93
2022-12-04T18:35:00,prt,81.13
2022-12-04T18:36:00,prt,79.67
2022-12-04T18:37:00,prt,80.24
2022-12-04T18:38:00,prt,86.99
2022-12-04T18:39:00,prt,88.57
2022-12-04T18:40:00,prt,95.75
2022-12-04T18:41:00,prt,88.93
2022-12-04T18:42:00,prt,92.46
2022-12-04T18:43:00,prt,92.71
2022-12-04T18:44:00,prt,85.43
2022-12-04T18:45:00,prt,90.93
2022-12-04T18:46:00,prt,80.81
2022-12-04T18:47:00,prt,80.34
2022-12-04T18:48:00,prt,77.83
2022-12-04T18:49:00,prt,82.23
2022-12-04T18:50:00,prt,81.86
2022-12-04T18:51:00,prt,81.21
2022-12-04T18:52:00,prt,88.90
2022-12-04T18:53:00,prt,81.64
2022-12-04T18:54:00,prt,79.20
2022-12-04T18:55:00,prt,75.87
2022-12-04T18:56:00,prt,81.21
2022-12-04T18:57:00,prt,80.98
2022-12-04T18:58:00,prt,73.03
2022-12-04T18:59:00,prt,70.92
2022-12-04T19:00:00,prt,76.75
2022-12-04T19:01:00,prt,83.62
2022-12-04T19:02:00,prt,85.57
2022-12-04T19:03:00,prt,78.08
2022-12-04T19:04:00,prt,79.03
2022-12-04T19:05:00,prt,83.45
2022-12-04T19:06:00,prt,83.38
2022-12-04T19:07:00,prt,84.36
2022-12-04T19:08:00,prt,84.69
2022-12-04T19:09:00,prt,89.14
2022-12-04T19:10:00,prt,94.51
2022-12-04T19:11:00,prt,92.78
2022-12-04T19:12:00,prt,89.38
2022-12-04T19:13:00,prt,83.12
2022-12-04T19:14:00,prt,80.34
2022-12-04T19:15:00,prt,78.91
2022-12-04T19:16:00,prt,82.97
2022-12-04T19:17:00,prt,79.48
2022-12-04T19:18:00,prt,78.70
2022-12-04T19:19:00,prt,76.23
2022-12-04T19:20:00,prt,83.81
2022-12-04T19:21:00,prt,86.23
2022-12-04T19:22:00,prt,78.87
2022-12-04T19:23:00,prt,80.25
2022-12-04T19:24:00,prt,78.26
2022-12-04T19:25:00,prt,83.24
2022-12-04T19:26:00,prt,75.85
2022-12-04T19:27:00,prt,70.95
2022-12-04T19:28:00,prt,73.89
2022-12-04T19:29:00,prt,69.64
2022-12-04T19:30:00,prt,73.27
2022-12-04T19:31:00,prt,76.66
2022-12-04T19:32:00,prt,81.20
2022-12-04T19:33:00,prt,89.36
2022-12-04T19:34:00,prt,76.47
2022-12-04T19:35:00,prt,85.36
2022-12-04T19:36:00,prt,71.97
2022-12-04T19:37:00,prt,70.33
2022-12-04T19:38:00,prt,74.81
2022-12-04T19:39:00,prt,68.44
2022-12-04T19:40:00,prt,72.70
2022-12-04T19:41:00,prt,73.13
2022-12-04T19:42:00,prt,66.52
2022-12-04T19:43:00,prt,68.58
2022-12-04T19:44:00,prt,64.37
2022-12-04T19:45:00,prt,62.16
2022-12-04T19:46:00,prt,66.46
2022-12-04T19:47:00,prt,65.86
2022-12-04T19:48:00,prt,67.84
2022-12-04T19:49:00,prt,59.34
2022-12-04T19:50:00,prt,60.18
2022-12-04T19:51:00,prt,59.58
2022-12-04T19:52:00,prt,61.76
2022-12-04T19:53:00,prt,64.39
2022-12-04T19:54:00,prt,62.80
2022-12-04T19:55:00,prt,58.01
2022-12-04T19:56:00,prt,59.92
2022-12-04T19:57:00,prt,58.27
2022-12-04T19:58:00,prt,61.21
2022-12-04T19:59:00,prt,65.59
2022-12-04T20:00:00,prt,60.74
2022-12-04T20:01:00,prt,65.91
2022-12-04T20:02:00,prt,67.43
2022-12-04T20:03:00,prt,63.63
2022-12-04T20:04:00,prt,65.64
2022-12-04T20:05:00,prt,70.64
2022-12-04T20:06:00,prt,78.32
2022-12-04T20:07:00,prt,74.66
2022-12-04T20:08:00,prt,76.41
2022-12-04T20:09:00,prt,71.20
2022-12-04T20:10:00,prt,71.51
2022-12-04T20:11:00,prt,72.93
2022-12-04T20:12:00,prt,70.80
2022-12-04T20:13:00,prt,67.95
2022-12-04T20:14:00,prt,72.11
2022-12-04T20:15:00,prt,68.45
2022-12-04T20:16:00,prt,56.59
2022-12-04T20:17:00,prt,54.31
2022-12-04T20:18:00,prt,55.41
2022-12-04T20:19:00,prt,61.48
2022-12-04T20:20:00,prt,60.40
2022-12-04T20:21:00,prt,57.21
2022-12-04T20:22:00,prt,56.82
2022-12-04T20:23:00,prt,58.26
2022-12-04T20:24:00,prt,54.35
2022-12-04T20:25:00,prt,54.92
2022-12-04T20:26:00,prt,65.11
2022-12-04T20:27:00,prt,56.82
2022-12-04T20:28:00,prt,63.17
2022-12-04T20:29:00,prt,60.73
2022-12-04T20:30:00,prt,58.39
2022-12-04T20:31:00,prt,58.12
2022-12-04T20:32:00,prt,67.30
2022-12-04T20:33:00,prt,67.81
2022-12-04T20:34:00,prt,60.84
2022-12-04T20:35:00,prt,66.06
2022-12-04T20:36:00,prt,64.42
2022-12-04T20:37:00,prt,62.87
2022-12-04T20:38:00,prt,56.83
2022-12-04T20:39:00,prt,63.13
2022-12-04T20:40:00,prt,61.08
2022-12-04T20:41:00,prt,58.94
2022-12-04T20:42:00,prt,57.67
2022-12-04T20:43:00,prt,50.98
2022-12-04T20:44:00,prt,49.62
2022-12-04T20:45:00,prt,53.55
2022-12-04T20:46:00,prt,54.88
2022-12-04T20:47:00,prt,57.26
2022-12-04T20:48:00,prt,55.69
2022-12-04T20:49:00,prt,56.39
2022-12-04T20:50:00,prt,54.64
2022-12-04T20:51:00,prt,54.29
2022-12-04T20:52:00,prt,54.04
2022-12-04T20:53:00,prt,53.40
2022-12-04T20:54:00,prt,54.47
2022-12-04T20:55:00,prt,50.13
2022-12-04T20:56:00,prt,58.75
2022-12-04T20:57:00,prt,55.36
2022-12-04T20:58:00,prt,51.06
2022-12-04T20:59:00,prt,52.83
2022-12-04T21:00:00,prt,52.18
2022-12-04T21:01:00,prt,40.70
2022-12-04T21:02:00,prt,36.02
2022-12-04T21:03:00,prt,37.40
2022-12-04T21:04:00,prt,34.50
2022-12-04T21:05:00,prt,41.00
2022-12-04T21:06:00,prt,43.55
2022-12-04T21:07:00,prt,37.83
2022-12-04T21:08:00,prt,38.97
2022-12-04T21:09:00,prt,39.97
2022-12-04T21:10:00,prt,39.19
2022-12-04T21:11:00,prt,34.47
2022-12-04T21:12:00,prt,37.50
2022-12-04T21:13:00,prt,39.58
2022-12-04T21:14:00,prt,39.53
2022-12-04T21:15:00,prt,37.82
2022-12-04T21:16:00,prt,34.22
2022-12-04T21:17:00,prt,32.34
2022-12-04T21:18:00,prt,32.46
2022-12-04T21:19:00,prt,33.48
2022-12-04T21:20:00,prt,33.66
2022-12-04T21:21:00,prt,32.66
2022-12-04T21:22:00,prt,35.54
2022-12-04T21:23:00,prt,30.48
2022-12-04T21:24:00,prt,33.78
2022-12-04T21:25:00,prt,36.48
2022-12-04T21:26:00,prt,31.32
2022-12-04T21:27:00,prt,31.60
2022-12-04T21:28:00,prt,32.97
2022-12-04T21:29:00,prt,31.69
2022-12-04T21:30:00,prt,32.26
2022-12-04T21:31:00,prt,30.37
2022-12-04T21:32:00,prt,32.85
2022-12-04T21:33:00,prt,37.94
2022-12-04T21:34:00,prt,36.03
2022-12-04T21:35:00,prt,40.11
2022-12-04T21:36:00,prt,36.75
2022-12-04T21:37:00,prt,33.04
2022-12-04T21:38:00,prt,33.67
2022-12-04T21:39:00,prt,33.90
2022-12-04T21:40:00,prt,32.35
2022-12-04T21:41:00,prt,32.90
2022-12-04T21:42:00,prt,35.35
2022-12-04T21:43:00,prt,32.39
2022-12-04T21:44:00,prt,31.25
2022-12-04T21:45:00,prt,31.94
2022-12-04T21:46:00,prt,41.73
2022-12-04T21:47:00,prt,35.82
2022-12-04T21:48:00,prt,35.01
2022-12-04T21:49:00,prt,31.01
2022-12-04T21:50:00,prt,30.56
2022-12-04T21:51:00,prt,29.60
2022-12-04T21:52:00,prt,29.80
2022-12-04T21:53:00,prt,28.86
2022-12-04T21:54:00,prt,34.96
2022-12-04T21:55:00,prt,31.22
2022-12-04T21:56:00,prt,32.87
2022-12-04T21:57:00,prt,37.82
2022-12-04T21:58:00,prt,35.93
2022-12-04T21:59:00,prt,36.93
2022-12-04T22:00:00,prt,35.84
2022-12-04T22:01:00,prt,32.41
2022-12-04T22:02:00,prt,32.23
2022-12-04T22:03:00,prt,32.48
2022-12-04T22:04:00,prt,35.61
2022-12-04T22:05:00,prt,36.53
2022-12-04T22:06:00,prt,37.79
2022-12-04T22:07:00,prt,34.65
2022-12-04T22:08:00,prt,44.55
2022-12-04T22:09:00,prt,44.95
2022-12-04T22:10:00,prt,39.42
2022-12-04T22:11:00,prt,38.02
2022-12-04T22:12:00,prt,32.20
2022-12-04T22:13:00,prt,31.57
2022-12-04T22:14:00,prt,31.06
2022-12-04T22:15:00,prt,30.52
2022-12-04T22:16:00,prt,31.31
2022-12-04T22:17:00,prt,32.07
2022-12-04T22:18:00,prt,34.34
2022-12-04T22:19:00,prt,30.32
2022-12-04T22:20:00,prt,40.50
2022-12-04T22:21:00,prt,35.76
2022-12-04T22:22:00,prt,31.04
2022-12-04T22:23:00,prt,35.89
2022-12-04T22:24:00,prt,28.47
2022-12-04T22:25:00,prt,29.57
2022-12-04T22:26:00,prt,33.26
2022-12-04T22:27:00,prt,33.23
2022-12-04T22:28:00,prt,31.25
2022-12-04T22:29:00,prt,29.59
2022-12-04T22:30:00,prt,33.04
2022-12-04T22:31:00,prt,29.41
2022-12-04T22:32:00,prt,36.29
2022-12-04T22:33:00,prt,32.34
2022-12-04T22:34:00,prt,30.51
2022-12-04T22:35:00,prt,30.75
2022-12-04T22:36:00,prt,32.32
2022-12-04T22:37:00,prt,32.26
2022-12-04T22:38:00,prt,29.99
2022-12-04T22:39:00,prt,32.32
2022-12-04T22:40:00,prt,33.56
2022-12-04T22:41:00,prt,32.41
2022-12-04T22:42:00,prt,31.62
2022-12-04T22:43:00,prt,27.97
2022-12-04T22:44:00,prt,34.52
2022-12-04T22:45:00,prt,31.70
2022-12-04T22:46:00,prt,29.89
2022-12-04T22:47:00,prt,32.59
2022-12-04T22:48:00,prt,32.00
2022-12-04T22:49:00,prt,26.14
2022-12-04T22:50:00,prt,27.28
2022-12-04T22:51:00,prt,32.59
2022-12-04T22:52:00,prt,27.66
2022-12-04T22:53:00,prt,31.27
2022-12-04T22:54:00,prt,30.41
2022-12-04T22:55:00,prt,28.65
2022-12-04T22:56:00,prt,31.37
2022-12-04T22:57:00,prt,33.70
2022-12-04T22:58:00,prt,37.82
2022-12-04T22:59:00,prt,31.50
2022-12-04T23:00:00,prt,34.52
2022-12-04T23:01:00,prt,28.28
2022-12-04T23:02:00,prt,26.64
2022-12-04T23:03:00,prt,27.79
2022-12-04T23:04:00,prt,27.03
2022-12-04T23:05:00,prt,25.30
2022-12-04T23:06:00,prt,26.79
2022-12-04T23:07:00,prt,25.67
2022-12-04T23:08:00,prt,28.23
2022-12-04T23:09:00,prt,38.63
2022-12-04T23:10:00,prt,30.55
2022-12-04T23:11:00,prt,30.21
2022-12-04T23:12:00,prt,28.02
2022-12-04T23:13:00,prt,27.13
2022-12-04T23:14:00,prt,24.32
2022-12-04T23:15:00,prt,22.38
2022-12-04T23:16:00,prt,21.17
2022-12-04T23:17:00,prt,28.06
