#datetime,building,power
2023-11-28T20:57:00,cff,27.60
2023-11-28T20:59:00,cff,51.61
2023-11-28T21:01:00,cff,51.59
2023-11-28T21:03:00,cff,50.41
2023-11-28T21:05:00,cff,45.60
2023-11-28T21:07:00,cff,45.60
2023-11-28T21:09:00,cff,48.00
2023-11-28T21:11:00,cff,47.99
2023-11-28T21:13:00,cff,48.00
2023-11-28T21:15:00,cff,49.20
2023-11-28T21:17:00,cff,50.41
2023-11-28T21:19:00,cff,47.99
2023-11-28T21:20:00,cff,25.21
2023-11-28T21:22:00,cff,57.60
2023-11-28T21:24:00,cff,57.60
2023-11-28T21:26:00,cff,55.20
2023-11-28T21:28:00,cff,55.21
2023-11-28T21:30:00,cff,53.99
2023-11-28T21:31:00,cff,27.60
2023-11-28T21:33:00,cff,57.60
2023-11-28T21:35:00,cff,52.81
2023-11-28T21:37:00,cff,50.39
2023-11-28T21:39:00,cff,56.41
2023-11-28T21:40:00,cff,28.80
2023-11-28T21:42:00,cff,57.60
2023-11-28T21:44:00,cff,58.80
2023-11-28T21:46:00,cff,58.80
2023-11-28T21:47:00,cff,28.80
2023-11-28T21:49:00,cff,56.40
2023-11-28T21:51:00,cff,50.41
2023-11-28T21:53:00,cff,50.41
2023-11-28T21:55:00,cff,50.39
2023-11-28T21:57:00,cff,48.00
2023-11-28T21:58:00,cff,22.81
2023-11-28T22:00:00,cff,46.79
2023-11-28T22:02:00,cff,46.80
2023-11-28T22:04:00,cff,46.80
2023-11-28T22:06:00,cff,46.80
2023-11-28T22:07:00,cff,27.60
2023-11-28T22:09:00,cff,57.60
2023-11-28T22:11:00,cff,56.41
2023-11-28T22:13:00,cff,56.40
2023-11-28T22:15:00,cff,55.20
2023-11-28T22:17:00,cff,55.21
2023-11-28T22:18:00,cff,27.60
2023-11-28T22:20:00,cff,55.20
2023-11-28T22:22:00,cff,56.40
2023-11-28T22:24:00,cff,55.21
2023-11-28T22:26:00,cff,55.20
2023-11-28T22:28:00,cff,51.59
2023-11-28T22:30:00,cff,46.80
2023-11-28T22:32:00,cff,46.80
2023-11-28T22:34:00,cff,45.60
2023-11-28T22:36:00,cff,43.20
2023-11-28T22:38:00,cff,46.80
2023-11-28T22:39:00,cff,24.01
2023-11-28T22:41:00,cff,51.59
2023-11-28T22:42:00,cff,25.20
2023-11-28T22:44:00,cff,52.81
2023-11-28T22:46:00,cff,56.40
2023-11-28T22:47:00,cff,26.40
2023-11-28T22:49:00,cff,55.21
2023-11-28T22:51:00,cff,56.40
2023-11-28T22:53:00,cff,56.40
2023-11-28T22:55:00,cff,57.60
2023-11-28T22:56:00,cff,28.80
2023-11-28T22:57:00,cff,30.00
2023-11-28T22:59:00,cff,52.81
2023-11-28T23:01:00,cff,52.79
2023-11-28T23:03:00,cff,55.21
2023-11-28T23:04:00,cff,30.00
2023-11-28T23:06:00,cff,58.80
2023-11-28T23:07:00,cff,30.00
2023-11-28T23:09:00,cff,53.99
2023-11-28T23:11:00,cff,51.61
2023-11-28T23:13:00,cff,50.39
2023-11-28T23:15:00,cff,50.41
2023-11-28T23:16:00,cff,25.20
2023-11-28T23:17:00,cff,26.41
2023-11-28T23:19:00,cff,52.79
2023-11-28T23:21:00,cff,55.20
2023-11-28T23:23:00,cff,54.01
2023-11-28T23:25:00,cff,56.40
2023-11-28T23:26:00,cff,27.60
2023-11-28T23:27:00,cff,25.21
2023-11-28T23:29:00,cff,50.39
2023-11-28T23:31:00,cff,51.61
2023-11-28T23:33:00,cff,52.79
2023-11-28T23:35:00,cff,55.21
2023-11-28T23:37:00,cff,56.40
2023-11-28T23:39:00,cff,56.40
2023-11-28T23:40:00,cff,27.60
2023-11-28T23:41:00,cff,27.60
2023-11-28T23:43:00,cff,56.41
2023-11-28T23:44:00,cff,28.80
2023-11-28T23:46:00,cff,56.40
2023-11-28T23:47:00,cff,31.20
2023-11-28T23:49:00,cff,52.79
