#datetime,building,power
2022-05-22T20:55:00,pth,12.00
2022-05-22T20:57:00,pth,12.00
2022-05-22T20:59:00,pth,8.40
2022-05-22T21:01:00,pth,9.60
2022-05-22T21:03:00,pth,8.40
2022-05-22T21:05:00,pth,10.80
2022-05-22T21:07:00,pth,9.60
2022-05-22T21:09:00,pth,9.60
2022-05-22T21:11:00,pth,8.40
2022-05-22T21:13:00,pth,7.20
2022-05-22T21:15:00,pth,8.40
2022-05-22T21:17:00,pth,7.20
2022-05-22T21:19:00,pth,8.40
2022-05-22T21:21:00,pth,9.60
2022-05-22T21:23:00,pth,8.40
2022-05-22T21:25:00,pth,4.80
2022-05-22T21:28:00,pth,2.40
2022-05-22T21:29:00,pth,2.40
2022-05-22T21:30:00,pth,1.20
2022-05-22T21:32:00,pth,1.20
2022-05-22T21:34:00,pth,2.40
2022-05-22T21:36:00,pth,2.40
2022-05-22T21:38:00,pth,1.20
2022-05-22T21:40:00,pth,2.40
2022-05-22T21:41:00,pth,1.20
2022-05-22T21:43:00,pth,1.20
2022-05-22T21:45:00,pth,2.40
2022-05-22T21:47:00,pth,2.40
2022-05-22T21:49:00,pth,2.40
2022-05-22T21:50:00,pth,1.20
2022-05-22T21:52:00,pth,2.40
2022-05-22T21:55:00,pth,2.40
2022-05-22T21:56:00,pth,1.20
2022-05-22T21:58:00,pth,2.40
2022-05-22T22:00:00,pth,2.40
2022-05-22T22:02:00,pth,1.20
2022-05-22T22:04:00,pth,2.40
2022-05-22T22:05:00,pth,1.20
2022-05-22T22:06:00,pth,2.40
2022-05-22T22:08:00,pth,2.40
2022-05-22T22:09:00,pth,1.20
2022-05-22T22:11:00,pth,2.40
2022-05-22T22:13:00,pth,1.20
2022-05-22T22:14:00,pth,1.20
2022-05-22T22:15:00,pth,1.20
2022-05-22T22:17:00,pth,2.40
2022-05-22T22:19:00,pth,2.40
2022-05-22T22:21:00,pth,2.40
2022-05-22T22:23:00,pth,1.20
2022-05-22T22:24:00,pth,1.20
2022-05-22T22:26:00,pth,2.40
2022-05-22T22:28:00,pth,2.40
2022-05-22T22:29:00,pth,1.20
2022-05-22T22:31:00,pth,2.40
2022-05-22T22:32:00,pth,1.20
2022-05-22T22:34:00,pth,1.20
2022-05-22T22:36:00,pth,2.40
2022-05-22T22:38:00,pth,3.60
2022-05-22T22:40:00,pth,1.20
2022-05-22T22:42:00,pth,2.40
2022-05-22T22:44:00,pth,2.40
2022-05-22T22:46:00,pth,3.60
2022-05-22T22:48:00,pth,2.40
2022-05-22T22:49:00,pth,1.20
2022-05-22T22:51:00,pth,2.40
2022-05-22T22:53:00,pth,2.40
2022-05-22T22:54:00,pth,2.40
2022-05-22T22:55:00,pth,1.20
2022-05-22T22:57:00,pth,2.40
2022-05-22T22:58:00,pth,1.20
2022-05-22T22:59:00,pth,1.20
2022-05-22T23:01:00,pth,3.60
2022-05-22T23:02:00,pth,1.20
2022-05-22T23:03:00,pth,1.20
2022-05-22T23:05:00,pth,3.60
