#datetime,building,power
2023-03-02T18:42:00,atb,40.80
2023-03-02T18:44:00,atb,40.80
2023-03-02T18:45:00,atb,19.20
2023-03-02T18:47:00,atb,38.40
2023-03-02T18:48:00,atb,21.60
2023-03-02T18:49:00,atb,19.20
2023-03-02T18:51:00,atb,48.00
2023-03-02T18:52:00,atb,24.00
2023-03-02T18:54:00,atb,43.20
2023-03-02T18:56:00,atb,48.00
2023-03-02T18:58:00,atb,52.80
2023-03-02T18:59:00,atb,26.40
2023-03-02T19:01:00,atb,69.60
2023-03-02T19:03:00,atb,76.80
2023-03-02T19:05:00,atb,43.20
2023-03-02T19:07:00,atb,40.80
2023-03-02T19:08:00,atb,21.60
2023-03-02T19:09:00,atb,21.60
2023-03-02T19:11:00,atb,57.60
2023-03-02T19:13:00,atb,45.60
2023-03-02T19:15:00,atb,50.40
2023-03-02T19:17:00,atb,50.40
2023-03-02T19:18:00,atb,21.60
2023-03-02T19:20:00,atb,40.80
2023-03-02T19:22:00,atb,43.20
2023-03-02T19:23:00,atb,21.60
2023-03-02T19:25:00,atb,45.60
2023-03-02T19:26:00,atb,21.60
2023-03-02T19:27:00,atb,19.20
2023-03-02T19:29:00,atb,40.80
2023-03-02T19:31:00,atb,43.20
2023-03-02T19:32:00,atb,19.20
2023-03-02T19:34:00,atb,43.20
2023-03-02T19:36:00,atb,57.60
2023-03-02T19:38:00,atb,67.20
2023-03-02T19:39:00,atb,31.20
2023-03-02T19:41:00,atb,50.40
2023-03-02T19:42:00,atb,24.00
2023-03-02T19:43:00,atb,24.00
2023-03-02T19:45:00,atb,40.80
2023-03-02T19:47:00,atb,50.40
2023-03-02T19:48:00,atb,24.00
2023-03-02T19:50:00,atb,40.80
2023-03-02T19:51:00,atb,21.60
2023-03-02T19:53:00,atb,40.80
2023-03-02T19:54:00,atb,21.60
2023-03-02T19:56:00,atb,43.20
2023-03-02T19:58:00,atb,43.20
2023-03-02T20:00:00,atb,43.20
2023-03-02T20:01:00,atb,19.20
2023-03-02T20:03:00,atb,50.40
2023-03-02T20:04:00,atb,21.60
2023-03-02T20:06:00,atb,45.60
2023-03-02T20:07:00,atb,24.00
2023-03-02T20:09:00,atb,45.60
2023-03-02T20:11:00,atb,45.60
2023-03-02T20:13:00,atb,43.20
2023-03-02T20:14:00,atb,21.60
2023-03-02T20:16:00,atb,48.00
2023-03-02T20:17:00,atb,33.60
2023-03-02T20:18:00,atb,33.60
2023-03-02T20:20:00,atb,67.20
2023-03-02T20:21:00,atb,33.60
2023-03-02T20:23:00,atb,57.60
2023-03-02T20:25:00,atb,52.80
2023-03-02T20:26:00,atb,31.20
2023-03-02T20:27:00,atb,33.60
2023-03-02T20:29:00,atb,55.20
2023-03-02T20:31:00,atb,45.60
2023-03-02T20:32:00,atb,21.60
2023-03-02T20:34:00,atb,40.80
2023-03-02T20:36:00,atb,45.60
2023-03-02T20:37:00,atb,28.80
2023-03-02T20:39:00,atb,43.20
2023-03-02T20:41:00,atb,45.60
2023-03-02T20:43:00,atb,43.20
2023-03-02T20:44:00,atb,21.60
2023-03-02T20:45:00,atb,21.60
2023-03-02T20:46:00,atb,21.60
2023-03-02T20:48:00,atb,43.20
2023-03-02T20:49:00,atb,24.00
2023-03-02T20:51:00,atb,43.20
2023-03-02T20:52:00,atb,21.60
2023-03-02T20:54:00,atb,45.60
2023-03-02T20:55:00,atb,21.60
2023-03-02T20:57:00,atb,40.80
2023-03-02T20:58:00,atb,21.60
2023-03-02T20:59:00,atb,19.20
2023-03-02T21:01:00,atb,40.80
2023-03-02T21:02:00,atb,21.60
2023-03-02T21:03:00,atb,19.20
2023-03-02T21:05:00,atb,40.80
2023-03-02T21:06:00,atb,26.40
2023-03-02T21:08:00,atb,43.20
2023-03-02T21:10:00,atb,45.60
2023-03-02T21:12:00,atb,43.20
2023-03-02T21:14:00,atb,40.80
2023-03-02T21:15:00,atb,21.60
2023-03-02T21:16:00,atb,21.60
2023-03-02T21:17:00,atb,19.20
2023-03-02T21:19:00,atb,43.20
2023-03-02T21:21:00,atb,40.80
2023-03-02T21:23:00,atb,38.40
2023-03-02T21:25:00,atb,43.20
2023-03-02T21:26:00,atb,21.60
2023-03-02T21:28:00,atb,45.60
2023-03-02T21:30:00,atb,55.20
2023-03-02T21:32:00,atb,69.60
2023-03-02T21:33:00,atb,33.60
2023-03-02T21:35:00,atb,57.60
2023-03-02T21:37:00,atb,43.20
2023-03-02T21:39:00,atb,43.20
2023-03-02T21:41:00,atb,50.40
2023-03-02T21:43:00,atb,64.80
2023-03-02T21:45:00,atb,43.20
2023-03-02T21:46:00,atb,19.20
2023-03-02T21:48:00,atb,43.20
2023-03-02T21:49:00,atb,19.20
2023-03-02T21:50:00,atb,21.60
2023-03-02T21:52:00,atb,43.20
2023-03-02T21:53:00,atb,21.60
2023-03-02T21:55:00,atb,40.80
2023-03-02T21:57:00,atb,45.60
2023-03-02T21:59:00,atb,43.20
2023-03-02T22:01:00,atb,45.60
2023-03-02T22:03:00,atb,45.60
2023-03-02T22:05:00,atb,45.60
2023-03-02T22:07:00,atb,50.40
2023-03-02T22:09:00,atb,48.00
2023-03-02T22:10:00,atb,21.60
2023-03-02T22:12:00,atb,40.80
2023-03-02T22:13:00,atb,19.20
2023-03-02T22:15:00,atb,40.80
2023-03-02T22:16:00,atb,19.20
2023-03-02T22:18:00,atb,57.60
2023-03-02T22:20:00,atb,69.60
2023-03-02T22:22:00,atb,55.20
2023-03-02T22:23:00,atb,19.20
2023-03-02T22:25:00,atb,38.40
2023-03-02T22:26:00,atb,19.20
2023-03-02T22:28:00,atb,40.80
2023-03-02T22:30:00,atb,38.40
2023-03-02T22:32:00,atb,40.80
2023-03-02T22:33:00,atb,19.20
2023-03-02T22:35:00,atb,38.40
2023-03-02T22:36:00,atb,19.20
2023-03-02T22:38:00,atb,40.80
2023-03-02T22:39:00,atb,19.20
2023-03-02T22:41:00,atb,38.40
2023-03-02T22:43:00,atb,40.80
2023-03-02T22:44:00,atb,19.20
2023-03-02T22:46:00,atb,38.40
2023-03-02T22:47:00,atb,24.00
2023-03-02T22:48:00,atb,19.20
2023-03-02T22:50:00,atb,40.80
2023-03-02T22:51:00,atb,21.60
2023-03-02T22:53:00,atb,38.40
