#datetime,building,power
2021-12-29T20:06:00,fic,14.53
2021-12-29T20:08:00,fic,23.91
2021-12-29T20:10:00,fic,23.91
2021-12-29T20:11:00,fic,12.19
2021-12-29T20:13:00,fic,23.91
2021-12-29T20:15:00,fic,23.91
2021-12-29T20:17:00,fic,26.72
2021-12-29T20:19:00,fic,30.94
2021-12-29T20:21:00,fic,31.41
2021-12-29T20:23:00,fic,30.94
2021-12-29T20:24:00,fic,14.53
2021-12-29T20:26:00,fic,21.56
2021-12-29T20:28:00,fic,23.91
2021-12-29T20:29:00,fic,12.19
2021-12-29T20:30:00,fic,14.53
2021-12-29T20:32:00,fic,23.91
2021-12-29T20:34:00,fic,26.25
2021-12-29T20:35:00,fic,12.19
2021-12-29T20:37:00,fic,26.25
2021-12-29T20:38:00,fic,16.88
2021-12-29T20:40:00,fic,29.06
2021-12-29T20:41:00,fic,16.41
2021-12-29T20:43:00,fic,29.06
2021-12-29T20:45:00,fic,23.91
2021-12-29T20:46:00,fic,12.19
2021-12-29T20:48:00,fic,23.91
2021-12-29T20:50:00,fic,23.91
2021-12-29T20:52:00,fic,23.91
2021-12-29T20:54:00,fic,26.72
2021-12-29T20:55:00,fic,11.72
2021-12-29T20:57:00,fic,29.06
2021-12-29T20:58:00,fic,16.41
2021-12-29T21:00:00,fic,33.75
2021-12-29T21:02:00,fic,36.09
2021-12-29T21:04:00,fic,26.25
2021-12-29T21:05:00,fic,12.19
2021-12-29T21:07:00,fic,26.25
2021-12-29T21:08:00,fic,14.53
2021-12-29T21:10:00,fic,23.91
2021-12-29T21:12:00,fic,26.25
2021-12-29T21:13:00,fic,12.19
2021-12-29T21:15:00,fic,26.25
2021-12-29T21:16:00,fic,16.88
2021-12-29T21:18:00,fic,30.47
2021-12-29T21:20:00,fic,31.88
2021-12-29T21:22:00,fic,28.12
2021-12-29T21:24:00,fic,24.84
2021-12-29T21:26:00,fic,23.91
2021-12-29T21:27:00,fic,11.25
2021-12-29T21:29:00,fic,31.88
2021-12-29T21:30:00,fic,14.53
2021-12-29T21:31:00,fic,12.19
2021-12-29T21:33:00,fic,21.56
2021-12-29T21:35:00,fic,26.25
2021-12-29T21:36:00,fic,13.59
2021-12-29T21:38:00,fic,31.88
2021-12-29T21:39:00,fic,14.53
2021-12-29T21:41:00,fic,26.25
2021-12-29T21:43:00,fic,23.91
2021-12-29T21:44:00,fic,12.19
2021-12-29T21:46:00,fic,23.91
2021-12-29T21:48:00,fic,19.22
2021-12-29T21:50:00,fic,21.56
2021-12-29T21:52:00,fic,24.38
2021-12-29T21:54:00,fic,28.59
2021-12-29T21:56:00,fic,31.41
2021-12-29T21:58:00,fic,30.94
2021-12-29T21:59:00,fic,16.88
2021-12-29T22:01:00,fic,26.25
2021-12-29T22:03:00,fic,23.91
2021-12-29T22:04:00,fic,12.19
2021-12-29T22:06:00,fic,23.91
2021-12-29T22:08:00,fic,23.91
2021-12-29T22:10:00,fic,24.38
2021-12-29T22:12:00,fic,26.25
2021-12-29T22:13:00,fic,16.88
2021-12-29T22:15:00,fic,30.94
2021-12-29T22:16:00,fic,16.88
2021-12-29T22:18:00,fic,31.41
2021-12-29T22:19:00,fic,11.72
2021-12-29T22:21:00,fic,24.38
2021-12-29T22:23:00,fic,23.91
2021-12-29T22:25:00,fic,26.25
2021-12-29T22:26:00,fic,14.53
2021-12-29T22:28:00,fic,28.59
2021-12-29T22:30:00,fic,26.72
2021-12-29T22:32:00,fic,28.59
2021-12-29T22:33:00,fic,14.53
2021-12-29T22:34:00,fic,14.06
2021-12-29T22:36:00,fic,29.06
2021-12-29T22:38:00,fic,28.59
2021-12-29T22:39:00,fic,12.19
2021-12-29T22:41:00,fic,23.91
2021-12-29T22:43:00,fic,23.91
2021-12-29T22:44:00,fic,12.19
2021-12-29T22:46:00,fic,23.91
2021-12-29T22:48:00,fic,23.91
2021-12-29T22:50:00,fic,21.56
2021-12-29T22:52:00,fic,29.06
2021-12-29T22:54:00,fic,30.94
2021-12-29T22:55:00,fic,14.53
2021-12-29T22:57:00,fic,30.47
2021-12-29T22:59:00,fic,27.19
2021-12-29T23:00:00,fic,12.19
2021-12-29T23:02:00,fic,26.25
2021-12-29T23:03:00,fic,14.53
2021-12-29T23:04:00,fic,11.72
2021-12-29T23:06:00,fic,26.72
2021-12-29T23:08:00,fic,23.91
2021-12-29T23:10:00,fic,21.56
2021-12-29T23:12:00,fic,28.59
2021-12-29T23:14:00,fic,31.41
2021-12-29T23:16:00,fic,33.75
2021-12-29T23:18:00,fic,26.25
2021-12-29T23:20:00,fic,26.25
2021-12-29T23:22:00,fic,26.25
2021-12-29T23:24:00,fic,23.44
2021-12-29T23:26:00,fic,27.19
2021-12-29T23:28:00,fic,23.91
2021-12-29T23:29:00,fic,12.19
2021-12-29T23:31:00,fic,28.59
2021-12-29T23:32:00,fic,14.53
2021-12-29T23:34:00,fic,28.59
2021-12-29T23:36:00,fic,31.41
2021-12-29T23:38:00,fic,26.25
2021-12-29T23:39:00,fic,12.19
2021-12-29T23:41:00,fic,23.91
2021-12-29T23:42:00,fic,16.88
2021-12-29T23:44:00,fic,30.94
2021-12-29T23:45:00,fic,12.19
2021-12-29T23:47:00,fic,23.91
2021-12-29T23:49:00,fic,23.91
2021-12-29T23:51:00,fic,31.41
2021-12-29T23:52:00,fic,14.53
2021-12-29T23:54:00,fic,28.59
2021-12-29T23:56:00,fic,29.06
2021-12-29T23:57:00,fic,14.06
2021-12-29T23:59:00,fic,25.78
