#datetime,building,power
2024-03-25T20:07:00,cen,9.59
2024-03-25T20:08:00,cen,9.59
2024-03-25T20:09:00,cen,3.60
2024-03-25T20:10:00,cen,4.80
2024-03-25T20:11:00,cen,4.80
2024-03-25T20:13:00,cen,8.39
2024-03-25T20:15:00,cen,8.39
2024-03-25T20:17:00,cen,9.61
2024-03-25T20:19:00,cen,8.39
2024-03-25T20:20:00,cen,4.80
2024-03-25T20:22:00,cen,9.59
2024-03-25T20:23:00,cen,4.80
2024-03-25T20:25:00,cen,9.59
2024-03-25T20:27:00,cen,9.61
2024-03-25T20:29:00,cen,8.39
2024-03-25T20:31:00,cen,9.59
2024-03-25T20:32:00,cen,3.60
2024-03-25T20:33:00,cen,4.80
2024-03-25T20:36:00,cen,8.39
2024-03-25T20:37:00,cen,8.41
2024-03-25T20:38:00,cen,4.79
2024-03-25T20:40:00,cen,8.41
2024-03-25T20:42:00,cen,8.39
2024-03-25T20:44:00,cen,8.41
2024-03-25T20:46:00,cen,8.39
2024-03-25T20:48:00,cen,9.61
2024-03-25T20:50:00,cen,8.39
2024-03-25T20:51:00,cen,4.80
2024-03-25T20:54:00,cen,8.39
2024-03-25T20:55:00,cen,8.41
2024-03-25T20:56:00,cen,3.59
2024-03-25T20:58:00,cen,8.41
2024-03-25T21:00:00,cen,9.59
2024-03-25T21:01:00,cen,3.60
2024-03-25T21:03:00,cen,8.39
2024-03-25T21:04:00,cen,4.80
2024-03-25T21:06:00,cen,8.39
2024-03-25T21:07:00,cen,3.60
2024-03-25T21:09:00,cen,8.41
2024-03-25T21:12:00,cen,14.40
2024-03-25T21:14:00,cen,8.39
2024-03-25T21:15:00,cen,3.60
2024-03-25T21:18:00,cen,8.39
2024-03-25T21:19:00,cen,8.41
2024-03-25T21:21:00,cen,8.39
2024-03-25T21:24:00,cen,8.41
2024-03-25T21:25:00,cen,9.59
2024-03-25T21:26:00,cen,3.60
2024-03-25T21:28:00,cen,8.39
2024-03-25T21:30:00,cen,4.80
2024-03-25T21:31:00,cen,8.39
2024-03-25T21:32:00,cen,7.21
2024-03-25T21:34:00,cen,9.59
2024-03-25T21:36:00,cen,9.61
2024-03-25T21:37:00,cen,4.79
2024-03-25T21:38:00,cen,4.80
2024-03-25T21:40:00,cen,8.39
2024-03-25T21:42:00,cen,9.61
2024-03-25T21:44:00,cen,9.59
2024-03-25T21:46:00,cen,7.21
2024-03-25T21:48:00,cen,9.59
2024-03-25T21:50:00,cen,9.59
2024-03-25T21:52:00,cen,8.41
2024-03-25T21:54:00,cen,8.39
2024-03-25T21:55:00,cen,4.80
2024-03-25T21:57:00,cen,8.39
2024-03-25T21:59:00,cen,8.41
2024-03-25T22:00:00,cen,3.60
2024-03-25T22:01:00,cen,4.79
2024-03-25T22:03:00,cen,9.61
2024-03-25T22:05:00,cen,7.19
2024-03-25T22:07:00,cen,8.41
2024-03-25T22:09:00,cen,9.59
2024-03-25T22:11:00,cen,7.19
2024-03-25T22:12:00,cen,4.80
2024-03-25T22:13:00,cen,3.60
2024-03-25T22:14:00,cen,3.60
2024-03-25T22:17:00,cen,14.40
2024-03-25T22:19:00,cen,7.19
2024-03-25T22:21:00,cen,8.41
2024-03-25T22:23:00,cen,9.59
2024-03-25T22:24:00,cen,4.80
2024-03-25T22:25:00,cen,3.59
2024-03-25T22:27:00,cen,7.21
2024-03-25T22:29:00,cen,4.80
2024-03-25T22:30:00,cen,9.59
2024-03-25T22:32:00,cen,8.39
2024-03-25T22:35:00,cen,12.01
2024-03-25T22:36:00,cen,5.99
2024-03-25T22:37:00,cen,2.40
2024-03-25T22:38:00,cen,4.80
2024-03-25T22:41:00,cen,7.19
2024-03-25T22:42:00,cen,9.61
2024-03-25T22:43:00,cen,3.59
2024-03-25T22:44:00,cen,3.60
2024-03-25T22:47:00,cen,12.00
2024-03-25T22:49:00,cen,7.21
2024-03-25T22:50:00,cen,5.99
2024-03-25T22:53:00,cen,10.81
2024-03-25T22:55:00,cen,26.40
2024-03-25T22:57:00,cen,25.20
2024-03-25T22:59:00,cen,16.80
2024-03-25T23:00:00,cen,3.60
2024-03-25T23:02:00,cen,7.19
2024-03-25T23:03:00,cen,4.80
2024-03-25T23:05:00,cen,8.41
2024-03-25T23:06:00,cen,3.59
2024-03-25T23:07:00,cen,4.80
2024-03-25T23:09:00,cen,8.39
2024-03-25T23:11:00,cen,4.80
2024-03-25T23:12:00,cen,8.41
2024-03-25T23:13:00,cen,5.99
2024-03-25T23:15:00,cen,9.61
2024-03-25T23:16:00,cen,4.79
2024-03-25T23:17:00,cen,3.60
