#datetime,building,power
2022-01-23T20:01:00,sth,25.81
2022-01-23T20:03:00,sth,25.78
2022-01-23T20:04:00,sth,8.41
2022-01-23T20:06:00,sth,26.40
2022-01-23T20:07:00,sth,8.41
2022-01-23T20:09:00,sth,25.81
2022-01-23T20:11:00,sth,21.59
2022-01-23T20:12:00,sth,13.21
2022-01-23T20:14:00,sth,21.59
2022-01-23T20:16:00,sth,25.78
2022-01-23T20:18:00,sth,21.62
2022-01-23T20:20:00,sth,21.59
2022-01-23T20:22:00,sth,25.81
2022-01-23T20:24:00,sth,25.78
2022-01-23T20:26:00,sth,26.40
2022-01-23T20:28:00,sth,25.81
2022-01-23T20:29:00,sth,12.60
2022-01-23T20:31:00,sth,21.59
2022-01-23T20:33:00,sth,26.43
2022-01-23T20:35:00,sth,21.59
2022-01-23T20:36:00,sth,12.60
2022-01-23T20:38:00,sth,21.59
2022-01-23T20:39:00,sth,13.21
2022-01-23T20:40:00,sth,8.38
2022-01-23T20:42:00,sth,25.81
2022-01-23T20:44:00,sth,26.40
2022-01-23T20:46:00,sth,21.59
2022-01-23T20:47:00,sth,12.63
2022-01-23T20:49:00,sth,21.59
2022-01-23T20:51:00,sth,25.78
2022-01-23T20:53:00,sth,26.43
2022-01-23T20:54:00,sth,12.60
2022-01-23T20:56:00,sth,21.59
2022-01-23T20:58:00,sth,25.81
2022-01-23T21:00:00,sth,21.59
2022-01-23T21:02:00,sth,21.59
2022-01-23T21:04:00,sth,26.40
2022-01-23T21:06:00,sth,21.62
2022-01-23T21:07:00,sth,12.60
2022-01-23T21:09:00,sth,21.59
2022-01-23T21:11:00,sth,25.81
2022-01-23T21:13:00,sth,21.59
2022-01-23T21:15:00,sth,26.40
2022-01-23T21:16:00,sth,8.41
2022-01-23T21:18:00,sth,25.78
2022-01-23T21:20:00,sth,21.62
2022-01-23T21:21:00,sth,8.99
2022-01-23T21:23:00,sth,21.59
2022-01-23T21:25:00,sth,25.81
2022-01-23T21:27:00,sth,21.59
2022-01-23T21:29:00,sth,25.81
2022-01-23T21:30:00,sth,13.18
2022-01-23T21:32:00,sth,21.59
2022-01-23T21:34:00,sth,21.62
2022-01-23T21:36:00,sth,25.78
2022-01-23T21:37:00,sth,8.41
2022-01-23T21:39:00,sth,21.59
2022-01-23T21:40:00,sth,13.21
2022-01-23T21:42:00,sth,21.59
2022-01-23T21:43:00,sth,12.60
2022-01-23T21:44:00,sth,13.21
2022-01-23T21:46:00,sth,25.81
2022-01-23T21:48:00,sth,21.59
2022-01-23T21:50:00,sth,25.78
2022-01-23T21:51:00,sth,9.02
2022-01-23T21:52:00,sth,12.60
2022-01-23T21:54:00,sth,26.40
2022-01-23T21:56:00,sth,21.59
2022-01-23T21:57:00,sth,12.60
2022-01-23T21:59:00,sth,21.59
2022-01-23T22:01:00,sth,21.62
2022-01-23T22:02:00,sth,13.18
2022-01-23T22:04:00,sth,21.62
2022-01-23T22:06:00,sth,25.78
2022-01-23T22:08:00,sth,21.62
2022-01-23T22:10:00,sth,21.59
2022-01-23T22:12:00,sth,21.59
2022-01-23T22:14:00,sth,25.81
2022-01-23T22:16:00,sth,21.59
2022-01-23T22:17:00,sth,13.21
2022-01-23T22:19:00,sth,21.59
2022-01-23T22:21:00,sth,21.59
2022-01-23T22:23:00,sth,25.81
2022-01-23T22:24:00,sth,8.38
2022-01-23T22:26:00,sth,26.43
2022-01-23T22:28:00,sth,21.59
2022-01-23T22:30:00,sth,21.59
2022-01-23T22:32:00,sth,25.81
2022-01-23T22:34:00,sth,21.59
2022-01-23T22:36:00,sth,25.81
2022-01-23T22:37:00,sth,8.38
2022-01-23T22:39:00,sth,26.43
2022-01-23T22:40:00,sth,8.38
2022-01-23T22:42:00,sth,25.81
2022-01-23T22:44:00,sth,21.59
2022-01-23T22:45:00,sth,13.21
2022-01-23T22:47:00,sth,21.59
2022-01-23T22:49:00,sth,25.81
2022-01-23T22:50:00,sth,8.38
2022-01-23T22:51:00,sth,13.21
2022-01-23T22:53:00,sth,21.59
2022-01-23T22:55:00,sth,25.81
2022-01-23T22:56:00,sth,13.18
2022-01-23T22:57:00,sth,12.63
2022-01-23T22:59:00,sth,21.59
2022-01-23T23:00:00,sth,13.18
2022-01-23T23:02:00,sth,21.62
2022-01-23T23:04:00,sth,25.78
2022-01-23T23:05:00,sth,13.21
2022-01-23T23:07:00,sth,21.59
2022-01-23T23:08:00,sth,12.60
2022-01-23T23:10:00,sth,21.59
2022-01-23T23:12:00,sth,26.43
2022-01-23T23:14:00,sth,21.59
2022-01-23T23:16:00,sth,21.59
2022-01-23T23:17:00,sth,8.41
2022-01-23T23:18:00,sth,13.18
2022-01-23T23:20:00,sth,25.81
2022-01-23T23:21:00,sth,8.41
2022-01-23T23:22:00,sth,13.18
2022-01-23T23:24:00,sth,21.62
2022-01-23T23:26:00,sth,25.78
2022-01-23T23:27:00,sth,8.41
2022-01-23T23:29:00,sth,26.40
2022-01-23T23:30:00,sth,8.41
2022-01-23T23:31:00,sth,13.18
2022-01-23T23:33:00,sth,25.81
2022-01-23T23:34:00,sth,8.41
2022-01-23T23:35:00,sth,13.18
2022-01-23T23:37:00,sth,21.62
2022-01-23T23:38:00,sth,12.60
2022-01-23T23:40:00,sth,21.59
2022-01-23T23:42:00,sth,26.40
2022-01-23T23:43:00,sth,12.60
2022-01-23T23:45:00,sth,21.59
2022-01-23T23:47:00,sth,21.62
2022-01-23T23:49:00,sth,21.59
2022-01-23T23:51:00,sth,25.81
2022-01-23T23:53:00,sth,21.59
2022-01-23T23:55:00,sth,21.59
2022-01-23T23:56:00,sth,13.21
2022-01-23T23:58:00,sth,21.59
