#datetime,building,power
2022-09-21T11:06:00,mfh,77.27
2022-09-21T11:07:00,mfh,77.58
2022-09-21T11:08:00,mfh,78.55
2022-09-21T11:09:00,mfh,78.70
2022-09-21T11:10:00,mfh,70.68
2022-09-21T11:11:00,mfh,70.65
2022-09-21T11:12:00,mfh,71.52
2022-09-21T11:13:00,mfh,71.75
2022-09-21T11:14:00,mfh,71.74
2022-09-21T11:15:00,mfh,70.47
2022-09-21T11:16:00,mfh,71.31
2022-09-21T11:17:00,mfh,70.93
2022-09-21T11:18:00,mfh,70.03
2022-09-21T11:19:00,mfh,70.27
2022-09-21T11:20:00,mfh,69.92
2022-09-21T11:21:00,mfh,70.13
2022-09-21T11:22:00,mfh,70.00
2022-09-21T11:23:00,mfh,69.98
2022-09-21T11:24:00,mfh,69.98
2022-09-21T11:25:00,mfh,69.07
2022-09-21T11:26:00,mfh,69.09
2022-09-21T11:27:00,mfh,69.24
2022-09-21T11:28:00,mfh,69.43
2022-09-21T11:29:00,mfh,68.98
2022-09-21T11:30:00,mfh,69.67
2022-09-21T11:31:00,mfh,70.09
2022-09-21T11:32:00,mfh,69.98
2022-09-21T11:33:00,mfh,70.15
2022-09-21T11:34:00,mfh,70.21
2022-09-21T11:35:00,mfh,77.67
2022-09-21T11:36:00,mfh,77.75
2022-09-21T11:37:00,mfh,77.43
2022-09-21T11:38:00,mfh,77.28
2022-09-21T11:39:00,mfh,77.19
2022-09-21T11:40:00,mfh,77.59
2022-09-21T11:41:00,mfh,77.38
2022-09-21T11:42:00,mfh,77.44
2022-09-21T11:43:00,mfh,77.76
2022-09-21T11:44:00,mfh,77.65
2022-09-21T11:45:00,mfh,76.94
2022-09-21T11:46:00,mfh,77.43
2022-09-21T11:47:00,mfh,77.07
2022-09-21T11:48:00,mfh,78.05
2022-09-21T11:49:00,mfh,79.01
2022-09-21T11:50:00,mfh,79.00
2022-09-21T11:51:00,mfh,78.84
2022-09-21T11:52:00,mfh,78.56
2022-09-21T11:53:00,mfh,77.82
2022-09-21T11:54:00,mfh,77.04
2022-09-21T11:55:00,mfh,76.56
2022-09-21T11:56:00,mfh,76.68
2022-09-21T11:57:00,mfh,76.64
2022-09-21T11:58:00,mfh,77.65
2022-09-21T11:59:00,mfh,78.98
2022-09-21T12:00:00,mfh,79.41
2022-09-21T12:01:00,mfh,79.88
2022-09-21T12:02:00,mfh,78.23
2022-09-21T12:03:00,mfh,78.48
2022-09-21T12:04:00,mfh,76.81
2022-09-21T12:05:00,mfh,77.02
2022-09-21T12:06:00,mfh,76.82
2022-09-21T12:07:00,mfh,77.28
2022-09-21T12:08:00,mfh,76.73
2022-09-21T12:09:00,mfh,77.06
2022-09-21T12:10:00,mfh,77.19
2022-09-21T12:11:00,mfh,77.29
2022-09-21T12:12:00,mfh,77.06
2022-09-21T12:13:00,mfh,76.92
2022-09-21T12:14:00,mfh,76.77
2022-09-21T12:15:00,mfh,76.44
2022-09-21T12:16:00,mfh,77.02
2022-09-21T12:17:00,mfh,77.67
2022-09-21T12:18:00,mfh,80.73
2022-09-21T12:19:00,mfh,81.02
2022-09-21T12:20:00,mfh,81.12
2022-09-21T12:21:00,mfh,81.21
2022-09-21T12:22:00,mfh,81.06
2022-09-21T12:23:00,mfh,80.65
2022-09-21T12:24:00,mfh,79.75
2022-09-21T12:25:00,mfh,80.11
2022-09-21T12:26:00,mfh,79.64
2022-09-21T12:27:00,mfh,79.54
2022-09-21T12:28:00,mfh,79.56
2022-09-21T12:29:00,mfh,79.73
2022-09-21T12:30:00,mfh,79.64
2022-09-21T12:31:00,mfh,80.39
2022-09-21T12:32:00,mfh,75.66
2022-09-21T12:33:00,mfh,76.69
2022-09-21T12:34:00,mfh,76.41
2022-09-21T12:35:00,mfh,77.00
2022-09-21T12:36:00,mfh,76.96
2022-09-21T12:37:00,mfh,70.79
2022-09-21T12:38:00,mfh,69.33
2022-09-21T12:39:00,mfh,69.21
2022-09-21T12:40:00,mfh,68.55
2022-09-21T12:41:00,mfh,68.18
2022-09-21T12:42:00,mfh,68.26
2022-09-21T12:43:00,mfh,68.73
2022-09-21T12:44:00,mfh,69.02
2022-09-21T12:45:00,mfh,69.12
2022-09-21T12:46:00,mfh,67.89
2022-09-21T12:47:00,mfh,68.44
2022-09-21T12:48:00,mfh,76.26
2022-09-21T12:49:00,mfh,77.02
2022-09-21T12:50:00,mfh,76.23
2022-09-21T12:51:00,mfh,76.36
2022-09-21T12:52:00,mfh,77.45
2022-09-21T12:53:00,mfh,77.80
2022-09-21T12:54:00,mfh,76.84
2022-09-21T12:55:00,mfh,77.18
2022-09-21T12:56:00,mfh,76.09
2022-09-21T12:57:00,mfh,75.68
2022-09-21T12:58:00,mfh,76.34
2022-09-21T12:59:00,mfh,76.41
2022-09-21T13:00:00,mfh,76.39
2022-09-21T13:01:00,mfh,76.45
2022-09-21T13:02:00,mfh,77.12
2022-09-21T13:03:00,mfh,77.04
2022-09-21T13:04:00,mfh,76.52
2022-09-21T13:05:00,mfh,69.27
2022-09-21T13:06:00,mfh,69.23
2022-09-21T13:07:00,mfh,69.34
2022-09-21T13:08:00,mfh,68.36
2022-09-21T13:09:00,mfh,68.58
2022-09-21T13:10:00,mfh,69.03
2022-09-21T13:11:00,mfh,69.85
2022-09-21T13:12:00,mfh,69.67
2022-09-21T13:13:00,mfh,69.64
2022-09-21T13:14:00,mfh,69.53
2022-09-21T13:15:00,mfh,69.18
2022-09-21T13:16:00,mfh,69.31
2022-09-21T13:17:00,mfh,68.62
2022-09-21T13:18:00,mfh,68.51
2022-09-21T13:19:00,mfh,69.16
2022-09-21T13:20:00,mfh,69.42
2022-09-21T13:21:00,mfh,69.30
2022-09-21T13:22:00,mfh,70.24
2022-09-21T13:23:00,mfh,69.43
2022-09-21T13:24:00,mfh,69.56
2022-09-21T13:25:00,mfh,69.43
2022-09-21T13:26:00,mfh,69.42
2022-09-21T13:27:00,mfh,68.67
2022-09-21T13:28:00,mfh,70.39
2022-09-21T13:29:00,mfh,68.66
2022-09-21T13:30:00,mfh,69.12
2022-09-21T13:31:00,mfh,68.24
2022-09-21T13:32:00,mfh,68.17
2022-09-21T13:33:00,mfh,68.07
2022-09-21T13:34:00,mfh,68.12
2022-09-21T13:35:00,mfh,67.63
2022-09-21T13:36:00,mfh,67.54
2022-09-21T13:37:00,mfh,67.54
2022-09-21T13:38:00,mfh,68.15
2022-09-21T13:39:00,mfh,68.23
2022-09-21T13:40:00,mfh,68.26
2022-09-21T13:41:00,mfh,68.37
2022-09-21T13:42:00,mfh,68.78
2022-09-21T13:43:00,mfh,68.93
2022-09-21T13:44:00,mfh,68.92
2022-09-21T13:45:00,mfh,69.05
2022-09-21T13:46:00,mfh,68.51
2022-09-21T13:47:00,mfh,69.12
2022-09-21T13:48:00,mfh,79.87
2022-09-21T13:49:00,mfh,80.85
2022-09-21T13:50:00,mfh,81.19
2022-09-21T13:51:00,mfh,81.29
2022-09-21T13:52:00,mfh,81.87
2022-09-21T13:53:00,mfh,81.57
2022-09-21T13:54:00,mfh,80.78
2022-09-21T13:55:00,mfh,80.77
2022-09-21T13:56:00,mfh,80.54
2022-09-21T13:57:00,mfh,80.98
2022-09-21T13:58:00,mfh,80.35
2022-09-21T13:59:00,mfh,80.11
2022-09-21T14:00:00,mfh,80.16
2022-09-21T14:01:00,mfh,79.97
2022-09-21T14:02:00,mfh,74.18
2022-09-21T14:03:00,mfh,73.12
2022-09-21T14:04:00,mfh,68.18
2022-09-21T14:05:00,mfh,68.26
2022-09-21T14:06:00,mfh,69.05
2022-09-21T14:07:00,mfh,68.62
2022-09-21T14:08:00,mfh,68.72
2022-09-21T14:09:00,mfh,68.55
2022-09-21T14:10:00,mfh,68.50
2022-09-21T14:11:00,mfh,68.70
2022-09-21T14:12:00,mfh,68.01
2022-09-21T14:13:00,mfh,68.11
2022-09-21T14:14:00,mfh,68.29
2022-09-21T14:15:00,mfh,68.85
2022-09-21T14:16:00,mfh,68.72
2022-09-21T14:17:00,mfh,68.82
2022-09-21T14:18:00,mfh,68.85
2022-09-21T14:19:00,mfh,68.83
2022-09-21T14:20:00,mfh,68.55
2022-09-21T14:21:00,mfh,68.02
2022-09-21T14:22:00,mfh,68.11
2022-09-21T14:23:00,mfh,68.01
2022-09-21T14:24:00,mfh,69.11
2022-09-21T14:25:00,mfh,69.30
2022-09-21T14:26:00,mfh,68.50
2022-09-21T14:27:00,mfh,68.38
2022-09-21T14:28:00,mfh,68.57
2022-09-21T14:29:00,mfh,68.64
2022-09-21T14:30:00,mfh,68.28
2022-09-21T14:31:00,mfh,67.83
2022-09-21T14:32:00,mfh,67.84
2022-09-21T14:33:00,mfh,68.29
2022-09-21T14:34:00,mfh,68.40
2022-09-21T14:35:00,mfh,68.32
2022-09-21T14:36:00,mfh,68.19
2022-09-21T14:37:00,mfh,68.30
2022-09-21T14:38:00,mfh,69.01
2022-09-21T14:39:00,mfh,69.16
2022-09-21T14:40:00,mfh,67.47
2022-09-21T14:41:00,mfh,67.60
2022-09-21T14:42:00,mfh,68.20
2022-09-21T14:43:00,mfh,68.21
2022-09-21T14:44:00,mfh,69.00
2022-09-21T14:45:00,mfh,68.30
2022-09-21T14:46:00,mfh,68.50
2022-09-21T14:47:00,mfh,68.99
2022-09-21T14:48:00,mfh,67.84
2022-09-21T14:49:00,mfh,68.06
2022-09-21T14:50:00,mfh,67.83
2022-09-21T14:51:00,mfh,68.88
2022-09-21T14:52:00,mfh,68.36
2022-09-21T14:53:00,mfh,68.61
2022-09-21T14:54:00,mfh,68.36
2022-09-21T14:55:00,mfh,68.39
2022-09-21T14:56:00,mfh,68.84
2022-09-21T14:57:00,mfh,68.94
2022-09-21T14:58:00,mfh,69.52
2022-09-21T14:59:00,mfh,68.99
2022-09-21T15:00:00,mfh,69.11
2022-09-21T15:01:00,mfh,69.16
2022-09-21T15:02:00,mfh,70.06
2022-09-21T15:03:00,mfh,69.24
2022-09-21T15:04:00,mfh,77.37
2022-09-21T15:05:00,mfh,78.12
2022-09-21T15:06:00,mfh,78.00
2022-09-21T15:07:00,mfh,78.66
2022-09-21T15:08:00,mfh,78.83
2022-09-21T15:09:00,mfh,78.99
2022-09-21T15:10:00,mfh,78.36
2022-09-21T15:11:00,mfh,78.66
2022-09-21T15:12:00,mfh,78.56
2022-09-21T15:13:00,mfh,78.88
2022-09-21T15:14:00,mfh,78.32
2022-09-21T15:15:00,mfh,77.88
2022-09-21T15:16:00,mfh,77.64
2022-09-21T15:17:00,mfh,77.80
2022-09-21T15:18:00,mfh,76.70
2022-09-21T15:19:00,mfh,77.50
2022-09-21T15:20:00,mfh,85.27
2022-09-21T15:21:00,mfh,86.27
2022-09-21T15:22:00,mfh,86.27
2022-09-21T15:23:00,mfh,86.14
2022-09-21T15:24:00,mfh,85.95
2022-09-21T15:25:00,mfh,85.91
2022-09-21T15:26:00,mfh,86.01
2022-09-21T15:27:00,mfh,86.13
2022-09-21T15:28:00,mfh,86.03
2022-09-21T15:29:00,mfh,85.98
2022-09-21T15:30:00,mfh,85.82
2022-09-21T15:31:00,mfh,85.94
2022-09-21T15:32:00,mfh,85.77
2022-09-21T15:33:00,mfh,85.61
2022-09-21T15:34:00,mfh,85.30
2022-09-21T15:35:00,mfh,84.55
2022-09-21T15:36:00,mfh,82.36
2022-09-21T15:37:00,mfh,82.76
2022-09-21T15:38:00,mfh,77.07
2022-09-21T15:39:00,mfh,77.02
2022-09-21T15:40:00,mfh,76.38
2022-09-21T15:41:00,mfh,77.25
2022-09-21T15:42:00,mfh,76.82
2022-09-21T15:43:00,mfh,77.02
2022-09-21T15:44:00,mfh,76.11
2022-09-21T15:45:00,mfh,76.63
2022-09-21T15:46:00,mfh,76.66
2022-09-21T15:47:00,mfh,76.78
2022-09-21T15:48:00,mfh,76.65
2022-09-21T15:49:00,mfh,77.69
2022-09-21T15:50:00,mfh,78.08
2022-09-21T15:51:00,mfh,78.04
2022-09-21T15:52:00,mfh,77.39
2022-09-21T15:53:00,mfh,76.91
2022-09-21T15:54:00,mfh,76.87
2022-09-21T15:55:00,mfh,78.08
2022-09-21T15:56:00,mfh,76.61
2022-09-21T15:57:00,mfh,76.56
2022-09-21T15:58:00,mfh,76.61
2022-09-21T15:59:00,mfh,76.72
2022-09-21T16:00:00,mfh,77.02
2022-09-21T16:01:00,mfh,76.32
2022-09-21T16:02:00,mfh,76.65
2022-09-21T16:03:00,mfh,76.81
2022-09-21T16:04:00,mfh,77.02
2022-09-21T16:05:00,mfh,76.85
2022-09-21T16:06:00,mfh,76.66
2022-09-21T16:07:00,mfh,76.95
2022-09-21T16:08:00,mfh,77.46
2022-09-21T16:09:00,mfh,77.74
2022-09-21T16:10:00,mfh,77.15
2022-09-21T16:11:00,mfh,76.68
2022-09-21T16:12:00,mfh,76.61
2022-09-21T16:13:00,mfh,81.28
2022-09-21T16:14:00,mfh,80.94
2022-09-21T16:15:00,mfh,80.97
2022-09-21T16:16:00,mfh,85.78
2022-09-21T16:17:00,mfh,85.90
2022-09-21T16:18:00,mfh,86.00
2022-09-21T16:19:00,mfh,85.82
2022-09-21T16:20:00,mfh,85.57
2022-09-21T16:21:00,mfh,85.72
2022-09-21T16:22:00,mfh,85.82
2022-09-21T16:23:00,mfh,85.53
2022-09-21T16:24:00,mfh,85.61
2022-09-21T16:25:00,mfh,85.80
2022-09-21T16:26:00,mfh,85.82
2022-09-21T16:27:00,mfh,85.70
2022-09-21T16:28:00,mfh,81.87
2022-09-21T16:29:00,mfh,81.99
2022-09-21T16:30:00,mfh,79.34
2022-09-21T16:31:00,mfh,86.24
2022-09-21T16:32:00,mfh,86.09
2022-09-21T16:33:00,mfh,86.01
2022-09-21T16:34:00,mfh,86.24
2022-09-21T16:35:00,mfh,86.23
2022-09-21T16:36:00,mfh,86.00
2022-09-21T16:37:00,mfh,86.02
2022-09-21T16:38:00,mfh,86.03
2022-09-21T16:39:00,mfh,85.99
2022-09-21T16:40:00,mfh,85.82
2022-09-21T16:41:00,mfh,85.21
2022-09-21T16:42:00,mfh,85.35
2022-09-21T16:43:00,mfh,85.33
2022-09-21T16:44:00,mfh,85.18
2022-09-21T16:45:00,mfh,85.13
2022-09-21T16:46:00,mfh,80.74
2022-09-21T16:47:00,mfh,80.63
2022-09-21T16:48:00,mfh,77.30
2022-09-21T16:49:00,mfh,78.17
2022-09-21T16:50:00,mfh,78.26
2022-09-21T16:51:00,mfh,78.17
2022-09-21T16:52:00,mfh,77.72
2022-09-21T16:53:00,mfh,77.70
2022-09-21T16:54:00,mfh,78.17
2022-09-21T16:55:00,mfh,77.29
2022-09-21T16:56:00,mfh,77.22
2022-09-21T16:57:00,mfh,77.14
2022-09-21T16:58:00,mfh,77.73
2022-09-21T16:59:00,mfh,78.76
2022-09-21T17:00:00,mfh,78.03
2022-09-21T17:01:00,mfh,78.08
2022-09-21T17:02:00,mfh,78.41
2022-09-21T17:03:00,mfh,85.77
2022-09-21T17:04:00,mfh,85.55
2022-09-21T17:05:00,mfh,85.45
2022-09-21T17:06:00,mfh,85.49
2022-09-21T17:07:00,mfh,85.52
2022-09-21T17:08:00,mfh,85.51
2022-09-21T17:09:00,mfh,85.44
2022-09-21T17:10:00,mfh,85.44
2022-09-21T17:11:00,mfh,85.44
2022-09-21T17:12:00,mfh,85.26
2022-09-21T17:13:00,mfh,85.02
2022-09-21T17:14:00,mfh,85.03
2022-09-21T17:15:00,mfh,85.49
2022-09-21T17:16:00,mfh,81.09
2022-09-21T17:17:00,mfh,81.06
2022-09-21T17:18:00,mfh,81.03
2022-09-21T17:19:00,mfh,81.18
2022-09-21T17:20:00,mfh,80.51
2022-09-21T17:21:00,mfh,80.23
2022-09-21T17:22:00,mfh,80.25
2022-09-21T17:23:00,mfh,80.15
2022-09-21T17:24:00,mfh,80.34
2022-09-21T17:25:00,mfh,80.65
2022-09-21T17:26:00,mfh,80.35
2022-09-21T17:27:00,mfh,80.25
2022-09-21T17:28:00,mfh,80.31
2022-09-21T17:29:00,mfh,79.40
2022-09-21T17:30:00,mfh,79.18
2022-09-21T17:31:00,mfh,79.45
2022-09-21T17:32:00,mfh,79.77
2022-09-21T17:33:00,mfh,80.19
2022-09-21T17:34:00,mfh,80.44
2022-09-21T17:35:00,mfh,80.17
2022-09-21T17:36:00,mfh,80.09
2022-09-21T17:37:00,mfh,70.30
2022-09-21T17:38:00,mfh,69.57
2022-09-21T17:39:00,mfh,68.89
2022-09-21T17:40:00,mfh,68.90
2022-09-21T17:41:00,mfh,68.81
2022-09-21T17:42:00,mfh,69.72
2022-09-21T17:43:00,mfh,69.91
2022-09-21T17:44:00,mfh,69.79
2022-09-21T17:45:00,mfh,69.77
2022-09-21T17:46:00,mfh,69.59
2022-09-21T17:47:00,mfh,70.22
2022-09-21T17:48:00,mfh,69.57
2022-09-21T17:49:00,mfh,69.87
2022-09-21T17:50:00,mfh,69.92
2022-09-21T17:51:00,mfh,70.64
2022-09-21T17:52:00,mfh,70.54
2022-09-21T17:53:00,mfh,69.43
2022-09-21T17:54:00,mfh,69.98
2022-09-21T17:55:00,mfh,72.25
2022-09-21T17:56:00,mfh,72.27
2022-09-21T17:57:00,mfh,71.93
2022-09-21T17:58:00,mfh,72.19
2022-09-21T17:59:00,mfh,72.54
2022-09-21T18:00:00,mfh,72.54
2022-09-21T18:01:00,mfh,72.87
2022-09-21T18:02:00,mfh,72.52
2022-09-21T18:03:00,mfh,72.62
2022-09-21T18:04:00,mfh,73.37
2022-09-21T18:05:00,mfh,73.09
2022-09-21T18:06:00,mfh,73.37
2022-09-21T18:07:00,mfh,72.92
2022-09-21T18:08:00,mfh,71.93
2022-09-21T18:09:00,mfh,79.37
2022-09-21T18:10:00,mfh,81.85
2022-09-21T18:11:00,mfh,82.11
2022-09-21T18:12:00,mfh,82.09
2022-09-21T18:13:00,mfh,82.46
2022-09-21T18:14:00,mfh,81.71
2022-09-21T18:15:00,mfh,81.70
2022-09-21T18:16:00,mfh,81.25
2022-09-21T18:17:00,mfh,81.21
2022-09-21T18:18:00,mfh,85.66
2022-09-21T18:19:00,mfh,85.93
2022-09-21T18:20:00,mfh,86.02
2022-09-21T18:21:00,mfh,86.03
2022-09-21T18:22:00,mfh,85.64
2022-09-21T18:23:00,mfh,85.69
2022-09-21T18:24:00,mfh,85.56
2022-09-21T18:25:00,mfh,85.19
2022-09-21T18:26:00,mfh,85.01
2022-09-21T18:27:00,mfh,85.06
2022-09-21T18:28:00,mfh,84.94
2022-09-21T18:29:00,mfh,84.78
2022-09-21T18:30:00,mfh,80.21
2022-09-21T18:31:00,mfh,84.86
2022-09-21T18:32:00,mfh,85.09
2022-09-21T18:33:00,mfh,85.07
2022-09-21T18:34:00,mfh,84.89
2022-09-21T18:35:00,mfh,84.87
2022-09-21T18:36:00,mfh,84.83
2022-09-21T18:37:00,mfh,84.91
2022-09-21T18:38:00,mfh,84.92
2022-09-21T18:39:00,mfh,84.82
2022-09-21T18:40:00,mfh,84.80
2022-09-21T18:41:00,mfh,84.84
2022-09-21T18:42:00,mfh,85.02
2022-09-21T18:43:00,mfh,84.72
2022-09-21T18:44:00,mfh,84.40
2022-09-21T18:45:00,mfh,84.55
2022-09-21T18:46:00,mfh,84.81
2022-09-21T18:47:00,mfh,84.66
2022-09-21T18:48:00,mfh,84.33
2022-09-21T18:49:00,mfh,84.70
2022-09-21T18:50:00,mfh,84.52
2022-09-21T18:51:00,mfh,84.59
2022-09-21T18:52:00,mfh,84.89
2022-09-21T18:53:00,mfh,84.44
2022-09-21T18:54:00,mfh,84.53
2022-09-21T18:55:00,mfh,84.60
2022-09-21T18:56:00,mfh,84.76
2022-09-21T18:57:00,mfh,84.99
2022-09-21T18:58:00,mfh,85.04
2022-09-21T18:59:00,mfh,84.99
2022-09-21T19:00:00,mfh,84.97
2022-09-21T19:01:00,mfh,84.63
2022-09-21T19:02:00,mfh,84.25
2022-09-21T19:03:00,mfh,84.31
2022-09-21T19:04:00,mfh,84.66
2022-09-21T19:05:00,mfh,84.69
2022-09-21T19:06:00,mfh,84.53
2022-09-21T19:07:00,mfh,84.47
2022-09-21T19:08:00,mfh,84.65
2022-09-21T19:09:00,mfh,84.37
2022-09-21T19:10:00,mfh,84.39
2022-09-21T19:11:00,mfh,84.30
2022-09-21T19:12:00,mfh,84.53
2022-09-21T19:13:00,mfh,84.35
2022-09-21T19:14:00,mfh,84.51
2022-09-21T19:15:00,mfh,84.78
2022-09-21T19:16:00,mfh,85.24
2022-09-21T19:17:00,mfh,84.52
2022-09-21T19:18:00,mfh,84.57
2022-09-21T19:19:00,mfh,83.79
2022-09-21T19:20:00,mfh,83.55
2022-09-21T19:21:00,mfh,83.60
2022-09-21T19:22:00,mfh,83.47
2022-09-21T19:23:00,mfh,83.91
2022-09-21T19:24:00,mfh,83.82
2022-09-21T19:25:00,mfh,83.92
2022-09-21T19:26:00,mfh,84.28
2022-09-21T19:27:00,mfh,83.95
2022-09-21T19:28:00,mfh,83.94
2022-09-21T19:29:00,mfh,83.64
2022-09-21T19:30:00,mfh,83.71
2022-09-21T19:31:00,mfh,83.84
2022-09-21T19:32:00,mfh,84.19
2022-09-21T19:33:00,mfh,84.48
2022-09-21T19:34:00,mfh,79.49
2022-09-21T19:35:00,mfh,84.27
2022-09-21T19:36:00,mfh,76.23
2022-09-21T19:37:00,mfh,76.90
2022-09-21T19:38:00,mfh,74.81
2022-09-21T19:39:00,mfh,74.71
2022-09-21T19:40:00,mfh,75.70
2022-09-21T19:41:00,mfh,77.04
2022-09-21T19:42:00,mfh,76.13
2022-09-21T19:43:00,mfh,76.95
2022-09-21T19:44:00,mfh,76.76
2022-09-21T19:45:00,mfh,75.89
2022-09-21T19:46:00,mfh,75.96
2022-09-21T19:47:00,mfh,75.27
2022-09-21T19:48:00,mfh,75.60
2022-09-21T19:49:00,mfh,69.52
2022-09-21T19:50:00,mfh,68.63
2022-09-21T19:51:00,mfh,69.22
2022-09-21T19:52:00,mfh,69.60
2022-09-21T19:53:00,mfh,68.96
2022-09-21T19:54:00,mfh,68.61
2022-09-21T19:55:00,mfh,68.45
2022-09-21T19:56:00,mfh,69.27
2022-09-21T19:57:00,mfh,68.10
2022-09-21T19:58:00,mfh,67.42
2022-09-21T19:59:00,mfh,67.36
2022-09-21T20:00:00,mfh,67.55
2022-09-21T20:01:00,mfh,67.30
2022-09-21T20:02:00,mfh,68.42
2022-09-21T20:03:00,mfh,67.57
2022-09-21T20:04:00,mfh,69.03
2022-09-21T20:05:00,mfh,69.11
2022-09-21T20:06:00,mfh,68.56
2022-09-21T20:07:00,mfh,68.05
2022-09-21T20:08:00,mfh,68.43
2022-09-21T20:09:00,mfh,69.12
2022-09-21T20:10:00,mfh,69.21
2022-09-21T20:11:00,mfh,69.23
2022-09-21T20:12:00,mfh,69.41
2022-09-21T20:13:00,mfh,69.06
2022-09-21T20:14:00,mfh,68.86
2022-09-21T20:15:00,mfh,68.63
2022-09-21T20:16:00,mfh,68.83
2022-09-21T20:17:00,mfh,69.70
2022-09-21T20:18:00,mfh,69.17
2022-09-21T20:19:00,mfh,68.64
2022-09-21T20:20:00,mfh,69.04
2022-09-21T20:21:00,mfh,68.76
2022-09-21T20:22:00,mfh,68.54
2022-09-21T20:23:00,mfh,68.54
2022-09-21T20:24:00,mfh,67.85
2022-09-21T20:25:00,mfh,67.81
2022-09-21T20:26:00,mfh,67.66
2022-09-21T20:27:00,mfh,68.30
2022-09-21T20:28:00,mfh,68.20
2022-09-21T20:29:00,mfh,68.33
2022-09-21T20:30:00,mfh,68.64
2022-09-21T20:31:00,mfh,68.58
2022-09-21T20:32:00,mfh,68.38
2022-09-21T20:33:00,mfh,67.39
2022-09-21T20:34:00,mfh,67.31
2022-09-21T20:35:00,mfh,67.56
2022-09-21T20:36:00,mfh,67.61
2022-09-21T20:37:00,mfh,68.40
2022-09-21T20:38:00,mfh,68.54
2022-09-21T20:39:00,mfh,79.73
2022-09-21T20:40:00,mfh,80.23
2022-09-21T20:41:00,mfh,80.32
2022-09-21T20:42:00,mfh,84.93
2022-09-21T20:43:00,mfh,85.01
2022-09-21T20:44:00,mfh,85.00
2022-09-21T20:45:00,mfh,85.05
2022-09-21T20:46:00,mfh,85.00
2022-09-21T20:47:00,mfh,84.94
2022-09-21T20:48:00,mfh,84.84
2022-09-21T20:49:00,mfh,84.74
2022-09-21T20:50:00,mfh,84.78
2022-09-21T20:51:00,mfh,84.28
2022-09-21T20:52:00,mfh,84.08
2022-09-21T20:53:00,mfh,83.97
2022-09-21T20:54:00,mfh,84.53
2022-09-21T20:55:00,mfh,81.83
2022-09-21T20:56:00,mfh,81.81
2022-09-21T20:57:00,mfh,84.42
2022-09-21T20:58:00,mfh,84.46
2022-09-21T20:59:00,mfh,84.34
2022-09-21T21:00:00,mfh,84.19
2022-09-21T21:01:00,mfh,82.07
2022-09-21T21:02:00,mfh,81.78
2022-09-21T21:03:00,mfh,81.52
2022-09-21T21:04:00,mfh,81.99
2022-09-21T21:05:00,mfh,81.90
2022-09-21T21:06:00,mfh,81.82
2022-09-21T21:07:00,mfh,82.40
2022-09-21T21:08:00,mfh,81.39
2022-09-21T21:09:00,mfh,81.98
2022-09-21T21:10:00,mfh,80.99
2022-09-21T21:11:00,mfh,75.51
2022-09-21T21:12:00,mfh,70.93
2022-09-21T21:13:00,mfh,71.10
2022-09-21T21:14:00,mfh,63.75
2022-09-21T21:15:00,mfh,64.46
2022-09-21T21:16:00,mfh,64.21
2022-09-21T21:17:00,mfh,63.58
2022-09-21T21:18:00,mfh,63.75
2022-09-21T21:19:00,mfh,63.92
2022-09-21T21:20:00,mfh,64.77
2022-09-21T21:21:00,mfh,64.58
2022-09-21T21:22:00,mfh,64.72
2022-09-21T21:23:00,mfh,64.38
2022-09-21T21:24:00,mfh,63.45
2022-09-21T21:25:00,mfh,63.78
2022-09-21T21:26:00,mfh,63.59
2022-09-21T21:27:00,mfh,63.40
2022-09-21T21:28:00,mfh,63.79
2022-09-21T21:29:00,mfh,62.90
2022-09-21T21:30:00,mfh,62.88
2022-09-21T21:31:00,mfh,63.94
2022-09-21T21:32:00,mfh,63.26
2022-09-21T21:33:00,mfh,62.97
2022-09-21T21:34:00,mfh,62.79
2022-09-21T21:35:00,mfh,62.99
2022-09-21T21:36:00,mfh,63.60
2022-09-21T21:37:00,mfh,62.81
2022-09-21T21:38:00,mfh,63.31
2022-09-21T21:39:00,mfh,75.72
2022-09-21T21:40:00,mfh,75.99
2022-09-21T21:41:00,mfh,75.62
2022-09-21T21:42:00,mfh,75.50
2022-09-21T21:43:00,mfh,75.36
2022-09-21T21:44:00,mfh,75.40
2022-09-21T21:45:00,mfh,75.22
2022-09-21T21:46:00,mfh,75.42
2022-09-21T21:47:00,mfh,75.48
2022-09-21T21:48:00,mfh,74.34
2022-09-21T21:49:00,mfh,74.25
2022-09-21T21:50:00,mfh,74.08
2022-09-21T21:51:00,mfh,73.86
2022-09-21T21:52:00,mfh,74.43
2022-09-21T21:53:00,mfh,74.38
2022-09-21T21:54:00,mfh,74.59
2022-09-21T21:55:00,mfh,67.10
2022-09-21T21:56:00,mfh,66.42
2022-09-21T21:57:00,mfh,60.78
2022-09-21T21:58:00,mfh,60.71
2022-09-21T21:59:00,mfh,56.13
2022-09-21T22:00:00,mfh,57.23
2022-09-21T22:01:00,mfh,57.48
2022-09-21T22:02:00,mfh,43.99
2022-09-21T22:03:00,mfh,40.94
2022-09-21T22:04:00,mfh,40.27
2022-09-21T22:05:00,mfh,38.92
2022-09-21T22:06:00,mfh,30.05
2022-09-21T22:07:00,mfh,29.97
2022-09-21T22:08:00,mfh,30.18
2022-09-21T22:09:00,mfh,30.81
2022-09-21T22:10:00,mfh,30.78
2022-09-21T22:11:00,mfh,30.77
