#datetime,building,power
2022-04-13T20:31:00,nat,567.52
2022-04-13T20:32:00,nat,62.97
2022-04-13T20:34:00,nat,427.08
2022-04-13T20:36:00,nat,418.95
2022-04-13T20:37:00,nat,298.69
2022-04-13T20:39:00,nat,598.84
2022-04-13T20:40:00,nat,155.59
2022-04-13T20:42:00,nat,622.21
2022-04-13T20:44:00,nat,606.18
2022-04-13T20:45:00,nat,148.08
2022-04-13T20:47:00,nat,410.62
2022-04-13T20:49:00,nat,657.87
2022-04-13T20:51:00,nat,669.46
2022-04-13T20:53:00,nat,552.57
2022-04-13T20:55:00,nat,447.23
2022-04-13T20:57:00,nat,629.41
2022-04-13T20:58:00,nat,125.39
2022-04-13T21:00:00,nat,441.52
2022-04-13T21:02:00,nat,416.28
2022-04-13T21:04:00,nat,500.90
2022-04-13T21:06:00,nat,397.72
2022-04-13T21:08:00,nat,401.72
2022-04-13T21:10:00,nat,443.39
2022-04-13T21:11:00,nat,631.31
2022-04-13T21:12:00,nat,115.21
2022-04-13T21:13:00,nat,470.49
2022-04-13T21:15:00,nat,391.56
2022-04-13T21:17:00,nat,428.05
2022-04-13T21:19:00,nat,651.42
2022-04-13T21:21:00,nat,547.04
2022-04-13T21:23:00,nat,425.72
2022-04-13T21:25:00,nat,423.89
2022-04-13T21:27:00,nat,386.94
2022-04-13T21:29:00,nat,579.71
2022-04-13T21:31:00,nat,578.97
2022-04-13T21:33:00,nat,489.49
2022-04-13T21:35:00,nat,534.22
2022-04-13T21:37:00,nat,558.09
2022-04-13T21:39:00,nat,573.03
2022-04-13T21:40:00,nat,57.05
2022-04-13T21:42:00,nat,411.74
2022-04-13T21:43:00,nat,257.18
2022-04-13T21:45:00,nat,573.91
2022-04-13T21:46:00,nat,55.58
2022-04-13T21:48:00,nat,603.83
2022-04-13T21:50:00,nat,559.87
2022-04-13T21:52:00,nat,591.97
2022-04-13T21:54:00,nat,574.68
2022-04-13T21:56:00,nat,484.58
2022-04-13T21:57:00,nat,268.49
2022-04-13T21:59:00,nat,572.38
2022-04-13T22:00:00,nat,115.75
2022-04-13T22:02:00,nat,444.13
2022-04-13T22:04:00,nat,587.32
2022-04-13T22:06:00,nat,474.59
2022-04-13T22:07:00,nat,82.30
2022-04-13T22:09:00,nat,384.88
2022-04-13T22:11:00,nat,459.64
2022-04-13T22:13:00,nat,396.94
2022-04-13T22:15:00,nat,399.37
2022-04-13T22:17:00,nat,378.46
2022-04-13T22:19:00,nat,330.09
2022-04-13T22:21:00,nat,373.05
2022-04-13T22:22:00,nat,166.28
2022-04-13T22:23:00,nat,98.97
2022-04-13T22:25:00,nat,315.99
2022-04-13T22:27:00,nat,328.21
2022-04-13T22:29:00,nat,331.45
2022-04-13T22:31:00,nat,294.28
2022-04-13T22:32:00,nat,153.69
2022-04-13T22:34:00,nat,457.16
2022-04-13T22:36:00,nat,417.15
2022-04-13T22:37:00,nat,56.88
2022-04-13T22:39:00,nat,285.31
2022-04-13T22:41:00,nat,341.88
2022-04-13T22:42:00,nat,173.83
2022-04-13T22:44:00,nat,417.30
2022-04-13T22:45:00,nat,62.99
2022-04-13T22:46:00,nat,116.65
2022-04-13T22:48:00,nat,358.42
2022-04-13T22:50:00,nat,423.63
2022-04-13T22:52:00,nat,412.59
2022-04-13T22:54:00,nat,430.52
2022-04-13T22:55:00,nat,84.61
2022-04-13T22:57:00,nat,358.97
2022-04-13T22:59:00,nat,378.08
2022-04-13T23:01:00,nat,407.48
2022-04-13T23:03:00,nat,331.22
2022-04-13T23:05:00,nat,380.69
2022-04-13T23:07:00,nat,340.66
2022-04-13T23:09:00,nat,310.98
2022-04-13T23:10:00,nat,190.98
2022-04-13T23:12:00,nat,325.19
2022-04-13T23:14:00,nat,371.61
2022-04-13T23:16:00,nat,364.28
2022-04-13T23:18:00,nat,294.03
2022-04-13T23:20:00,nat,253.13
2022-04-13T23:22:00,nat,338.98
2022-04-13T23:24:00,nat,310.54
2022-04-13T23:26:00,nat,316.21
2022-04-13T23:28:00,nat,303.83
2022-04-13T23:29:00,nat,182.85
2022-04-13T23:31:00,nat,347.90
2022-04-13T23:33:00,nat,336.34
2022-04-13T23:35:00,nat,342.58
2022-04-13T23:37:00,nat,370.37
2022-04-13T23:39:00,nat,377.57
2022-04-13T23:41:00,nat,388.64
2022-04-13T23:42:00,nat,70.13
2022-04-13T23:44:00,nat,311.27
2022-04-13T23:46:00,nat,270.38
2022-04-13T23:48:00,nat,300.99
2022-04-13T23:50:00,nat,295.20
2022-04-13T23:52:00,nat,363.17
2022-04-13T23:54:00,nat,352.28
2022-04-13T23:56:00,nat,362.76
2022-04-13T23:57:00,nat,218.74
2022-04-13T23:59:00,nat,385.23
