#datetime,building,power
2022-05-12T19:54:00,ata,23.99
2022-05-12T19:56:00,ata,50.42
2022-05-12T19:57:00,ata,23.99
2022-05-12T19:59:00,ata,52.79
2022-05-12T20:01:00,ata,62.40
2022-05-12T20:02:00,ata,33.60
2022-05-12T20:03:00,ata,40.81
2022-05-12T20:05:00,ata,67.18
2022-05-12T20:07:00,ata,48.02
2022-05-12T20:08:00,ata,21.59
2022-05-12T20:10:00,ata,45.59
2022-05-12T20:11:00,ata,24.02
2022-05-12T20:13:00,ata,52.79
2022-05-12T20:15:00,ata,52.79
2022-05-12T20:17:00,ata,60.00
2022-05-12T20:19:00,ata,45.62
2022-05-12T20:21:00,ata,47.99
2022-05-12T20:23:00,ata,45.62
2022-05-12T20:25:00,ata,55.20
2022-05-12T20:27:00,ata,52.79
2022-05-12T20:29:00,ata,50.39
2022-05-12T20:31:00,ata,45.62
2022-05-12T20:33:00,ata,55.20
2022-05-12T20:35:00,ata,52.79
2022-05-12T20:36:00,ata,28.80
2022-05-12T20:38:00,ata,52.79
2022-05-12T20:40:00,ata,45.62
2022-05-12T20:41:00,ata,23.99
2022-05-12T20:43:00,ata,47.99
2022-05-12T20:45:00,ata,48.02
2022-05-12T20:47:00,ata,47.99
2022-05-12T20:48:00,ata,26.40
2022-05-12T20:49:00,ata,21.62
2022-05-12T20:51:00,ata,47.99
2022-05-12T20:52:00,ata,31.20
2022-05-12T20:53:00,ata,38.41
2022-05-12T20:55:00,ata,91.20
2022-05-12T20:57:00,ata,96.01
2022-05-12T20:59:00,ata,81.59
2022-05-12T21:01:00,ata,62.40
2022-05-12T21:03:00,ata,64.80
2022-05-12T21:05:00,ata,52.79
2022-05-12T21:06:00,ata,23.99
2022-05-12T21:08:00,ata,50.39
2022-05-12T21:10:00,ata,50.42
2022-05-12T21:12:00,ata,50.39
2022-05-12T21:13:00,ata,23.99
2022-05-12T21:14:00,ata,23.99
2022-05-12T21:16:00,ata,50.42
2022-05-12T21:18:00,ata,50.39
2022-05-12T21:20:00,ata,50.39
2022-05-12T21:21:00,ata,24.02
2022-05-12T21:23:00,ata,47.99
2022-05-12T21:24:00,ata,26.40
2022-05-12T21:26:00,ata,47.99
2022-05-12T21:27:00,ata,33.60
2022-05-12T21:28:00,ata,24.02
2022-05-12T21:30:00,ata,50.39
2022-05-12T21:32:00,ata,47.99
2022-05-12T21:34:00,ata,48.02
2022-05-12T21:36:00,ata,55.20
2022-05-12T21:37:00,ata,26.40
2022-05-12T21:38:00,ata,26.40
2022-05-12T21:40:00,ata,62.40
2022-05-12T21:41:00,ata,26.40
2022-05-12T21:43:00,ata,52.79
2022-05-12T21:45:00,ata,55.20
2022-05-12T21:46:00,ata,26.43
2022-05-12T21:48:00,ata,52.79
2022-05-12T21:50:00,ata,52.79
2022-05-12T21:51:00,ata,26.40
2022-05-12T21:53:00,ata,52.79
2022-05-12T21:55:00,ata,52.82
2022-05-12T21:57:00,ata,64.80
2022-05-12T21:59:00,ata,60.00
2022-05-12T22:01:00,ata,52.79
2022-05-12T22:02:00,ata,26.40
2022-05-12T22:04:00,ata,52.79
2022-05-12T22:06:00,ata,50.39
2022-05-12T22:08:00,ata,52.82
2022-05-12T22:10:00,ata,50.39
2022-05-12T22:12:00,ata,52.79
2022-05-12T22:13:00,ata,26.40
2022-05-12T22:14:00,ata,24.02
2022-05-12T22:16:00,ata,52.79
2022-05-12T22:17:00,ata,26.40
2022-05-12T22:19:00,ata,52.79
2022-05-12T22:20:00,ata,26.40
2022-05-12T22:22:00,ata,52.82
2022-05-12T22:23:00,ata,26.40
2022-05-12T22:25:00,ata,50.39
2022-05-12T22:27:00,ata,52.79
2022-05-12T22:28:00,ata,26.40
2022-05-12T22:30:00,ata,52.82
2022-05-12T22:32:00,ata,57.60
2022-05-12T22:34:00,ata,52.79
2022-05-12T22:36:00,ata,55.20
2022-05-12T22:38:00,ata,57.60
2022-05-12T22:39:00,ata,23.99
2022-05-12T22:40:00,ata,36.01
2022-05-12T22:42:00,ata,86.40
2022-05-12T22:44:00,ata,96.01
2022-05-12T22:45:00,ata,47.99
2022-05-12T22:47:00,ata,72.01
2022-05-12T22:49:00,ata,64.80
2022-05-12T22:50:00,ata,28.80
2022-05-12T22:52:00,ata,83.99
2022-05-12T22:54:00,ata,79.19
2022-05-12T22:55:00,ata,38.41
2022-05-12T22:57:00,ata,72.01
2022-05-12T22:59:00,ata,64.80
2022-05-12T23:00:00,ata,28.80
2022-05-12T23:02:00,ata,57.60
2022-05-12T23:04:00,ata,50.39
2022-05-12T23:06:00,ata,50.39
2022-05-12T23:08:00,ata,50.42
2022-05-12T23:09:00,ata,33.60
2022-05-12T23:11:00,ata,47.99
2022-05-12T23:13:00,ata,64.80
2022-05-12T23:15:00,ata,57.60
2022-05-12T23:17:00,ata,57.60
2022-05-12T23:19:00,ata,50.39
2022-05-12T23:20:00,ata,21.62
2022-05-12T23:22:00,ata,57.60
2022-05-12T23:23:00,ata,23.99
2022-05-12T23:24:00,ata,23.99
2022-05-12T23:26:00,ata,47.99
2022-05-12T23:28:00,ata,48.02
2022-05-12T23:29:00,ata,23.99
2022-05-12T23:31:00,ata,47.99
2022-05-12T23:32:00,ata,28.83
2022-05-12T23:34:00,ata,45.59
2022-05-12T23:36:00,ata,47.99
2022-05-12T23:38:00,ata,48.02
2022-05-12T23:40:00,ata,45.59
2022-05-12T23:42:00,ata,48.02
2022-05-12T23:43:00,ata,21.59
2022-05-12T23:45:00,ata,45.59
2022-05-12T23:46:00,ata,24.02
2022-05-12T23:47:00,ata,26.40
2022-05-12T23:49:00,ata,52.79
2022-05-12T23:50:00,ata,21.59
2022-05-12T23:52:00,ata,45.62
2022-05-12T23:54:00,ata,45.59
2022-05-12T23:55:00,ata,21.62
2022-05-12T23:57:00,ata,52.79
2022-05-12T23:59:00,ata,50.39
