#datetime,building,power
2024-01-20T11:39:00,atd,34.95
2024-01-20T11:40:00,atd,38.44
2024-01-20T11:41:00,atd,34.91
2024-01-20T11:42:00,atd,36.39
2024-01-20T11:43:00,atd,35.03
2024-01-20T11:44:00,atd,46.09
2024-01-20T11:45:00,atd,45.86
2024-01-20T11:46:00,atd,44.48
2024-01-20T11:47:00,atd,42.33
2024-01-20T11:48:00,atd,47.14
2024-01-20T11:49:00,atd,39.26
2024-01-20T11:50:00,atd,40.60
2024-01-20T11:51:00,atd,37.56
2024-01-20T11:52:00,atd,38.62
2024-01-20T11:53:00,atd,35.89
2024-01-20T11:54:00,atd,42.48
2024-01-20T11:55:00,atd,50.62
2024-01-20T11:56:00,atd,40.94
2024-01-20T11:57:00,atd,41.45
2024-01-20T11:58:00,atd,38.41
2024-01-20T11:59:00,atd,37.65
2024-01-20T12:00:00,atd,38.14
2024-01-20T12:01:00,atd,34.66
2024-01-20T12:02:00,atd,38.06
2024-01-20T12:03:00,atd,37.07
2024-01-20T12:04:00,atd,34.37
2024-01-20T12:05:00,atd,34.87
2024-01-20T12:06:00,atd,34.82
2024-01-20T12:07:00,atd,47.01
2024-01-20T12:08:00,atd,48.57
2024-01-20T12:09:00,atd,48.74
2024-01-20T12:10:00,atd,36.16
2024-01-20T12:11:00,atd,48.36
2024-01-20T12:12:00,atd,47.08
2024-01-20T12:13:00,atd,37.16
2024-01-20T12:14:00,atd,37.25
2024-01-20T12:15:00,atd,39.15
2024-01-20T12:16:00,atd,35.50
2024-01-20T12:17:00,atd,37.45
2024-01-20T12:18:00,atd,36.08
2024-01-20T12:19:00,atd,34.77
2024-01-20T12:20:00,atd,35.98
2024-01-20T12:21:00,atd,37.73
2024-01-20T12:22:00,atd,36.35
2024-01-20T12:23:00,atd,37.22
2024-01-20T12:24:00,atd,41.11
2024-01-20T12:25:00,atd,45.43
2024-01-20T12:26:00,atd,43.82
2024-01-20T12:27:00,atd,43.47
2024-01-20T12:28:00,atd,41.17
2024-01-20T12:29:00,atd,46.27
2024-01-20T12:30:00,atd,40.98
2024-01-20T12:31:00,atd,41.37
2024-01-20T12:32:00,atd,39.49
2024-01-20T12:33:00,atd,40.23
2024-01-20T12:34:00,atd,42.32
2024-01-20T12:35:00,atd,40.57
2024-01-20T12:36:00,atd,42.81
2024-01-20T12:37:00,atd,38.75
2024-01-20T12:38:00,atd,42.64
2024-01-20T12:39:00,atd,40.80
2024-01-20T12:40:00,atd,44.35
2024-01-20T12:41:00,atd,44.02
2024-01-20T12:42:00,atd,47.31
2024-01-20T12:43:00,atd,40.72
2024-01-20T12:44:00,atd,44.32
2024-01-20T12:45:00,atd,41.07
2024-01-20T12:46:00,atd,42.98
2024-01-20T12:47:00,atd,41.23
2024-01-20T12:48:00,atd,49.40
2024-01-20T12:49:00,atd,45.78
2024-01-20T12:50:00,atd,51.16
2024-01-20T12:51:00,atd,53.50
2024-01-20T12:52:00,atd,53.84
2024-01-20T12:53:00,atd,48.81
2024-01-20T12:54:00,atd,46.80
2024-01-20T12:55:00,atd,45.29
2024-01-20T12:56:00,atd,49.50
2024-01-20T12:57:00,atd,47.10
2024-01-20T12:58:00,atd,49.43
2024-01-20T12:59:00,atd,47.44
2024-01-20T13:00:00,atd,50.74
2024-01-20T13:01:00,atd,53.80
2024-01-20T13:02:00,atd,64.67
2024-01-20T13:03:00,atd,46.13
2024-01-20T13:04:00,atd,49.32
2024-01-20T13:05:00,atd,49.68
2024-01-20T13:06:00,atd,51.87
2024-01-20T13:07:00,atd,50.91
2024-01-20T13:08:00,atd,54.69
2024-01-20T13:09:00,atd,49.72
2024-01-20T13:10:00,atd,50.97
2024-01-20T13:11:00,atd,49.68
2024-01-20T13:12:00,atd,49.64
2024-01-20T13:13:00,atd,48.59
2024-01-20T13:14:00,atd,48.68
2024-01-20T13:15:00,atd,49.38
2024-01-20T13:16:00,atd,47.07
2024-01-20T13:17:00,atd,53.49
2024-01-20T13:18:00,atd,51.04
2024-01-20T13:19:00,atd,61.21
2024-01-20T13:20:00,atd,52.86
2024-01-20T13:21:00,atd,53.26
2024-01-20T13:22:00,atd,46.89
2024-01-20T13:23:00,atd,46.49
2024-01-20T13:24:00,atd,50.74
2024-01-20T13:25:00,atd,48.90
2024-01-20T13:26:00,atd,44.21
2024-01-20T13:27:00,atd,44.32
2024-01-20T13:28:00,atd,43.53
2024-01-20T13:29:00,atd,43.58
2024-01-20T13:30:00,atd,43.18
2024-01-20T13:31:00,atd,42.20
2024-01-20T13:32:00,atd,51.93
2024-01-20T13:33:00,atd,54.74
2024-01-20T13:34:00,atd,48.56
2024-01-20T13:35:00,atd,48.29
2024-01-20T13:36:00,atd,48.53
2024-01-20T13:37:00,atd,43.70
2024-01-20T13:38:00,atd,47.71
2024-01-20T13:39:00,atd,41.86
2024-01-20T13:40:00,atd,38.21
2024-01-20T13:41:00,atd,40.61
2024-01-20T13:42:00,atd,41.02
2024-01-20T13:43:00,atd,42.14
2024-01-20T13:44:00,atd,40.53
2024-01-20T13:45:00,atd,40.50
2024-01-20T13:46:00,atd,40.44
2024-01-20T13:47:00,atd,42.33
2024-01-20T13:48:00,atd,43.13
2024-01-20T13:49:00,atd,46.70
2024-01-20T13:50:00,atd,44.78
2024-01-20T13:51:00,atd,44.31
2024-01-20T13:52:00,atd,54.65
2024-01-20T13:53:00,atd,40.63
2024-01-20T13:54:00,atd,39.71
2024-01-20T13:55:00,atd,42.35
2024-01-20T13:56:00,atd,39.96
2024-01-20T13:57:00,atd,40.05
2024-01-20T13:58:00,atd,38.00
2024-01-20T13:59:00,atd,40.92
2024-01-20T14:00:00,atd,42.08
2024-01-20T14:01:00,atd,41.27
2024-01-20T14:02:00,atd,39.52
2024-01-20T14:03:00,atd,37.26
2024-01-20T14:04:00,atd,41.65
2024-01-20T14:05:00,atd,39.71
2024-01-20T14:06:00,atd,43.12
2024-01-20T14:07:00,atd,41.71
2024-01-20T14:08:00,atd,43.27
2024-01-20T14:09:00,atd,48.48
2024-01-20T14:10:00,atd,42.42
2024-01-20T14:11:00,atd,39.02
2024-01-20T14:12:00,atd,45.48
2024-01-20T14:13:00,atd,55.01
2024-01-20T14:14:00,atd,58.37
2024-01-20T14:15:00,atd,48.91
2024-01-20T14:16:00,atd,48.61
2024-01-20T14:17:00,atd,51.49
2024-01-20T14:18:00,atd,38.38
2024-01-20T14:19:00,atd,42.85
2024-01-20T14:20:00,atd,47.89
2024-01-20T14:21:00,atd,45.35
2024-01-20T14:22:00,atd,49.18
2024-01-20T14:23:00,atd,51.88
2024-01-20T14:24:00,atd,54.03
2024-01-20T14:25:00,atd,50.19
2024-01-20T14:26:00,atd,45.74
2024-01-20T14:27:00,atd,49.46
2024-01-20T14:28:00,atd,52.14
2024-01-20T14:29:00,atd,53.12
2024-01-20T14:30:00,atd,48.54
2024-01-20T14:31:00,atd,47.57
2024-01-20T14:32:00,atd,51.37
2024-01-20T14:33:00,atd,60.06
2024-01-20T14:34:00,atd,57.66
2024-01-20T14:35:00,atd,61.27
2024-01-20T14:36:00,atd,61.01
2024-01-20T14:37:00,atd,59.84
2024-01-20T14:38:00,atd,53.50
2024-01-20T14:39:00,atd,48.01
2024-01-20T14:40:00,atd,49.32
2024-01-20T14:41:00,atd,47.71
2024-01-20T14:42:00,atd,51.11
2024-01-20T14:43:00,atd,48.80
2024-01-20T14:44:00,atd,51.12
2024-01-20T14:45:00,atd,50.23
2024-01-20T14:46:00,atd,51.94
2024-01-20T14:47:00,atd,59.64
2024-01-20T14:48:00,atd,53.05
2024-01-20T14:49:00,atd,61.07
2024-01-20T14:50:00,atd,56.82
2024-01-20T14:51:00,atd,55.30
2024-01-20T14:52:00,atd,54.49
2024-01-20T14:53:00,atd,56.21
2024-01-20T14:54:00,atd,58.18
2024-01-20T14:55:00,atd,54.91
2024-01-20T14:56:00,atd,57.67
2024-01-20T14:57:00,atd,55.79
2024-01-20T14:58:00,atd,51.77
2024-01-20T14:59:00,atd,53.29
2024-01-20T15:00:00,atd,65.29
2024-01-20T15:01:00,atd,54.23
2024-01-20T15:02:00,atd,47.94
2024-01-20T15:03:00,atd,49.29
2024-01-20T15:04:00,atd,48.56
2024-01-20T15:05:00,atd,54.20
2024-01-20T15:06:00,atd,55.39
2024-01-20T15:07:00,atd,55.38
2024-01-20T15:08:00,atd,51.94
2024-01-20T15:09:00,atd,51.83
2024-01-20T15:10:00,atd,52.60
2024-01-20T15:11:00,atd,52.62
2024-01-20T15:12:00,atd,55.38
2024-01-20T15:13:00,atd,50.53
2024-01-20T15:14:00,atd,51.93
2024-01-20T15:15:00,atd,48.20
2024-01-20T15:16:00,atd,52.40
2024-01-20T15:17:00,atd,56.11
2024-01-20T15:18:00,atd,52.46
2024-01-20T15:19:00,atd,49.16
2024-01-20T15:20:00,atd,54.57
2024-01-20T15:21:00,atd,60.02
2024-01-20T15:22:00,atd,63.13
2024-01-20T15:23:00,atd,56.79
2024-01-20T15:24:00,atd,52.25
2024-01-20T15:25:00,atd,57.46
2024-01-20T15:26:00,atd,57.92
2024-01-20T15:27:00,atd,61.79
2024-01-20T15:28:00,atd,56.38
2024-01-20T15:29:00,atd,50.86
2024-01-20T15:30:00,atd,48.50
2024-01-20T15:31:00,atd,48.18
2024-01-20T15:32:00,atd,49.93
2024-01-20T15:33:00,atd,68.78
2024-01-20T15:34:00,atd,54.91
2024-01-20T15:35:00,atd,51.32
2024-01-20T15:36:00,atd,50.48
2024-01-20T15:37:00,atd,52.57
2024-01-20T15:38:00,atd,50.98
2024-01-20T15:39:00,atd,52.91
2024-01-20T15:40:00,atd,55.10
2024-01-20T15:41:00,atd,53.00
2024-01-20T15:42:00,atd,48.37
2024-01-20T15:43:00,atd,62.62
2024-01-20T15:44:00,atd,48.48
2024-01-20T15:45:00,atd,54.26
2024-01-20T15:46:00,atd,50.80
2024-01-20T15:47:00,atd,51.58
2024-01-20T15:48:00,atd,48.65
2024-01-20T15:49:00,atd,50.59
2024-01-20T15:50:00,atd,51.01
2024-01-20T15:51:00,atd,56.79
2024-01-20T15:52:00,atd,51.30
2024-01-20T15:53:00,atd,55.90
2024-01-20T15:54:00,atd,49.42
2024-01-20T15:55:00,atd,49.05
2024-01-20T15:56:00,atd,49.39
2024-01-20T15:57:00,atd,48.81
2024-01-20T15:58:00,atd,54.47
2024-01-20T15:59:00,atd,55.65
2024-01-20T16:00:00,atd,49.78
2024-01-20T16:01:00,atd,50.68
2024-01-20T16:02:00,atd,51.98
2024-01-20T16:03:00,atd,56.90
2024-01-20T16:04:00,atd,55.54
2024-01-20T16:05:00,atd,59.88
2024-01-20T16:06:00,atd,61.52
2024-01-20T16:07:00,atd,52.65
2024-01-20T16:08:00,atd,50.87
2024-01-20T16:09:00,atd,55.79
2024-01-20T16:10:00,atd,54.40
2024-01-20T16:11:00,atd,57.53
2024-01-20T16:12:00,atd,77.17
2024-01-20T16:13:00,atd,77.21
2024-01-20T16:14:00,atd,72.84
2024-01-20T16:15:00,atd,59.15
2024-01-20T16:16:00,atd,60.21
2024-01-20T16:17:00,atd,60.57
2024-01-20T16:18:00,atd,59.02
2024-01-20T16:19:00,atd,59.03
2024-01-20T16:20:00,atd,57.35
2024-01-20T16:21:00,atd,56.77
2024-01-20T16:22:00,atd,51.46
2024-01-20T16:23:00,atd,51.88
2024-01-20T16:24:00,atd,54.56
2024-01-20T16:25:00,atd,53.73
2024-01-20T16:26:00,atd,61.53
2024-01-20T16:27:00,atd,59.60
2024-01-20T16:28:00,atd,61.78
2024-01-20T16:29:00,atd,57.19
2024-01-20T16:30:00,atd,53.96
2024-01-20T16:31:00,atd,54.74
2024-01-20T16:32:00,atd,60.59
2024-01-20T16:33:00,atd,59.63
2024-01-20T16:34:00,atd,59.59
2024-01-20T16:35:00,atd,55.21
2024-01-20T16:36:00,atd,58.39
2024-01-20T16:37:00,atd,57.50
2024-01-20T16:38:00,atd,60.05
2024-01-20T16:39:00,atd,63.07
2024-01-20T16:40:00,atd,74.86
2024-01-20T16:41:00,atd,54.19
2024-01-20T16:42:00,atd,57.42
2024-01-20T16:43:00,atd,59.73
2024-01-20T16:44:00,atd,61.74
2024-01-20T16:45:00,atd,59.93
2024-01-20T16:46:00,atd,60.80
2024-01-20T16:47:00,atd,57.02
2024-01-20T16:48:00,atd,58.76
2024-01-20T16:49:00,atd,52.20
2024-01-20T16:50:00,atd,58.82
2024-01-20T16:51:00,atd,55.88
2024-01-20T16:52:00,atd,56.63
2024-01-20T16:53:00,atd,57.73
2024-01-20T16:54:00,atd,57.15
2024-01-20T16:55:00,atd,60.50
2024-01-20T16:56:00,atd,60.62
2024-01-20T16:57:00,atd,60.06
2024-01-20T16:58:00,atd,59.58
2024-01-20T16:59:00,atd,60.10
2024-01-20T17:00:00,atd,60.67
2024-01-20T17:01:00,atd,64.03
2024-01-20T17:02:00,atd,56.63
2024-01-20T17:03:00,atd,57.99
2024-01-20T17:04:00,atd,58.02
2024-01-20T17:05:00,atd,57.37
2024-01-20T17:06:00,atd,56.07
2024-01-20T17:07:00,atd,55.17
2024-01-20T17:08:00,atd,62.94
2024-01-20T17:09:00,atd,56.36
2024-01-20T17:10:00,atd,56.28
2024-01-20T17:11:00,atd,57.46
2024-01-20T17:12:00,atd,63.07
2024-01-20T17:13:00,atd,61.36
2024-01-20T17:14:00,atd,71.49
2024-01-20T17:15:00,atd,70.79
2024-01-20T17:16:00,atd,59.33
2024-01-20T17:17:00,atd,59.30
2024-01-20T17:18:00,atd,54.63
2024-01-20T17:19:00,atd,59.51
2024-01-20T17:20:00,atd,65.56
2024-01-20T17:21:00,atd,61.86
2024-01-20T17:22:00,atd,58.40
2024-01-20T17:23:00,atd,53.96
2024-01-20T17:24:00,atd,63.44
2024-01-20T17:25:00,atd,55.09
2024-01-20T17:26:00,atd,56.59
2024-01-20T17:27:00,atd,61.22
2024-01-20T17:28:00,atd,70.32
2024-01-20T17:29:00,atd,71.51
2024-01-20T17:30:00,atd,74.40
2024-01-20T17:31:00,atd,66.55
2024-01-20T17:32:00,atd,57.70
2024-01-20T17:33:00,atd,64.09
2024-01-20T17:34:00,atd,60.45
2024-01-20T17:35:00,atd,66.08
2024-01-20T17:36:00,atd,60.19
2024-01-20T17:37:00,atd,63.74
2024-01-20T17:38:00,atd,58.31
2024-01-20T17:39:00,atd,61.90
2024-01-20T17:40:00,atd,57.17
2024-01-20T17:41:00,atd,59.90
2024-01-20T17:42:00,atd,63.94
2024-01-20T17:43:00,atd,63.03
2024-01-20T17:44:00,atd,61.82
2024-01-20T17:45:00,atd,62.74
2024-01-20T17:46:00,atd,71.33
2024-01-20T17:47:00,atd,65.68
2024-01-20T17:48:00,atd,56.86
2024-01-20T17:49:00,atd,65.23
2024-01-20T17:50:00,atd,64.80
2024-01-20T17:51:00,atd,62.74
2024-01-20T17:52:00,atd,65.52
2024-01-20T17:53:00,atd,59.99
2024-01-20T17:54:00,atd,57.45
2024-01-20T17:55:00,atd,55.16
2024-01-20T17:56:00,atd,60.77
2024-01-20T17:57:00,atd,59.28
2024-01-20T17:58:00,atd,62.36
2024-01-20T17:59:00,atd,59.23
2024-01-20T18:00:00,atd,59.00
2024-01-20T18:01:00,atd,56.27
2024-01-20T18:02:00,atd,69.34
2024-01-20T18:03:00,atd,61.22
2024-01-20T18:04:00,atd,57.22
2024-01-20T18:05:00,atd,62.03
2024-01-20T18:06:00,atd,63.57
2024-01-20T18:07:00,atd,61.43
2024-01-20T18:08:00,atd,63.10
2024-01-20T18:09:00,atd,62.33
2024-01-20T18:10:00,atd,54.59
2024-01-20T18:11:00,atd,59.14
2024-01-20T18:12:00,atd,48.76
2024-01-20T18:13:00,atd,51.87
2024-01-20T18:14:00,atd,51.97
2024-01-20T18:15:00,atd,56.48
2024-01-20T18:16:00,atd,51.58
2024-01-20T18:17:00,atd,54.13
2024-01-20T18:18:00,atd,51.34
2024-01-20T18:19:00,atd,50.86
2024-01-20T18:20:00,atd,57.72
2024-01-20T18:21:00,atd,53.66
2024-01-20T18:22:00,atd,49.33
2024-01-20T18:23:00,atd,56.25
2024-01-20T18:24:00,atd,61.52
2024-01-20T18:25:00,atd,58.76
2024-01-20T18:26:00,atd,54.26
2024-01-20T18:27:00,atd,58.68
2024-01-20T18:28:00,atd,49.04
2024-01-20T18:29:00,atd,49.47
2024-01-20T18:30:00,atd,51.23
2024-01-20T18:31:00,atd,48.78
2024-01-20T18:32:00,atd,67.33
2024-01-20T18:33:00,atd,65.69
2024-01-20T18:34:00,atd,69.30
2024-01-20T18:35:00,atd,59.63
2024-01-20T18:36:00,atd,67.12
2024-01-20T18:37:00,atd,57.43
2024-01-20T18:38:00,atd,53.62
2024-01-20T18:39:00,atd,52.61
2024-01-20T18:40:00,atd,44.54
2024-01-20T18:41:00,atd,44.39
2024-01-20T18:42:00,atd,44.25
2024-01-20T18:43:00,atd,43.31
2024-01-20T18:44:00,atd,48.34
2024-01-20T18:45:00,atd,38.70
2024-01-20T18:46:00,atd,40.12
2024-01-20T18:47:00,atd,40.44
2024-01-20T18:48:00,atd,44.34
2024-01-20T18:49:00,atd,43.70
2024-01-20T18:50:00,atd,43.25
2024-01-20T18:51:00,atd,42.07
2024-01-20T18:52:00,atd,43.36
2024-01-20T18:53:00,atd,59.14
2024-01-20T18:54:00,atd,41.79
2024-01-20T18:55:00,atd,39.71
2024-01-20T18:56:00,atd,38.17
2024-01-20T18:57:00,atd,47.09
2024-01-20T18:58:00,atd,54.56
2024-01-20T18:59:00,atd,42.91
2024-01-20T19:00:00,atd,44.12
2024-01-20T19:01:00,atd,41.84
2024-01-20T19:02:00,atd,44.90
2024-01-20T19:03:00,atd,45.09
2024-01-20T19:04:00,atd,39.45
2024-01-20T19:05:00,atd,41.43
2024-01-20T19:06:00,atd,40.10
2024-01-20T19:07:00,atd,39.34
2024-01-20T19:08:00,atd,42.74
2024-01-20T19:09:00,atd,41.88
2024-01-20T19:10:00,atd,36.80
2024-01-20T19:11:00,atd,39.96
2024-01-20T19:12:00,atd,37.91
2024-01-20T19:13:00,atd,42.43
2024-01-20T19:14:00,atd,46.63
2024-01-20T19:15:00,atd,40.58
2024-01-20T19:16:00,atd,41.43
2024-01-20T19:17:00,atd,41.30
2024-01-20T19:18:00,atd,40.28
2024-01-20T19:19:00,atd,44.14
2024-01-20T19:20:00,atd,43.09
2024-01-20T19:21:00,atd,40.35
2024-01-20T19:22:00,atd,41.86
2024-01-20T19:23:00,atd,38.41
2024-01-20T19:24:00,atd,41.20
2024-01-20T19:25:00,atd,38.91
2024-01-20T19:26:00,atd,43.56
2024-01-20T19:27:00,atd,52.69
2024-01-20T19:28:00,atd,40.92
2024-01-20T19:29:00,atd,38.48
2024-01-20T19:30:00,atd,45.76
2024-01-20T19:31:00,atd,37.55
2024-01-20T19:32:00,atd,44.30
2024-01-20T19:33:00,atd,56.72
2024-01-20T19:34:00,atd,45.85
2024-01-20T19:35:00,atd,44.26
2024-01-20T19:36:00,atd,41.81
2024-01-20T19:37:00,atd,37.88
2024-01-20T19:38:00,atd,39.76
2024-01-20T19:39:00,atd,45.65
2024-01-20T19:40:00,atd,41.95
2024-01-20T19:41:00,atd,42.37
2024-01-20T19:42:00,atd,38.13
2024-01-20T19:43:00,atd,51.13
2024-01-20T19:44:00,atd,42.71
2024-01-20T19:45:00,atd,41.50
2024-01-20T19:46:00,atd,44.89
2024-01-20T19:47:00,atd,41.76
2024-01-20T19:48:00,atd,36.94
2024-01-20T19:49:00,atd,40.49
2024-01-20T19:50:00,atd,38.51
2024-01-20T19:51:00,atd,42.68
2024-01-20T19:52:00,atd,41.36
2024-01-20T19:53:00,atd,40.92
2024-01-20T19:54:00,atd,36.66
2024-01-20T19:55:00,atd,40.78
2024-01-20T19:56:00,atd,42.77
2024-01-20T19:57:00,atd,46.26
2024-01-20T19:58:00,atd,51.91
2024-01-20T19:59:00,atd,52.32
2024-01-20T20:00:00,atd,47.34
2024-01-20T20:01:00,atd,47.70
2024-01-20T20:02:00,atd,48.04
2024-01-20T20:03:00,atd,44.96
2024-01-20T20:04:00,atd,51.77
2024-01-20T20:05:00,atd,54.07
2024-01-20T20:06:00,atd,52.89
2024-01-20T20:07:00,atd,54.96
2024-01-20T20:08:00,atd,52.67
2024-01-20T20:09:00,atd,56.50
2024-01-20T20:10:00,atd,51.51
2024-01-20T20:11:00,atd,46.86
2024-01-20T20:12:00,atd,46.57
2024-01-20T20:13:00,atd,39.75
2024-01-20T20:14:00,atd,41.73
2024-01-20T20:15:00,atd,40.82
2024-01-20T20:16:00,atd,39.17
2024-01-20T20:17:00,atd,39.30
2024-01-20T20:18:00,atd,54.00
2024-01-20T20:19:00,atd,51.58
2024-01-20T20:20:00,atd,54.71
2024-01-20T20:21:00,atd,50.95
2024-01-20T20:22:00,atd,50.45
2024-01-20T20:23:00,atd,51.50
2024-01-20T20:24:00,atd,38.77
2024-01-20T20:25:00,atd,39.20
2024-01-20T20:26:00,atd,39.74
2024-01-20T20:27:00,atd,41.80
2024-01-20T20:28:00,atd,46.36
2024-01-20T20:29:00,atd,45.36
2024-01-20T20:30:00,atd,42.98
2024-01-20T20:31:00,atd,38.77
2024-01-20T20:32:00,atd,43.12
2024-01-20T20:33:00,atd,32.03
2024-01-20T20:34:00,atd,31.38
2024-01-20T20:35:00,atd,43.56
2024-01-20T20:36:00,atd,31.99
2024-01-20T20:37:00,atd,31.81
2024-01-20T20:38:00,atd,31.60
2024-01-20T20:39:00,atd,32.72
2024-01-20T20:40:00,atd,37.08
2024-01-20T20:41:00,atd,31.51
2024-01-20T20:42:00,atd,29.82
2024-01-20T20:43:00,atd,34.84
2024-01-20T20:44:00,atd,30.49
2024-01-20T20:45:00,atd,27.76
2024-01-20T20:46:00,atd,34.23
2024-01-20T20:47:00,atd,32.59
2024-01-20T20:48:00,atd,34.73
2024-01-20T20:49:00,atd,32.46
2024-01-20T20:50:00,atd,37.39
2024-01-20T20:51:00,atd,29.54
2024-01-20T20:52:00,atd,46.63
2024-01-20T20:53:00,atd,31.21
2024-01-20T20:54:00,atd,30.45
2024-01-20T20:55:00,atd,28.39
2024-01-20T20:56:00,atd,29.70
2024-01-20T20:57:00,atd,29.55
2024-01-20T20:58:00,atd,31.37
2024-01-20T20:59:00,atd,27.98
2024-01-20T21:00:00,atd,31.37
2024-01-20T21:01:00,atd,32.91
2024-01-20T21:02:00,atd,35.31
2024-01-20T21:03:00,atd,34.33
2024-01-20T21:04:00,atd,39.95
2024-01-20T21:05:00,atd,33.17
2024-01-20T21:06:00,atd,32.51
2024-01-20T21:07:00,atd,35.25
2024-01-20T21:08:00,atd,35.68
2024-01-20T21:09:00,atd,31.45
2024-01-20T21:10:00,atd,33.71
2024-01-20T21:11:00,atd,33.52
2024-01-20T21:12:00,atd,35.13
2024-01-20T21:13:00,atd,30.62
2024-01-20T21:14:00,atd,31.75
2024-01-20T21:15:00,atd,30.75
2024-01-20T21:16:00,atd,32.06
2024-01-20T21:17:00,atd,32.26
2024-01-20T21:18:00,atd,29.24
2024-01-20T21:19:00,atd,28.54
2024-01-20T21:20:00,atd,28.77
2024-01-20T21:21:00,atd,30.86
2024-01-20T21:22:00,atd,29.22
2024-01-20T21:23:00,atd,31.71
2024-01-20T21:24:00,atd,34.47
2024-01-20T21:25:00,atd,35.66
2024-01-20T21:26:00,atd,31.99
2024-01-20T21:27:00,atd,41.21
2024-01-20T21:28:00,atd,30.91
2024-01-20T21:29:00,atd,32.73
2024-01-20T21:30:00,atd,30.02
2024-01-20T21:31:00,atd,35.82
2024-01-20T21:32:00,atd,34.21
2024-01-20T21:33:00,atd,34.26
2024-01-20T21:34:00,atd,28.99
2024-01-20T21:35:00,atd,30.72
2024-01-20T21:36:00,atd,27.90
2024-01-20T21:37:00,atd,36.76
2024-01-20T21:38:00,atd,39.94
2024-01-20T21:39:00,atd,43.29
2024-01-20T21:40:00,atd,32.47
2024-01-20T21:41:00,atd,35.52
2024-01-20T21:42:00,atd,38.23
2024-01-20T21:43:00,atd,35.71
2024-01-20T21:44:00,atd,33.85
2024-01-20T21:45:00,atd,34.31
2024-01-20T21:46:00,atd,29.86
2024-01-20T21:47:00,atd,30.91
2024-01-20T21:48:00,atd,32.28
2024-01-20T21:49:00,atd,31.73
2024-01-20T21:50:00,atd,31.63
2024-01-20T21:51:00,atd,30.42
2024-01-20T21:52:00,atd,30.83
2024-01-20T21:53:00,atd,32.35
2024-01-20T21:54:00,atd,32.93
2024-01-20T21:55:00,atd,29.30
2024-01-20T21:56:00,atd,33.91
2024-01-20T21:57:00,atd,29.90
2024-01-20T21:58:00,atd,31.12
2024-01-20T21:59:00,atd,32.04
2024-01-20T22:00:00,atd,44.57
2024-01-20T22:01:00,atd,25.07
2024-01-20T22:02:00,atd,28.24
2024-01-20T22:03:00,atd,24.55
2024-01-20T22:04:00,atd,20.79
2024-01-20T22:05:00,atd,20.76
2024-01-20T22:06:00,atd,34.15
2024-01-20T22:07:00,atd,30.97
2024-01-20T22:08:00,atd,33.18
2024-01-20T22:09:00,atd,30.74
2024-01-20T22:10:00,atd,21.57
2024-01-20T22:11:00,atd,21.81
2024-01-20T22:12:00,atd,22.69
2024-01-20T22:13:00,atd,20.64
2024-01-20T22:14:00,atd,30.44
2024-01-20T22:15:00,atd,23.95
2024-01-20T22:16:00,atd,21.99
2024-01-20T22:17:00,atd,21.03
2024-01-20T22:18:00,atd,33.70
2024-01-20T22:19:00,atd,20.41
2024-01-20T22:20:00,atd,24.37
2024-01-20T22:21:00,atd,26.35
2024-01-20T22:22:00,atd,20.54
2024-01-20T22:23:00,atd,24.24
2024-01-20T22:24:00,atd,22.19
2024-01-20T22:25:00,atd,22.86
2024-01-20T22:26:00,atd,24.57
2024-01-20T22:27:00,atd,21.71
2024-01-20T22:28:00,atd,24.20
2024-01-20T22:29:00,atd,22.47
2024-01-20T22:30:00,atd,21.39
2024-01-20T22:31:00,atd,23.54
2024-01-20T22:32:00,atd,22.04
2024-01-20T22:33:00,atd,23.65
2024-01-20T22:34:00,atd,21.82
2024-01-20T22:35:00,atd,27.28
2024-01-20T22:36:00,atd,23.52
2024-01-20T22:37:00,atd,31.67
2024-01-20T22:38:00,atd,28.93
2024-01-20T22:39:00,atd,23.79
2024-01-20T22:40:00,atd,26.09
2024-01-20T22:41:00,atd,24.29
2024-01-20T22:42:00,atd,27.10
2024-01-20T22:43:00,atd,23.22
2024-01-20T22:44:00,atd,24.66
2024-01-20T22:45:00,atd,26.11
2024-01-20T22:46:00,atd,23.56
2024-01-20T22:47:00,atd,24.77
2024-01-20T22:48:00,atd,22.99
2024-01-20T22:49:00,atd,27.90
2024-01-20T22:50:00,atd,28.77
2024-01-20T22:51:00,atd,21.94
2024-01-20T22:52:00,atd,21.41
2024-01-20T22:53:00,atd,23.58
2024-01-20T22:54:00,atd,24.79
2024-01-20T22:55:00,atd,20.70
2024-01-20T22:56:00,atd,23.75
2024-01-20T22:57:00,atd,21.49
2024-01-20T22:58:00,atd,24.39
2024-01-20T22:59:00,atd,22.03
2024-01-20T23:00:00,atd,23.73
2024-01-20T23:01:00,atd,23.41
2024-01-20T23:02:00,atd,23.04
2024-01-20T23:03:00,atd,25.31
2024-01-20T23:04:00,atd,23.70
