#datetime,building,power
2022-02-06T19:48:00,cff,28.80
2022-02-06T19:50:00,cff,30.00
2022-02-06T19:51:00,cff,14.40
2022-02-06T19:53:00,cff,30.00
2022-02-06T19:55:00,cff,30.00
2022-02-06T19:57:00,cff,30.00
2022-02-06T19:59:00,cff,30.00
2022-02-06T20:01:00,cff,31.20
2022-02-06T20:03:00,cff,30.00
2022-02-06T20:04:00,cff,15.60
2022-02-06T20:06:00,cff,28.80
2022-02-06T20:07:00,cff,15.60
2022-02-06T20:09:00,cff,30.00
2022-02-06T20:11:00,cff,28.80
2022-02-06T20:13:00,cff,30.00
2022-02-06T20:15:00,cff,30.00
2022-02-06T20:16:00,cff,14.40
2022-02-06T20:17:00,cff,15.60
2022-02-06T20:18:00,cff,14.40
2022-02-06T20:20:00,cff,28.81
2022-02-06T20:22:00,cff,28.80
2022-02-06T20:24:00,cff,30.00
2022-02-06T20:26:00,cff,28.80
2022-02-06T20:28:00,cff,30.00
2022-02-06T20:30:00,cff,31.20
2022-02-06T20:32:00,cff,31.20
2022-02-06T20:34:00,cff,31.19
2022-02-06T20:36:00,cff,30.00
2022-02-06T20:37:00,cff,15.60
2022-02-06T20:39:00,cff,30.00
2022-02-06T20:40:00,cff,14.40
2022-02-06T20:41:00,cff,14.41
2022-02-06T20:43:00,cff,28.80
2022-02-06T20:44:00,cff,13.20
2022-02-06T20:46:00,cff,26.40
2022-02-06T20:47:00,cff,13.20
2022-02-06T20:49:00,cff,28.80
2022-02-06T20:51:00,cff,28.80
2022-02-06T20:53:00,cff,26.40
2022-02-06T20:55:00,cff,27.61
2022-02-06T20:57:00,cff,27.60
2022-02-06T20:59:00,cff,28.80
2022-02-06T21:01:00,cff,30.00
2022-02-06T21:03:00,cff,30.00
2022-02-06T21:04:00,cff,15.60
2022-02-06T21:05:00,cff,14.40
2022-02-06T21:07:00,cff,28.80
2022-02-06T21:08:00,cff,13.20
2022-02-06T21:10:00,cff,27.60
2022-02-06T21:12:00,cff,26.40
2022-02-06T21:14:00,cff,27.61
2022-02-06T21:15:00,cff,14.40
2022-02-06T21:17:00,cff,27.60
2022-02-06T21:18:00,cff,14.40
2022-02-06T21:20:00,cff,27.60
2022-02-06T21:22:00,cff,27.60
2022-02-06T21:24:00,cff,28.80
2022-02-06T21:25:00,cff,14.40
2022-02-06T21:26:00,cff,14.40
2022-02-06T21:28:00,cff,30.00
2022-02-06T21:30:00,cff,28.80
2022-02-06T21:31:00,cff,14.40
2022-02-06T21:33:00,cff,28.81
2022-02-06T21:35:00,cff,31.19
2022-02-06T21:36:00,cff,14.41
2022-02-06T21:38:00,cff,30.00
2022-02-06T21:40:00,cff,30.00
2022-02-06T21:41:00,cff,15.59
2022-02-06T21:43:00,cff,31.20
2022-02-06T21:45:00,cff,33.60
2022-02-06T21:47:00,cff,32.40
2022-02-06T21:50:00,cff,46.80
2022-02-06T21:52:00,cff,30.00
2022-02-06T21:53:00,cff,14.40
2022-02-06T21:55:00,cff,30.00
2022-02-06T21:57:00,cff,30.00
2022-02-06T21:58:00,cff,14.40
2022-02-06T22:00:00,cff,30.00
2022-02-06T22:01:00,cff,14.40
2022-02-06T22:03:00,cff,30.00
2022-02-06T22:04:00,cff,15.60
2022-02-06T22:06:00,cff,31.20
2022-02-06T22:08:00,cff,31.20
2022-02-06T22:09:00,cff,15.60
2022-02-06T22:10:00,cff,15.60
2022-02-06T22:12:00,cff,30.00
2022-02-06T22:14:00,cff,30.00
2022-02-06T22:16:00,cff,31.20
2022-02-06T22:17:00,cff,15.60
2022-02-06T22:19:00,cff,30.00
2022-02-06T22:21:00,cff,31.20
2022-02-06T22:23:00,cff,31.19
2022-02-06T22:25:00,cff,31.20
2022-02-06T22:26:00,cff,16.80
2022-02-06T22:28:00,cff,32.40
2022-02-06T22:29:00,cff,15.60
2022-02-06T22:31:00,cff,32.40
2022-02-06T22:33:00,cff,32.40
2022-02-06T22:35:00,cff,31.20
2022-02-06T22:37:00,cff,31.20
2022-02-06T22:38:00,cff,16.79
2022-02-06T22:40:00,cff,32.40
2022-02-06T22:42:00,cff,31.20
2022-02-06T22:43:00,cff,14.40
2022-02-06T22:45:00,cff,31.20
2022-02-06T22:47:00,cff,31.20
2022-02-06T22:49:00,cff,30.00
2022-02-06T22:51:00,cff,30.00
2022-02-06T22:53:00,cff,31.20
2022-02-06T22:54:00,cff,15.60
2022-02-06T22:56:00,cff,28.80
2022-02-06T22:57:00,cff,14.40
2022-02-06T22:59:00,cff,28.80
2022-02-06T23:01:00,cff,28.80
2022-02-06T23:02:00,cff,14.40
2022-02-06T23:03:00,cff,13.20
2022-02-06T23:05:00,cff,28.80
2022-02-06T23:07:00,cff,28.81
