#datetime,building,power
2024-04-20T11:06:00,hdy,54.36
2024-04-20T11:07:00,hdy,77.55
2024-04-20T11:08:00,hdy,57.75
2024-04-20T11:09:00,hdy,55.51
2024-04-20T11:10:00,hdy,54.46
2024-04-20T11:11:00,hdy,56.29
2024-04-20T11:12:00,hdy,56.28
2024-04-20T11:13:00,hdy,55.94
2024-04-20T11:14:00,hdy,56.02
2024-04-20T11:15:00,hdy,56.02
2024-04-20T11:16:00,hdy,55.76
2024-04-20T11:17:00,hdy,54.10
2024-04-20T11:18:00,hdy,76.67
2024-04-20T11:19:00,hdy,52.58
2024-04-20T11:20:00,hdy,52.53
2024-04-20T11:21:00,hdy,52.82
2024-04-20T11:22:00,hdy,54.08
2024-04-20T11:23:00,hdy,79.64
2024-04-20T11:24:00,hdy,55.53
2024-04-20T11:25:00,hdy,55.57
2024-04-20T11:26:00,hdy,57.54
2024-04-20T11:27:00,hdy,79.19
2024-04-20T11:28:00,hdy,55.12
2024-04-20T11:29:00,hdy,55.72
2024-04-20T11:30:00,hdy,54.80
2024-04-20T11:31:00,hdy,57.18
2024-04-20T11:32:00,hdy,57.40
2024-04-20T11:33:00,hdy,54.20
2024-04-20T11:34:00,hdy,55.62
2024-04-20T11:35:00,hdy,56.46
2024-04-20T11:36:00,hdy,55.85
2024-04-20T11:37:00,hdy,56.09
2024-04-20T11:38:00,hdy,56.72
2024-04-20T11:39:00,hdy,56.64
2024-04-20T11:40:00,hdy,56.76
2024-04-20T11:41:00,hdy,57.34
2024-04-20T11:42:00,hdy,54.79
2024-04-20T11:43:00,hdy,55.52
2024-04-20T11:44:00,hdy,79.95
2024-04-20T11:45:00,hdy,57.93
2024-04-20T11:46:00,hdy,79.74
2024-04-20T11:47:00,hdy,55.41
2024-04-20T11:48:00,hdy,53.17
2024-04-20T11:49:00,hdy,54.09
2024-04-20T11:50:00,hdy,53.55
2024-04-20T11:51:00,hdy,52.75
2024-04-20T11:52:00,hdy,53.84
2024-04-20T11:53:00,hdy,53.87
2024-04-20T11:54:00,hdy,55.34
2024-04-20T11:55:00,hdy,54.19
2024-04-20T11:56:00,hdy,53.38
2024-04-20T11:57:00,hdy,55.63
2024-04-20T11:58:00,hdy,56.31
2024-04-20T11:59:00,hdy,57.19
2024-04-20T12:00:00,hdy,58.04
2024-04-20T12:01:00,hdy,56.56
2024-04-20T12:02:00,hdy,78.61
2024-04-20T12:03:00,hdy,54.32
2024-04-20T12:04:00,hdy,56.02
2024-04-20T12:05:00,hdy,55.25
2024-04-20T12:06:00,hdy,55.12
2024-04-20T12:07:00,hdy,55.97
2024-04-20T12:08:00,hdy,56.73
2024-04-20T12:09:00,hdy,56.27
2024-04-20T12:10:00,hdy,55.01
2024-04-20T12:11:00,hdy,55.52
2024-04-20T12:12:00,hdy,55.37
2024-04-20T12:13:00,hdy,59.93
2024-04-20T12:14:00,hdy,56.88
2024-04-20T12:15:00,hdy,57.41
2024-04-20T12:16:00,hdy,57.55
2024-04-20T12:17:00,hdy,57.42
2024-04-20T12:18:00,hdy,56.14
2024-04-20T12:19:00,hdy,79.47
2024-04-20T12:20:00,hdy,56.28
2024-04-20T12:21:00,hdy,56.67
2024-04-20T12:22:00,hdy,56.93
2024-04-20T12:23:00,hdy,57.66
2024-04-20T12:24:00,hdy,81.47
2024-04-20T12:25:00,hdy,56.59
2024-04-20T12:26:00,hdy,55.97
2024-04-20T12:27:00,hdy,56.35
2024-04-20T12:28:00,hdy,55.94
2024-04-20T12:29:00,hdy,54.72
2024-04-20T12:30:00,hdy,56.80
2024-04-20T12:31:00,hdy,79.11
2024-04-20T12:32:00,hdy,55.40
2024-04-20T12:33:00,hdy,72.53
2024-04-20T12:34:00,hdy,56.56
2024-04-20T12:35:00,hdy,66.23
2024-04-20T12:36:00,hdy,56.04
2024-04-20T12:37:00,hdy,55.33
2024-04-20T12:38:00,hdy,55.98
2024-04-20T12:39:00,hdy,74.38
2024-04-20T12:40:00,hdy,55.54
2024-04-20T12:41:00,hdy,56.48
2024-04-20T12:42:00,hdy,57.52
2024-04-20T12:43:00,hdy,57.79
2024-04-20T12:44:00,hdy,55.30
2024-04-20T12:45:00,hdy,56.13
2024-04-20T12:46:00,hdy,75.47
2024-04-20T12:47:00,hdy,55.69
2024-04-20T12:48:00,hdy,54.79
2024-04-20T12:49:00,hdy,76.66
2024-04-20T12:50:00,hdy,76.64
2024-04-20T12:51:00,hdy,57.30
2024-04-20T12:52:00,hdy,56.62
2024-04-20T12:53:00,hdy,56.34
2024-04-20T12:54:00,hdy,79.67
2024-04-20T12:55:00,hdy,53.93
2024-04-20T12:56:00,hdy,54.14
2024-04-20T12:57:00,hdy,54.88
2024-04-20T12:58:00,hdy,54.24
2024-04-20T12:59:00,hdy,55.15
2024-04-20T13:00:00,hdy,74.31
2024-04-20T13:01:00,hdy,59.07
2024-04-20T13:02:00,hdy,55.39
2024-04-20T13:03:00,hdy,54.99
2024-04-20T13:04:00,hdy,55.97
2024-04-20T13:05:00,hdy,56.79
2024-04-20T13:06:00,hdy,55.76
2024-04-20T13:07:00,hdy,55.40
2024-04-20T13:08:00,hdy,56.82
2024-04-20T13:09:00,hdy,57.17
2024-04-20T13:10:00,hdy,56.02
2024-04-20T13:11:00,hdy,56.08
2024-04-20T13:12:00,hdy,78.47
2024-04-20T13:13:00,hdy,57.71
2024-04-20T13:14:00,hdy,55.10
2024-04-20T13:15:00,hdy,58.32
2024-04-20T13:16:00,hdy,56.10
2024-04-20T13:17:00,hdy,57.52
2024-04-20T13:18:00,hdy,75.92
2024-04-20T13:19:00,hdy,56.34
2024-04-20T13:20:00,hdy,57.47
2024-04-20T13:21:00,hdy,56.01
2024-04-20T13:22:00,hdy,57.06
2024-04-20T13:23:00,hdy,57.63
2024-04-20T13:24:00,hdy,59.43
2024-04-20T13:25:00,hdy,55.72
2024-04-20T13:26:00,hdy,55.30
2024-04-20T13:27:00,hdy,80.42
2024-04-20T13:28:00,hdy,55.58
2024-04-20T13:29:00,hdy,56.58
2024-04-20T13:30:00,hdy,58.26
2024-04-20T13:31:00,hdy,57.57
2024-04-20T13:32:00,hdy,57.29
2024-04-20T13:33:00,hdy,54.42
2024-04-20T13:34:00,hdy,56.03
2024-04-20T13:35:00,hdy,55.18
2024-04-20T13:36:00,hdy,53.54
2024-04-20T13:37:00,hdy,57.21
2024-04-20T13:38:00,hdy,57.53
2024-04-20T13:39:00,hdy,57.75
2024-04-20T13:40:00,hdy,80.20
2024-04-20T13:41:00,hdy,75.24
2024-04-20T13:42:00,hdy,54.03
2024-04-20T13:43:00,hdy,53.84
2024-04-20T13:44:00,hdy,91.99
2024-04-20T13:45:00,hdy,55.47
2024-04-20T13:46:00,hdy,58.64
2024-04-20T13:47:00,hdy,56.24
2024-04-20T13:48:00,hdy,76.91
2024-04-20T13:49:00,hdy,75.52
2024-04-20T13:50:00,hdy,52.54
2024-04-20T13:51:00,hdy,52.56
2024-04-20T13:52:00,hdy,53.79
2024-04-20T13:53:00,hdy,55.15
2024-04-20T13:54:00,hdy,54.26
2024-04-20T13:55:00,hdy,52.54
2024-04-20T13:56:00,hdy,50.58
2024-04-20T13:57:00,hdy,51.51
2024-04-20T13:58:00,hdy,74.58
2024-04-20T13:59:00,hdy,52.69
2024-04-20T14:00:00,hdy,52.87
2024-04-20T14:01:00,hdy,51.55
2024-04-20T14:02:00,hdy,74.69
2024-04-20T14:03:00,hdy,51.94
2024-04-20T14:04:00,hdy,53.40
2024-04-20T14:05:00,hdy,54.67
2024-04-20T14:06:00,hdy,53.53
2024-04-20T14:07:00,hdy,52.86
2024-04-20T14:08:00,hdy,54.07
2024-04-20T14:09:00,hdy,54.82
2024-04-20T14:10:00,hdy,53.52
2024-04-20T14:11:00,hdy,53.58
2024-04-20T14:12:00,hdy,52.79
2024-04-20T14:13:00,hdy,52.26
2024-04-20T14:14:00,hdy,53.73
2024-04-20T14:15:00,hdy,51.49
2024-04-20T14:16:00,hdy,55.27
2024-04-20T14:17:00,hdy,52.99
2024-04-20T14:18:00,hdy,53.63
2024-04-20T14:19:00,hdy,50.45
2024-04-20T14:20:00,hdy,51.77
2024-04-20T14:21:00,hdy,51.93
2024-04-20T14:22:00,hdy,50.89
2024-04-20T14:23:00,hdy,77.04
2024-04-20T14:24:00,hdy,51.92
2024-04-20T14:25:00,hdy,50.97
2024-04-20T14:26:00,hdy,74.32
2024-04-20T14:27:00,hdy,50.09
2024-04-20T14:28:00,hdy,52.43
2024-04-20T14:29:00,hdy,50.79
2024-04-20T14:30:00,hdy,52.97
2024-04-20T14:31:00,hdy,52.59
2024-04-20T14:32:00,hdy,53.93
2024-04-20T14:33:00,hdy,77.78
2024-04-20T14:34:00,hdy,54.54
2024-04-20T14:35:00,hdy,53.37
2024-04-20T14:36:00,hdy,53.45
2024-04-20T14:37:00,hdy,52.66
2024-04-20T14:38:00,hdy,76.59
2024-04-20T14:39:00,hdy,53.03
2024-04-20T14:40:00,hdy,52.85
2024-04-20T14:41:00,hdy,52.15
2024-04-20T14:42:00,hdy,55.44
2024-04-20T14:43:00,hdy,54.03
2024-04-20T14:44:00,hdy,76.27
2024-04-20T14:45:00,hdy,53.58
2024-04-20T14:46:00,hdy,53.79
2024-04-20T14:47:00,hdy,76.03
2024-04-20T14:48:00,hdy,74.05
2024-04-20T14:49:00,hdy,53.99
2024-04-20T14:50:00,hdy,52.24
2024-04-20T14:51:00,hdy,51.85
2024-04-20T14:52:00,hdy,50.72
2024-04-20T14:53:00,hdy,51.82
2024-04-20T14:54:00,hdy,53.93
2024-04-20T14:55:00,hdy,50.83
2024-04-20T14:56:00,hdy,52.83
2024-04-20T14:57:00,hdy,74.58
2024-04-20T14:58:00,hdy,50.95
2024-04-20T14:59:00,hdy,51.21
2024-04-20T15:00:00,hdy,54.89
2024-04-20T15:01:00,hdy,52.23
2024-04-20T15:02:00,hdy,52.82
2024-04-20T15:03:00,hdy,66.74
2024-04-20T15:04:00,hdy,51.22
2024-04-20T15:05:00,hdy,75.61
2024-04-20T15:06:00,hdy,51.49
2024-04-20T15:07:00,hdy,52.65
2024-04-20T15:08:00,hdy,53.84
2024-04-20T15:09:00,hdy,56.19
2024-04-20T15:10:00,hdy,77.40
2024-04-20T15:11:00,hdy,51.25
2024-04-20T15:12:00,hdy,51.92
2024-04-20T15:13:00,hdy,53.38
2024-04-20T15:14:00,hdy,53.71
2024-04-20T15:15:00,hdy,54.91
2024-04-20T15:16:00,hdy,69.63
2024-04-20T15:17:00,hdy,78.69
2024-04-20T15:18:00,hdy,51.54
2024-04-20T15:19:00,hdy,51.94
2024-04-20T15:20:00,hdy,51.51
2024-04-20T15:21:00,hdy,53.60
2024-04-20T15:22:00,hdy,52.63
2024-04-20T15:23:00,hdy,53.99
2024-04-20T15:24:00,hdy,77.51
2024-04-20T15:25:00,hdy,53.58
2024-04-20T15:26:00,hdy,54.06
2024-04-20T15:27:00,hdy,51.83
2024-04-20T15:28:00,hdy,54.35
2024-04-20T15:29:00,hdy,51.93
2024-04-20T15:30:00,hdy,52.71
2024-04-20T15:31:00,hdy,52.18
2024-04-20T15:32:00,hdy,55.43
2024-04-20T15:33:00,hdy,54.95
2024-04-20T15:34:00,hdy,52.60
2024-04-20T15:35:00,hdy,53.23
2024-04-20T15:36:00,hdy,53.07
2024-04-20T15:37:00,hdy,52.29
2024-04-20T15:38:00,hdy,53.35
2024-04-20T15:39:00,hdy,54.17
2024-04-20T15:40:00,hdy,53.48
2024-04-20T15:41:00,hdy,53.27
2024-04-20T15:42:00,hdy,52.02
2024-04-20T15:43:00,hdy,52.90
2024-04-20T15:44:00,hdy,52.36
2024-04-20T15:45:00,hdy,52.36
2024-04-20T15:46:00,hdy,54.03
2024-04-20T15:47:00,hdy,58.06
2024-04-20T15:48:00,hdy,55.63
2024-04-20T15:49:00,hdy,53.12
2024-04-20T15:50:00,hdy,55.61
2024-04-20T15:51:00,hdy,55.85
2024-04-20T15:52:00,hdy,52.18
2024-04-20T15:53:00,hdy,53.63
2024-04-20T15:54:00,hdy,53.60
2024-04-20T15:55:00,hdy,56.41
2024-04-20T15:56:00,hdy,54.19
2024-04-20T15:57:00,hdy,75.99
2024-04-20T15:58:00,hdy,56.70
2024-04-20T15:59:00,hdy,54.33
2024-04-20T16:00:00,hdy,55.26
2024-04-20T16:01:00,hdy,55.44
2024-04-20T16:02:00,hdy,57.33
2024-04-20T16:03:00,hdy,55.81
2024-04-20T16:04:00,hdy,71.16
2024-04-20T16:05:00,hdy,53.60
2024-04-20T16:06:00,hdy,54.44
2024-04-20T16:07:00,hdy,52.97
2024-04-20T16:08:00,hdy,54.67
2024-04-20T16:09:00,hdy,53.41
2024-04-20T16:10:00,hdy,71.86
2024-04-20T16:11:00,hdy,75.93
2024-04-20T16:12:00,hdy,54.38
2024-04-20T16:13:00,hdy,53.30
2024-04-20T16:14:00,hdy,55.26
2024-04-20T16:15:00,hdy,58.13
2024-04-20T16:16:00,hdy,54.33
2024-04-20T16:17:00,hdy,55.56
2024-04-20T16:18:00,hdy,54.16
2024-04-20T16:19:00,hdy,53.82
2024-04-20T16:20:00,hdy,54.17
2024-04-20T16:21:00,hdy,52.25
2024-04-20T16:22:00,hdy,73.30
2024-04-20T16:23:00,hdy,79.25
2024-04-20T16:24:00,hdy,55.36
2024-04-20T16:25:00,hdy,54.23
2024-04-20T16:26:00,hdy,50.73
2024-04-20T16:27:00,hdy,53.66
2024-04-20T16:28:00,hdy,54.17
2024-04-20T16:29:00,hdy,53.79
2024-04-20T16:30:00,hdy,55.40
2024-04-20T16:31:00,hdy,76.89
2024-04-20T16:32:00,hdy,54.09
2024-04-20T16:33:00,hdy,57.57
2024-04-20T16:34:00,hdy,53.14
2024-04-20T16:35:00,hdy,54.34
2024-04-20T16:36:00,hdy,70.98
2024-04-20T16:37:00,hdy,55.03
2024-04-20T16:38:00,hdy,53.41
2024-04-20T16:39:00,hdy,70.89
2024-04-20T16:40:00,hdy,54.74
2024-04-20T16:41:00,hdy,53.18
2024-04-20T16:42:00,hdy,70.30
2024-04-20T16:43:00,hdy,52.97
2024-04-20T16:44:00,hdy,53.98
2024-04-20T16:45:00,hdy,53.28
2024-04-20T16:46:00,hdy,55.71
2024-04-20T16:47:00,hdy,54.54
2024-04-20T16:48:00,hdy,58.74
2024-04-20T16:49:00,hdy,73.23
2024-04-20T16:50:00,hdy,56.07
2024-04-20T16:51:00,hdy,77.38
2024-04-20T16:52:00,hdy,53.74
2024-04-20T16:53:00,hdy,56.15
2024-04-20T16:54:00,hdy,77.96
2024-04-20T16:55:00,hdy,56.27
2024-04-20T16:56:00,hdy,52.74
2024-04-20T16:57:00,hdy,52.01
2024-04-20T16:58:00,hdy,52.38
2024-04-20T16:59:00,hdy,52.12
2024-04-20T17:00:00,hdy,54.28
2024-04-20T17:01:00,hdy,55.43
2024-04-20T17:02:00,hdy,55.09
2024-04-20T17:03:00,hdy,55.48
2024-04-20T17:04:00,hdy,54.79
2024-04-20T17:05:00,hdy,77.44
2024-04-20T17:06:00,hdy,53.60
2024-04-20T17:07:00,hdy,76.69
2024-04-20T17:08:00,hdy,53.39
2024-04-20T17:09:00,hdy,81.25
2024-04-20T17:10:00,hdy,69.72
2024-04-20T17:11:00,hdy,51.53
2024-04-20T17:12:00,hdy,71.71
2024-04-20T17:13:00,hdy,69.18
2024-04-20T17:14:00,hdy,73.33
2024-04-20T17:15:00,hdy,51.49
2024-04-20T17:16:00,hdy,52.73
2024-04-20T17:17:00,hdy,53.52
2024-04-20T17:18:00,hdy,53.20
2024-04-20T17:19:00,hdy,54.01
2024-04-20T17:20:00,hdy,52.40
2024-04-20T17:21:00,hdy,53.02
2024-04-20T17:22:00,hdy,51.41
2024-04-20T17:23:00,hdy,53.89
2024-04-20T17:24:00,hdy,53.61
2024-04-20T17:25:00,hdy,53.63
2024-04-20T17:26:00,hdy,53.84
2024-04-20T17:27:00,hdy,52.86
2024-04-20T17:28:00,hdy,52.31
2024-04-20T17:29:00,hdy,52.04
2024-04-20T17:30:00,hdy,51.92
2024-04-20T17:31:00,hdy,89.99
2024-04-20T17:32:00,hdy,56.69
2024-04-20T17:33:00,hdy,69.46
2024-04-20T17:34:00,hdy,72.26
2024-04-20T17:35:00,hdy,77.04
2024-04-20T17:36:00,hdy,53.78
2024-04-20T17:37:00,hdy,53.08
2024-04-20T17:38:00,hdy,70.66
2024-04-20T17:39:00,hdy,68.61
2024-04-20T17:40:00,hdy,53.59
2024-04-20T17:41:00,hdy,75.86
2024-04-20T17:42:00,hdy,55.84
2024-04-20T17:43:00,hdy,79.67
2024-04-20T17:44:00,hdy,53.84
2024-04-20T17:45:00,hdy,52.86
2024-04-20T17:46:00,hdy,52.77
2024-04-20T17:47:00,hdy,70.83
2024-04-20T17:48:00,hdy,53.55
2024-04-20T17:49:00,hdy,52.80
2024-04-20T17:50:00,hdy,53.27
2024-04-20T17:51:00,hdy,69.62
2024-04-20T17:52:00,hdy,53.36
2024-04-20T17:53:00,hdy,51.70
2024-04-20T17:54:00,hdy,53.63
2024-04-20T17:55:00,hdy,51.31
2024-04-20T17:56:00,hdy,52.15
2024-04-20T17:57:00,hdy,71.93
2024-04-20T17:58:00,hdy,51.42
2024-04-20T17:59:00,hdy,52.58
2024-04-20T18:00:00,hdy,70.00
2024-04-20T18:01:00,hdy,51.35
2024-04-20T18:02:00,hdy,52.44
2024-04-20T18:03:00,hdy,51.81
2024-04-20T18:04:00,hdy,53.84
2024-04-20T18:05:00,hdy,51.19
2024-04-20T18:06:00,hdy,75.05
2024-04-20T18:07:00,hdy,53.91
2024-04-20T18:08:00,hdy,52.92
2024-04-20T18:09:00,hdy,52.47
2024-04-20T18:10:00,hdy,74.92
2024-04-20T18:11:00,hdy,51.59
2024-04-20T18:12:00,hdy,69.78
2024-04-20T18:13:00,hdy,50.88
2024-04-20T18:14:00,hdy,51.08
2024-04-20T18:15:00,hdy,52.56
2024-04-20T18:16:00,hdy,50.44
2024-04-20T18:17:00,hdy,51.47
2024-04-20T18:18:00,hdy,51.97
2024-04-20T18:19:00,hdy,51.95
2024-04-20T18:20:00,hdy,51.46
2024-04-20T18:21:00,hdy,52.14
2024-04-20T18:22:00,hdy,75.70
2024-04-20T18:23:00,hdy,50.95
2024-04-20T18:24:00,hdy,52.14
2024-04-20T18:25:00,hdy,51.40
2024-04-20T18:26:00,hdy,52.71
2024-04-20T18:27:00,hdy,49.53
2024-04-20T18:28:00,hdy,50.44
2024-04-20T18:29:00,hdy,50.38
2024-04-20T18:30:00,hdy,53.07
2024-04-20T18:31:00,hdy,52.74
2024-04-20T18:32:00,hdy,55.12
2024-04-20T18:33:00,hdy,52.57
2024-04-20T18:34:00,hdy,51.84
2024-04-20T18:35:00,hdy,51.03
2024-04-20T18:36:00,hdy,73.87
2024-04-20T18:37:00,hdy,51.30
2024-04-20T18:38:00,hdy,69.33
2024-04-20T18:39:00,hdy,50.09
2024-04-20T18:40:00,hdy,51.65
2024-04-20T18:41:00,hdy,51.03
2024-04-20T18:42:00,hdy,73.20
2024-04-20T18:43:00,hdy,51.47
2024-04-20T18:44:00,hdy,50.61
2024-04-20T18:45:00,hdy,51.54
2024-04-20T18:46:00,hdy,50.09
2024-04-20T18:47:00,hdy,51.47
2024-04-20T18:48:00,hdy,52.11
2024-04-20T18:49:00,hdy,51.93
2024-04-20T18:50:00,hdy,53.30
2024-04-20T18:51:00,hdy,51.31
2024-04-20T18:52:00,hdy,52.66
2024-04-20T18:53:00,hdy,74.85
2024-04-20T18:54:00,hdy,52.10
2024-04-20T18:55:00,hdy,76.31
2024-04-20T18:56:00,hdy,51.88
2024-04-20T18:57:00,hdy,53.06
2024-04-20T18:58:00,hdy,51.11
2024-04-20T18:59:00,hdy,53.22
2024-04-20T19:00:00,hdy,51.91
2024-04-20T19:01:00,hdy,53.33
2024-04-20T19:02:00,hdy,53.19
2024-04-20T19:03:00,hdy,52.32
2024-04-20T19:04:00,hdy,75.39
2024-04-20T19:05:00,hdy,69.06
2024-04-20T19:06:00,hdy,52.02
2024-04-20T19:07:00,hdy,51.97
2024-04-20T19:08:00,hdy,51.84
2024-04-20T19:09:00,hdy,53.74
2024-04-20T19:10:00,hdy,52.22
2024-04-20T19:11:00,hdy,53.05
2024-04-20T19:12:00,hdy,51.28
2024-04-20T19:13:00,hdy,53.16
2024-04-20T19:14:00,hdy,53.26
2024-04-20T19:15:00,hdy,53.38
2024-04-20T19:16:00,hdy,53.41
2024-04-20T19:17:00,hdy,53.66
2024-04-20T19:18:00,hdy,54.23
2024-04-20T19:19:00,hdy,54.68
2024-04-20T19:20:00,hdy,55.98
2024-04-20T19:21:00,hdy,57.53
2024-04-20T19:22:00,hdy,55.70
2024-04-20T19:23:00,hdy,72.81
2024-04-20T19:24:00,hdy,55.15
2024-04-20T19:25:00,hdy,54.76
2024-04-20T19:26:00,hdy,79.15
2024-04-20T19:27:00,hdy,58.99
2024-04-20T19:28:00,hdy,56.60
2024-04-20T19:29:00,hdy,57.77
2024-04-20T19:30:00,hdy,58.14
2024-04-20T19:31:00,hdy,60.36
2024-04-20T19:32:00,hdy,78.71
2024-04-20T19:33:00,hdy,59.25
2024-04-20T19:34:00,hdy,58.32
2024-04-20T19:35:00,hdy,56.97
2024-04-20T19:36:00,hdy,56.91
2024-04-20T19:37:00,hdy,81.50
2024-04-20T19:38:00,hdy,60.62
2024-04-20T19:39:00,hdy,56.44
2024-04-20T19:40:00,hdy,61.09
2024-04-20T19:41:00,hdy,64.74
2024-04-20T19:42:00,hdy,64.81
2024-04-20T19:43:00,hdy,61.13
2024-04-20T19:44:00,hdy,62.63
2024-04-20T19:45:00,hdy,65.21
2024-04-20T19:46:00,hdy,63.83
2024-04-20T19:47:00,hdy,85.11
2024-04-20T19:48:00,hdy,68.06
2024-04-20T19:49:00,hdy,81.19
2024-04-20T19:50:00,hdy,64.07
2024-04-20T19:51:00,hdy,87.55
2024-04-20T19:52:00,hdy,63.19
2024-04-20T19:53:00,hdy,66.00
2024-04-20T19:54:00,hdy,62.78
2024-04-20T19:55:00,hdy,86.06
2024-04-20T19:56:00,hdy,65.16
2024-04-20T19:57:00,hdy,85.60
2024-04-20T19:58:00,hdy,58.39
2024-04-20T19:59:00,hdy,60.83
2024-04-20T20:00:00,hdy,90.84
2024-04-20T20:01:00,hdy,64.74
2024-04-20T20:02:00,hdy,85.48
2024-04-20T20:03:00,hdy,65.42
2024-04-20T20:04:00,hdy,64.79
2024-04-20T20:05:00,hdy,63.91
2024-04-20T20:06:00,hdy,61.31
2024-04-20T20:07:00,hdy,84.67
2024-04-20T20:08:00,hdy,65.16
2024-04-20T20:09:00,hdy,63.26
2024-04-20T20:10:00,hdy,62.96
2024-04-20T20:11:00,hdy,62.83
2024-04-20T20:12:00,hdy,64.08
2024-04-20T20:13:00,hdy,61.45
2024-04-20T20:14:00,hdy,85.15
2024-04-20T20:15:00,hdy,61.57
2024-04-20T20:16:00,hdy,82.68
2024-04-20T20:17:00,hdy,62.70
2024-04-20T20:18:00,hdy,63.31
2024-04-20T20:19:00,hdy,78.04
2024-04-20T20:20:00,hdy,63.86
2024-04-20T20:21:00,hdy,61.65
2024-04-20T20:22:00,hdy,61.86
2024-04-20T20:23:00,hdy,61.89
2024-04-20T20:24:00,hdy,61.11
2024-04-20T20:25:00,hdy,85.09
2024-04-20T20:26:00,hdy,64.75
2024-04-20T20:27:00,hdy,63.60
2024-04-20T20:28:00,hdy,60.61
2024-04-20T20:29:00,hdy,76.03
2024-04-20T20:30:00,hdy,60.86
2024-04-20T20:31:00,hdy,61.19
2024-04-20T20:32:00,hdy,99.49
2024-04-20T20:33:00,hdy,60.45
2024-04-20T20:34:00,hdy,60.55
2024-04-20T20:35:00,hdy,59.14
2024-04-20T20:36:00,hdy,60.09
2024-04-20T20:37:00,hdy,82.63
2024-04-20T20:38:00,hdy,60.04
2024-04-20T20:39:00,hdy,59.92
2024-04-20T20:40:00,hdy,59.43
2024-04-20T20:41:00,hdy,81.41
2024-04-20T20:42:00,hdy,60.91
2024-04-20T20:43:00,hdy,60.58
2024-04-20T20:44:00,hdy,74.61
2024-04-20T20:45:00,hdy,63.15
2024-04-20T20:46:00,hdy,82.43
2024-04-20T20:47:00,hdy,63.35
2024-04-20T20:48:00,hdy,61.32
2024-04-20T20:49:00,hdy,61.48
2024-04-20T20:50:00,hdy,61.49
2024-04-20T20:51:00,hdy,61.87
2024-04-20T20:52:00,hdy,59.06
2024-04-20T20:53:00,hdy,58.64
2024-04-20T20:54:00,hdy,82.75
2024-04-20T20:55:00,hdy,61.16
2024-04-20T20:56:00,hdy,63.04
2024-04-20T20:57:00,hdy,80.22
2024-04-20T20:58:00,hdy,59.76
2024-04-20T20:59:00,hdy,60.74
2024-04-20T21:00:00,hdy,61.91
2024-04-20T21:01:00,hdy,59.09
2024-04-20T21:02:00,hdy,58.55
2024-04-20T21:03:00,hdy,62.28
2024-04-20T21:04:00,hdy,60.23
2024-04-20T21:05:00,hdy,61.07
2024-04-20T21:06:00,hdy,59.60
2024-04-20T21:07:00,hdy,62.05
2024-04-20T21:08:00,hdy,63.41
2024-04-20T21:09:00,hdy,62.36
2024-04-20T21:10:00,hdy,63.88
2024-04-20T21:11:00,hdy,61.98
2024-04-20T21:12:00,hdy,62.37
2024-04-20T21:13:00,hdy,76.58
2024-04-20T21:14:00,hdy,61.06
2024-04-20T21:15:00,hdy,58.86
2024-04-20T21:16:00,hdy,60.06
2024-04-20T21:17:00,hdy,80.53
2024-04-20T21:18:00,hdy,85.57
2024-04-20T21:19:00,hdy,62.23
2024-04-20T21:20:00,hdy,60.68
2024-04-20T21:21:00,hdy,59.65
2024-04-20T21:22:00,hdy,59.94
2024-04-20T21:23:00,hdy,59.99
2024-04-20T21:24:00,hdy,60.13
2024-04-20T21:25:00,hdy,81.87
2024-04-20T21:26:00,hdy,58.63
2024-04-20T21:27:00,hdy,60.08
2024-04-20T21:28:00,hdy,59.06
2024-04-20T21:29:00,hdy,59.65
2024-04-20T21:30:00,hdy,58.83
2024-04-20T21:31:00,hdy,61.47
2024-04-20T21:32:00,hdy,59.32
2024-04-20T21:33:00,hdy,59.54
2024-04-20T21:34:00,hdy,59.01
2024-04-20T21:35:00,hdy,60.48
2024-04-20T21:36:00,hdy,59.04
2024-04-20T21:37:00,hdy,58.43
2024-04-20T21:38:00,hdy,58.15
2024-04-20T21:39:00,hdy,57.56
2024-04-20T21:40:00,hdy,57.78
2024-04-20T21:41:00,hdy,58.47
2024-04-20T21:42:00,hdy,58.68
2024-04-20T21:43:00,hdy,60.64
2024-04-20T21:44:00,hdy,59.19
2024-04-20T21:45:00,hdy,58.33
2024-04-20T21:46:00,hdy,58.90
2024-04-20T21:47:00,hdy,60.15
2024-04-20T21:48:00,hdy,61.91
2024-04-20T21:49:00,hdy,62.54
2024-04-20T21:50:00,hdy,76.96
2024-04-20T21:51:00,hdy,76.23
2024-04-20T21:52:00,hdy,57.42
2024-04-20T21:53:00,hdy,58.29
2024-04-20T21:54:00,hdy,78.90
2024-04-20T21:55:00,hdy,58.50
2024-04-20T21:56:00,hdy,58.84
2024-04-20T21:57:00,hdy,57.52
2024-04-20T21:58:00,hdy,58.22
2024-04-20T21:59:00,hdy,60.10
2024-04-20T22:00:00,hdy,58.19
2024-04-20T22:01:00,hdy,58.84
2024-04-20T22:02:00,hdy,59.78
2024-04-20T22:03:00,hdy,59.04
2024-04-20T22:04:00,hdy,59.45
2024-04-20T22:05:00,hdy,57.38
2024-04-20T22:06:00,hdy,59.48
2024-04-20T22:07:00,hdy,57.67
2024-04-20T22:08:00,hdy,57.62
2024-04-20T22:09:00,hdy,57.92
2024-04-20T22:10:00,hdy,57.85
2024-04-20T22:11:00,hdy,58.09
