#datetime,building,power
2022-01-25T19:58:00,cff,35.98
2022-01-25T20:00:00,cff,33.60
2022-01-25T20:01:00,cff,16.82
2022-01-25T20:02:00,cff,16.79
2022-01-25T20:04:00,cff,37.21
2022-01-25T20:06:00,cff,36.01
2022-01-25T20:07:00,cff,17.99
2022-01-25T20:08:00,cff,18.02
2022-01-25T20:10:00,cff,35.98
2022-01-25T20:11:00,cff,19.22
2022-01-25T20:12:00,cff,17.99
2022-01-25T20:14:00,cff,36.01
2022-01-25T20:16:00,cff,36.01
2022-01-25T20:18:00,cff,36.01
2022-01-25T20:20:00,cff,35.98
2022-01-25T20:22:00,cff,38.41
2022-01-25T20:24:00,cff,38.41
2022-01-25T20:26:00,cff,38.41
2022-01-25T20:27:00,cff,17.99
2022-01-25T20:29:00,cff,37.21
2022-01-25T20:31:00,cff,38.38
2022-01-25T20:33:00,cff,39.61
2022-01-25T20:35:00,cff,38.41
2022-01-25T20:36:00,cff,17.99
2022-01-25T20:38:00,cff,37.21
2022-01-25T20:39:00,cff,17.99
2022-01-25T20:41:00,cff,37.21
2022-01-25T20:43:00,cff,36.01
2022-01-25T20:45:00,cff,36.01
2022-01-25T20:46:00,cff,17.99
2022-01-25T20:48:00,cff,36.01
2022-01-25T20:50:00,cff,34.80
2022-01-25T20:52:00,cff,34.80
2022-01-25T20:53:00,cff,16.79
2022-01-25T20:55:00,cff,33.60
2022-01-25T20:57:00,cff,36.01
2022-01-25T20:58:00,cff,16.79
2022-01-25T20:59:00,cff,16.82
2022-01-25T21:01:00,cff,34.78
2022-01-25T21:03:00,cff,36.01
2022-01-25T21:05:00,cff,34.80
2022-01-25T21:07:00,cff,36.01
2022-01-25T21:08:00,cff,19.19
2022-01-25T21:10:00,cff,36.01
2022-01-25T21:12:00,cff,36.01
2022-01-25T21:13:00,cff,17.99
2022-01-25T21:14:00,cff,18.02
2022-01-25T21:16:00,cff,35.98
2022-01-25T21:18:00,cff,36.01
2022-01-25T21:20:00,cff,34.80
2022-01-25T21:22:00,cff,36.01
2022-01-25T21:23:00,cff,17.99
2022-01-25T21:25:00,cff,36.01
2022-01-25T21:27:00,cff,38.41
2022-01-25T21:28:00,cff,17.99
2022-01-25T21:30:00,cff,34.80
2022-01-25T21:31:00,cff,16.79
2022-01-25T21:33:00,cff,34.80
2022-01-25T21:35:00,cff,34.80
2022-01-25T21:36:00,cff,18.02
2022-01-25T21:38:00,cff,34.78
2022-01-25T21:39:00,cff,16.82
2022-01-25T21:41:00,cff,34.80
2022-01-25T21:42:00,cff,16.79
2022-01-25T21:44:00,cff,34.80
2022-01-25T21:45:00,cff,17.99
2022-01-25T21:47:00,cff,36.01
2022-01-25T21:49:00,cff,36.01
2022-01-25T21:51:00,cff,33.60
2022-01-25T21:53:00,cff,36.01
2022-01-25T21:55:00,cff,35.98
2022-01-25T21:57:00,cff,36.01
2022-01-25T21:59:00,cff,36.01
2022-01-25T22:01:00,cff,36.01
2022-01-25T22:02:00,cff,16.79
2022-01-25T22:04:00,cff,33.60
2022-01-25T22:06:00,cff,36.01
2022-01-25T22:07:00,cff,17.99
2022-01-25T22:09:00,cff,34.80
2022-01-25T22:11:00,cff,37.21
2022-01-25T22:13:00,cff,34.80
2022-01-25T22:15:00,cff,38.41
2022-01-25T22:16:00,cff,20.39
2022-01-25T22:18:00,cff,38.41
2022-01-25T22:20:00,cff,38.38
2022-01-25T22:21:00,cff,18.02
2022-01-25T22:23:00,cff,37.18
2022-01-25T22:25:00,cff,38.41
2022-01-25T22:27:00,cff,39.61
2022-01-25T22:29:00,cff,37.21
2022-01-25T22:31:00,cff,38.38
2022-01-25T22:33:00,cff,37.21
2022-01-25T22:35:00,cff,38.41
2022-01-25T22:37:00,cff,37.21
2022-01-25T22:38:00,cff,19.19
2022-01-25T22:40:00,cff,39.61
2022-01-25T22:42:00,cff,39.58
2022-01-25T22:44:00,cff,39.61
2022-01-25T22:45:00,cff,17.99
2022-01-25T22:47:00,cff,39.61
2022-01-25T22:49:00,cff,36.01
2022-01-25T22:51:00,cff,37.21
2022-01-25T22:52:00,cff,17.99
2022-01-25T22:53:00,cff,17.99
2022-01-25T22:55:00,cff,34.80
2022-01-25T22:57:00,cff,36.01
2022-01-25T22:59:00,cff,33.60
2022-01-25T23:01:00,cff,34.80
2022-01-25T23:03:00,cff,34.80
2022-01-25T23:05:00,cff,34.78
2022-01-25T23:07:00,cff,34.80
