#datetime,building,power
2022-11-24T18:19:00,kyn,60.00
2022-11-24T18:21:00,kyn,107.81
2022-11-24T18:23:00,kyn,107.81
2022-11-24T18:25:00,kyn,96.09
2022-11-24T18:27:00,kyn,120.00
2022-11-24T18:29:00,kyn,96.09
2022-11-24T18:30:00,kyn,47.81
2022-11-24T18:32:00,kyn,120.00
2022-11-24T18:34:00,kyn,108.28
2022-11-24T18:35:00,kyn,47.81
2022-11-24T18:37:00,kyn,108.28
2022-11-24T18:39:00,kyn,107.81
2022-11-24T18:41:00,kyn,107.81
2022-11-24T18:42:00,kyn,60.00
2022-11-24T18:44:00,kyn,96.09
2022-11-24T18:46:00,kyn,108.28
2022-11-24T18:47:00,kyn,60.00
2022-11-24T18:49:00,kyn,95.62
2022-11-24T18:51:00,kyn,108.28
2022-11-24T18:53:00,kyn,107.81
2022-11-24T18:55:00,kyn,96.09
2022-11-24T18:57:00,kyn,107.81
2022-11-24T18:59:00,kyn,108.28
2022-11-24T19:00:00,kyn,47.81
2022-11-24T19:02:00,kyn,108.28
2022-11-24T19:03:00,kyn,60.00
2022-11-24T19:05:00,kyn,120.00
2022-11-24T19:07:00,kyn,131.72
2022-11-24T19:08:00,kyn,48.28
2022-11-24T19:10:00,kyn,107.81
2022-11-24T19:12:00,kyn,107.81
2022-11-24T19:14:00,kyn,108.28
2022-11-24T19:16:00,kyn,107.81
2022-11-24T19:18:00,kyn,108.28
2022-11-24T19:19:00,kyn,47.81
2022-11-24T19:20:00,kyn,60.00
2022-11-24T19:22:00,kyn,107.81
2022-11-24T19:23:00,kyn,48.28
2022-11-24T19:25:00,kyn,107.81
2022-11-24T19:26:00,kyn,60.00
2022-11-24T19:28:00,kyn,108.28
2022-11-24T19:30:00,kyn,107.81
2022-11-24T19:32:00,kyn,107.81
2022-11-24T19:33:00,kyn,48.28
2022-11-24T19:35:00,kyn,120.00
2022-11-24T19:36:00,kyn,47.81
2022-11-24T19:38:00,kyn,108.28
2022-11-24T19:40:00,kyn,107.81
2022-11-24T19:42:00,kyn,107.81
2022-11-24T19:43:00,kyn,60.00
2022-11-24T19:44:00,kyn,48.28
2022-11-24T19:46:00,kyn,107.81
2022-11-24T19:47:00,kyn,48.28
2022-11-24T19:48:00,kyn,60.00
2022-11-24T19:50:00,kyn,107.81
2022-11-24T19:51:00,kyn,47.81
2022-11-24T19:53:00,kyn,108.28
2022-11-24T19:55:00,kyn,107.81
2022-11-24T19:56:00,kyn,60.00
2022-11-24T19:58:00,kyn,108.28
2022-11-24T20:00:00,kyn,107.81
2022-11-24T20:02:00,kyn,107.81
2022-11-24T20:04:00,kyn,108.28
2022-11-24T20:06:00,kyn,107.81
2022-11-24T20:07:00,kyn,48.28
2022-11-24T20:09:00,kyn,107.81
2022-11-24T20:11:00,kyn,107.81
2022-11-24T20:13:00,kyn,108.28
2022-11-24T20:15:00,kyn,120.00
2022-11-24T20:17:00,kyn,107.81
2022-11-24T20:18:00,kyn,48.28
2022-11-24T20:20:00,kyn,107.81
2022-11-24T20:21:00,kyn,60.00
2022-11-24T20:23:00,kyn,107.81
2022-11-24T20:24:00,kyn,48.28
2022-11-24T20:26:00,kyn,107.81
2022-11-24T20:27:00,kyn,60.00
2022-11-24T20:28:00,kyn,60.00
2022-11-24T20:30:00,kyn,108.28
2022-11-24T20:31:00,kyn,47.81
2022-11-24T20:33:00,kyn,120.00
2022-11-24T20:34:00,kyn,47.81
2022-11-24T20:35:00,kyn,60.00
2022-11-24T20:36:00,kyn,48.28
2022-11-24T20:38:00,kyn,107.81
2022-11-24T20:40:00,kyn,120.00
2022-11-24T20:42:00,kyn,96.09
2022-11-24T20:43:00,kyn,60.00
2022-11-24T20:45:00,kyn,107.81
2022-11-24T20:47:00,kyn,108.28
2022-11-24T20:48:00,kyn,60.00
2022-11-24T20:49:00,kyn,47.81
2022-11-24T20:50:00,kyn,60.00
2022-11-24T20:52:00,kyn,108.28
2022-11-24T20:54:00,kyn,107.81
2022-11-24T20:55:00,kyn,60.00
2022-11-24T20:57:00,kyn,107.81
2022-11-24T20:59:00,kyn,96.09
2022-11-24T21:01:00,kyn,132.19
2022-11-24T21:03:00,kyn,131.72
2022-11-24T21:05:00,kyn,108.28
2022-11-24T21:06:00,kyn,60.00
2022-11-24T21:07:00,kyn,60.00
2022-11-24T21:09:00,kyn,107.81
2022-11-24T21:10:00,kyn,48.28
2022-11-24T21:11:00,kyn,60.00
2022-11-24T21:13:00,kyn,107.81
2022-11-24T21:15:00,kyn,107.81
2022-11-24T21:16:00,kyn,60.00
2022-11-24T21:18:00,kyn,108.28
2022-11-24T21:20:00,kyn,107.81
2022-11-24T21:22:00,kyn,120.00
2022-11-24T21:24:00,kyn,108.28
2022-11-24T21:26:00,kyn,107.81
2022-11-24T21:28:00,kyn,107.81
2022-11-24T21:29:00,kyn,48.28
2022-11-24T21:31:00,kyn,120.00
2022-11-24T21:32:00,kyn,47.81
2022-11-24T21:34:00,kyn,120.00
2022-11-24T21:35:00,kyn,60.00
2022-11-24T21:37:00,kyn,108.28
2022-11-24T21:38:00,kyn,60.00
2022-11-24T21:39:00,kyn,47.81
2022-11-24T21:40:00,kyn,60.00
2022-11-24T21:42:00,kyn,107.81
2022-11-24T21:44:00,kyn,108.28
2022-11-24T21:46:00,kyn,107.81
2022-11-24T21:47:00,kyn,60.00
2022-11-24T21:49:00,kyn,108.28
2022-11-24T21:50:00,kyn,47.81
2022-11-24T21:52:00,kyn,107.81
2022-11-24T21:54:00,kyn,108.28
2022-11-24T21:55:00,kyn,60.00
2022-11-24T21:57:00,kyn,107.81
2022-11-24T21:58:00,kyn,60.00
2022-11-24T21:59:00,kyn,48.28
2022-11-24T22:01:00,kyn,107.81
2022-11-24T22:03:00,kyn,107.81
2022-11-24T22:05:00,kyn,108.28
2022-11-24T22:07:00,kyn,120.00
2022-11-24T22:08:00,kyn,47.81
2022-11-24T22:10:00,kyn,108.28
2022-11-24T22:12:00,kyn,107.81
2022-11-24T22:14:00,kyn,132.19
2022-11-24T22:16:00,kyn,107.81
2022-11-24T22:18:00,kyn,107.81
2022-11-24T22:20:00,kyn,108.28
2022-11-24T22:21:00,kyn,47.81
2022-11-24T22:23:00,kyn,108.28
2022-11-24T22:25:00,kyn,107.81
2022-11-24T22:27:00,kyn,107.81
2022-11-24T22:29:00,kyn,108.28
2022-11-24T22:30:00,kyn,60.00
2022-11-24T22:32:00,kyn,107.81
2022-11-24T22:33:00,kyn,48.28
2022-11-24T22:35:00,kyn,107.81
2022-11-24T22:37:00,kyn,107.81
2022-11-24T22:38:00,kyn,48.28
2022-11-24T22:40:00,kyn,107.81
2022-11-24T22:41:00,kyn,60.00
2022-11-24T22:43:00,kyn,96.09
2022-11-24T22:44:00,kyn,60.00
2022-11-24T22:45:00,kyn,60.00
2022-11-24T22:47:00,kyn,96.09
2022-11-24T22:48:00,kyn,60.00
2022-11-24T22:50:00,kyn,107.81
2022-11-24T22:51:00,kyn,107.81
2022-11-24T22:52:00,kyn,48.28
2022-11-24T22:53:00,kyn,107.81
2022-11-24T22:55:00,kyn,107.81
2022-11-24T22:57:00,kyn,120.00
2022-11-24T22:59:00,kyn,108.28
2022-11-24T23:01:00,kyn,107.81
