#datetime,building,power
2024-03-10T12:07:00,rvs,33.02
2024-03-10T12:08:00,rvs,33.03
2024-03-10T12:09:00,rvs,34.49
2024-03-10T12:10:00,rvs,32.23
2024-03-10T12:11:00,rvs,31.49
2024-03-10T12:12:00,rvs,26.14
2024-03-10T12:13:00,rvs,25.91
2024-03-10T12:14:00,rvs,29.65
2024-03-10T12:15:00,rvs,29.13
2024-03-10T12:16:00,rvs,31.11
2024-03-10T12:17:00,rvs,28.26
2024-03-10T12:18:00,rvs,26.36
2024-03-10T12:19:00,rvs,27.53
2024-03-10T12:20:00,rvs,29.32
2024-03-10T12:21:00,rvs,26.66
2024-03-10T12:22:00,rvs,28.32
2024-03-10T12:23:00,rvs,26.69
2024-03-10T12:24:00,rvs,39.93
2024-03-10T12:25:00,rvs,34.45
2024-03-10T12:26:00,rvs,35.87
2024-03-10T12:27:00,rvs,37.35
2024-03-10T12:28:00,rvs,28.70
2024-03-10T12:29:00,rvs,33.52
2024-03-10T12:30:00,rvs,30.03
2024-03-10T12:31:00,rvs,34.83
2024-03-10T12:32:00,rvs,33.95
2024-03-10T12:33:00,rvs,31.76
2024-03-10T12:34:00,rvs,39.77
2024-03-10T12:35:00,rvs,39.16
2024-03-10T12:36:00,rvs,29.84
2024-03-10T12:37:00,rvs,28.24
2024-03-10T12:38:00,rvs,27.77
2024-03-10T12:39:00,rvs,29.00
2024-03-10T12:40:00,rvs,21.90
2024-03-10T12:41:00,rvs,14.20
2024-03-10T12:42:00,rvs,14.70
2024-03-10T12:43:00,rvs,17.45
2024-03-10T12:44:00,rvs,19.15
2024-03-10T12:45:00,rvs,25.06
2024-03-10T12:46:00,rvs,24.58
2024-03-10T12:47:00,rvs,23.97
2024-03-10T12:48:00,rvs,22.00
2024-03-10T12:49:00,rvs,24.25
2024-03-10T12:50:00,rvs,24.50
2024-03-10T12:51:00,rvs,25.70
2024-03-10T12:52:00,rvs,27.22
2024-03-10T12:53:00,rvs,28.21
2024-03-10T12:54:00,rvs,21.50
2024-03-10T12:55:00,rvs,21.38
2024-03-10T12:56:00,rvs,24.34
2024-03-10T12:57:00,rvs,23.51
2024-03-10T12:58:00,rvs,23.50
2024-03-10T12:59:00,rvs,23.64
2024-03-10T13:00:00,rvs,22.77
2024-03-10T13:01:00,rvs,22.79
2024-03-10T13:02:00,rvs,27.64
2024-03-10T13:03:00,rvs,29.86
2024-03-10T13:04:00,rvs,29.81
2024-03-10T13:05:00,rvs,29.10
2024-03-10T13:06:00,rvs,20.03
2024-03-10T13:07:00,rvs,17.51
2024-03-10T13:08:00,rvs,18.83
2024-03-10T13:09:00,rvs,18.15
2024-03-10T13:10:00,rvs,21.19
2024-03-10T13:11:00,rvs,25.85
2024-03-10T13:12:00,rvs,26.30
2024-03-10T13:13:00,rvs,25.55
2024-03-10T13:14:00,rvs,31.06
2024-03-10T13:15:00,rvs,25.31
2024-03-10T13:16:00,rvs,27.04
2024-03-10T13:17:00,rvs,30.41
2024-03-10T13:18:00,rvs,21.43
2024-03-10T13:19:00,rvs,21.00
2024-03-10T13:20:00,rvs,27.29
2024-03-10T13:21:00,rvs,28.92
2024-03-10T13:22:00,rvs,32.83
2024-03-10T13:23:00,rvs,34.44
2024-03-10T13:24:00,rvs,32.73
2024-03-10T13:25:00,rvs,31.19
2024-03-10T13:26:00,rvs,20.63
2024-03-10T13:27:00,rvs,20.87
2024-03-10T13:28:00,rvs,20.71
2024-03-10T13:29:00,rvs,20.38
2024-03-10T13:30:00,rvs,19.19
2024-03-10T13:31:00,rvs,19.60
2024-03-10T13:32:00,rvs,19.98
2024-03-10T13:33:00,rvs,20.64
2024-03-10T13:34:00,rvs,21.27
2024-03-10T13:35:00,rvs,19.66
2024-03-10T13:36:00,rvs,14.91
2024-03-10T13:37:00,rvs,14.59
2024-03-10T13:38:00,rvs,15.79
2024-03-10T13:39:00,rvs,14.61
2024-03-10T13:40:00,rvs,12.24
2024-03-10T13:41:00,rvs,10.79
2024-03-10T13:42:00,rvs,13.55
2024-03-10T13:43:00,rvs,14.17
2024-03-10T13:44:00,rvs,14.23
2024-03-10T13:45:00,rvs,15.82
2024-03-10T13:46:00,rvs,17.83
2024-03-10T13:47:00,rvs,17.72
2024-03-10T13:48:00,rvs,20.56
2024-03-10T13:49:00,rvs,25.54
2024-03-10T13:50:00,rvs,24.54
2024-03-10T13:51:00,rvs,29.26
2024-03-10T13:52:00,rvs,27.46
2024-03-10T13:53:00,rvs,21.78
2024-03-10T13:54:00,rvs,22.61
2024-03-10T13:55:00,rvs,23.77
2024-03-10T13:56:00,rvs,32.54
2024-03-10T13:57:00,rvs,35.98
2024-03-10T13:58:00,rvs,40.54
2024-03-10T13:59:00,rvs,43.77
2024-03-10T14:00:00,rvs,39.82
2024-03-10T14:01:00,rvs,36.71
2024-03-10T14:02:00,rvs,46.97
2024-03-10T14:03:00,rvs,47.85
2024-03-10T14:04:00,rvs,50.22
2024-03-10T14:05:00,rvs,43.53
2024-03-10T14:06:00,rvs,44.51
2024-03-10T14:07:00,rvs,57.71
2024-03-10T14:08:00,rvs,60.72
2024-03-10T14:09:00,rvs,77.84
2024-03-10T14:10:00,rvs,37.13
2024-03-10T14:11:00,rvs,25.57
2024-03-10T14:12:00,rvs,28.17
2024-03-10T14:13:00,rvs,38.58
2024-03-10T14:14:00,rvs,37.33
2024-03-10T14:15:00,rvs,42.99
2024-03-10T14:16:00,rvs,29.26
2024-03-10T14:17:00,rvs,25.70
2024-03-10T14:18:00,rvs,30.10
2024-03-10T14:19:00,rvs,34.98
2024-03-10T14:20:00,rvs,37.98
2024-03-10T14:21:00,rvs,43.44
2024-03-10T14:22:00,rvs,58.03
2024-03-10T14:23:00,rvs,57.35
2024-03-10T14:24:00,rvs,46.57
2024-03-10T14:25:00,rvs,44.34
2024-03-10T14:26:00,rvs,33.21
2024-03-10T14:27:00,rvs,31.36
2024-03-10T14:28:00,rvs,31.13
2024-03-10T14:29:00,rvs,30.82
2024-03-10T14:30:00,rvs,25.28
2024-03-10T14:31:00,rvs,29.16
2024-03-10T14:32:00,rvs,29.27
2024-03-10T14:33:00,rvs,30.62
2024-03-10T14:34:00,rvs,35.07
2024-03-10T14:35:00,rvs,38.56
2024-03-10T14:36:00,rvs,37.70
2024-03-10T14:37:00,rvs,44.42
2024-03-10T14:38:00,rvs,41.57
2024-03-10T14:39:00,rvs,36.64
2024-03-10T14:40:00,rvs,48.38
2024-03-10T14:41:00,rvs,45.95
2024-03-10T14:42:00,rvs,55.79
2024-03-10T14:43:00,rvs,50.95
2024-03-10T14:44:00,rvs,30.77
2024-03-10T14:45:00,rvs,38.41
2024-03-10T14:46:00,rvs,32.72
2024-03-10T14:47:00,rvs,35.49
2024-03-10T14:48:00,rvs,44.39
2024-03-10T14:49:00,rvs,37.66
2024-03-10T14:50:00,rvs,43.00
2024-03-10T14:51:00,rvs,43.86
2024-03-10T14:52:00,rvs,39.50
2024-03-10T14:53:00,rvs,45.82
2024-03-10T14:54:00,rvs,57.63
2024-03-10T14:55:00,rvs,38.15
2024-03-10T14:56:00,rvs,35.76
2024-03-10T14:57:00,rvs,30.97
2024-03-10T14:58:00,rvs,37.75
2024-03-10T14:59:00,rvs,38.88
2024-03-10T15:00:00,rvs,35.82
2024-03-10T15:01:00,rvs,41.63
2024-03-10T15:02:00,rvs,28.41
2024-03-10T15:03:00,rvs,30.31
2024-03-10T15:04:00,rvs,49.30
2024-03-10T15:05:00,rvs,44.75
2024-03-10T15:06:00,rvs,50.22
2024-03-10T15:07:00,rvs,47.98
2024-03-10T15:08:00,rvs,38.73
2024-03-10T15:09:00,rvs,34.47
2024-03-10T15:10:00,rvs,33.09
2024-03-10T15:11:00,rvs,36.53
2024-03-10T15:12:00,rvs,37.08
2024-03-10T15:13:00,rvs,33.02
2024-03-10T15:14:00,rvs,22.76
2024-03-10T15:15:00,rvs,29.80
2024-03-10T15:16:00,rvs,25.59
2024-03-10T15:17:00,rvs,21.56
2024-03-10T15:18:00,rvs,23.39
2024-03-10T15:19:00,rvs,23.41
2024-03-10T15:20:00,rvs,23.59
2024-03-10T15:21:00,rvs,35.32
2024-03-10T15:22:00,rvs,36.01
2024-03-10T15:23:00,rvs,40.46
2024-03-10T15:24:00,rvs,41.68
2024-03-10T15:25:00,rvs,22.48
2024-03-10T15:26:00,rvs,17.85
2024-03-10T15:27:00,rvs,18.75
2024-03-10T15:28:00,rvs,18.89
2024-03-10T15:29:00,rvs,22.74
2024-03-10T15:30:00,rvs,20.23
2024-03-10T15:31:00,rvs,22.07
2024-03-10T15:32:00,rvs,26.48
2024-03-10T15:33:00,rvs,30.15
2024-03-10T15:34:00,rvs,31.85
2024-03-10T15:35:00,rvs,33.29
2024-03-10T15:36:00,rvs,39.96
2024-03-10T15:37:00,rvs,36.62
2024-03-10T15:38:00,rvs,44.65
2024-03-10T15:39:00,rvs,52.65
2024-03-10T15:40:00,rvs,28.31
2024-03-10T15:41:00,rvs,29.83
2024-03-10T15:42:00,rvs,39.11
2024-03-10T15:43:00,rvs,30.07
2024-03-10T15:44:00,rvs,40.09
2024-03-10T15:45:00,rvs,39.03
2024-03-10T15:46:00,rvs,38.00
2024-03-10T15:47:00,rvs,41.69
2024-03-10T15:48:00,rvs,34.55
2024-03-10T15:49:00,rvs,23.68
2024-03-10T15:50:00,rvs,25.05
2024-03-10T15:51:00,rvs,26.89
2024-03-10T15:52:00,rvs,26.99
2024-03-10T15:53:00,rvs,25.89
2024-03-10T15:54:00,rvs,34.60
2024-03-10T15:55:00,rvs,24.29
2024-03-10T15:56:00,rvs,26.01
2024-03-10T15:57:00,rvs,42.68
2024-03-10T15:58:00,rvs,46.78
2024-03-10T15:59:00,rvs,56.85
2024-03-10T16:00:00,rvs,58.56
2024-03-10T16:01:00,rvs,53.87
2024-03-10T16:02:00,rvs,36.13
2024-03-10T16:03:00,rvs,37.63
2024-03-10T16:04:00,rvs,58.60
2024-03-10T16:05:00,rvs,42.24
2024-03-10T16:06:00,rvs,45.60
2024-03-10T16:07:00,rvs,44.73
2024-03-10T16:08:00,rvs,46.67
2024-03-10T16:09:00,rvs,46.88
2024-03-10T16:10:00,rvs,52.39
2024-03-10T16:11:00,rvs,48.04
2024-03-10T16:12:00,rvs,36.68
2024-03-10T16:13:00,rvs,40.09
2024-03-10T16:14:00,rvs,30.23
2024-03-10T16:15:00,rvs,46.88
2024-03-10T16:16:00,rvs,22.41
2024-03-10T16:17:00,rvs,24.84
2024-03-10T16:18:00,rvs,24.50
2024-03-10T16:19:00,rvs,18.81
2024-03-10T16:20:00,rvs,19.07
2024-03-10T16:21:00,rvs,40.01
2024-03-10T16:22:00,rvs,44.09
2024-03-10T16:23:00,rvs,39.89
2024-03-10T16:24:00,rvs,41.59
2024-03-10T16:25:00,rvs,23.32
2024-03-10T16:26:00,rvs,26.63
2024-03-10T16:27:00,rvs,28.77
2024-03-10T16:28:00,rvs,32.53
2024-03-10T16:29:00,rvs,32.35
2024-03-10T16:30:00,rvs,59.75
2024-03-10T16:31:00,rvs,56.30
2024-03-10T16:32:00,rvs,57.50
2024-03-10T16:33:00,rvs,65.60
2024-03-10T16:34:00,rvs,62.76
2024-03-10T16:35:00,rvs,64.89
2024-03-10T16:36:00,rvs,63.34
2024-03-10T16:37:00,rvs,63.96
2024-03-10T16:38:00,rvs,63.88
2024-03-10T16:39:00,rvs,67.74
2024-03-10T16:40:00,rvs,74.85
2024-03-10T16:41:00,rvs,62.69
2024-03-10T16:42:00,rvs,41.87
2024-03-10T16:43:00,rvs,39.55
2024-03-10T16:44:00,rvs,26.81
2024-03-10T16:45:00,rvs,18.22
2024-03-10T16:46:00,rvs,17.38
2024-03-10T16:47:00,rvs,16.89
2024-03-10T16:48:00,rvs,16.31
2024-03-10T16:49:00,rvs,16.59
2024-03-10T16:50:00,rvs,19.39
2024-03-10T16:51:00,rvs,19.68
2024-03-10T16:52:00,rvs,25.39
2024-03-10T16:53:00,rvs,25.87
2024-03-10T16:54:00,rvs,27.19
2024-03-10T16:55:00,rvs,33.20
2024-03-10T16:56:00,rvs,32.41
2024-03-10T16:57:00,rvs,28.33
2024-03-10T16:58:00,rvs,30.36
2024-03-10T16:59:00,rvs,48.78
2024-03-10T17:00:00,rvs,25.80
2024-03-10T17:01:00,rvs,25.98
2024-03-10T17:02:00,rvs,25.54
2024-03-10T17:03:00,rvs,24.50
2024-03-10T17:04:00,rvs,24.46
2024-03-10T17:05:00,rvs,23.90
2024-03-10T17:06:00,rvs,25.12
2024-03-10T17:07:00,rvs,25.67
2024-03-10T17:08:00,rvs,25.73
2024-03-10T17:09:00,rvs,24.70
2024-03-10T17:10:00,rvs,25.12
2024-03-10T17:11:00,rvs,24.41
2024-03-10T17:12:00,rvs,23.01
2024-03-10T17:13:00,rvs,26.65
2024-03-10T17:14:00,rvs,27.33
2024-03-10T17:15:00,rvs,21.90
2024-03-10T17:16:00,rvs,23.64
2024-03-10T17:17:00,rvs,24.84
2024-03-10T17:18:00,rvs,24.25
2024-03-10T17:19:00,rvs,29.19
2024-03-10T17:20:00,rvs,29.71
2024-03-10T17:21:00,rvs,33.04
2024-03-10T17:22:00,rvs,24.40
2024-03-10T17:23:00,rvs,44.42
2024-03-10T17:24:00,rvs,25.86
2024-03-10T17:25:00,rvs,30.96
2024-03-10T17:26:00,rvs,34.41
2024-03-10T17:27:00,rvs,31.82
2024-03-10T17:28:00,rvs,34.02
2024-03-10T17:29:00,rvs,31.25
2024-03-10T17:30:00,rvs,32.35
2024-03-10T17:31:00,rvs,35.85
2024-03-10T17:32:00,rvs,26.99
2024-03-10T17:33:00,rvs,26.55
2024-03-10T17:34:00,rvs,16.24
2024-03-10T17:35:00,rvs,16.32
2024-03-10T17:36:00,rvs,16.35
2024-03-10T17:37:00,rvs,14.09
2024-03-10T17:38:00,rvs,15.13
2024-03-10T17:39:00,rvs,12.37
2024-03-10T17:40:00,rvs,11.35
2024-03-10T17:41:00,rvs,11.35
2024-03-10T17:42:00,rvs,11.32
2024-03-10T17:43:00,rvs,11.26
2024-03-10T17:44:00,rvs,11.18
2024-03-10T17:45:00,rvs,12.10
2024-03-10T17:46:00,rvs,14.51
2024-03-10T17:47:00,rvs,15.10
2024-03-10T17:48:00,rvs,15.20
2024-03-10T17:49:00,rvs,18.72
2024-03-10T17:50:00,rvs,16.31
2024-03-10T17:51:00,rvs,24.32
2024-03-10T17:52:00,rvs,24.83
2024-03-10T17:53:00,rvs,24.57
2024-03-10T17:54:00,rvs,26.63
2024-03-10T17:55:00,rvs,29.41
2024-03-10T17:56:00,rvs,28.24
2024-03-10T17:57:00,rvs,27.29
2024-03-10T17:58:00,rvs,27.57
2024-03-10T17:59:00,rvs,24.64
2024-03-10T18:00:00,rvs,27.49
2024-03-10T18:01:00,rvs,28.77
2024-03-10T18:02:00,rvs,26.22
2024-03-10T18:03:00,rvs,25.68
2024-03-10T18:04:00,rvs,25.36
2024-03-10T18:05:00,rvs,24.50
2024-03-10T18:06:00,rvs,34.23
2024-03-10T18:07:00,rvs,39.71
2024-03-10T18:08:00,rvs,45.94
2024-03-10T18:09:00,rvs,47.20
2024-03-10T18:10:00,rvs,58.71
2024-03-10T18:11:00,rvs,43.07
2024-03-10T18:12:00,rvs,31.20
2024-03-10T18:13:00,rvs,32.32
2024-03-10T18:14:00,rvs,39.63
2024-03-10T18:15:00,rvs,39.81
2024-03-10T18:16:00,rvs,42.82
2024-03-10T18:17:00,rvs,38.82
2024-03-10T18:18:00,rvs,42.76
2024-03-10T18:19:00,rvs,51.16
2024-03-10T18:20:00,rvs,52.08
2024-03-10T18:21:00,rvs,59.15
2024-03-10T18:22:00,rvs,53.76
2024-03-10T18:23:00,rvs,55.72
2024-03-10T18:24:00,rvs,63.90
2024-03-10T18:25:00,rvs,66.55
2024-03-10T18:26:00,rvs,52.43
2024-03-10T18:27:00,rvs,52.35
2024-03-10T18:28:00,rvs,37.16
2024-03-10T18:29:00,rvs,38.70
2024-03-10T18:30:00,rvs,43.91
2024-03-10T18:31:00,rvs,39.19
2024-03-10T18:32:00,rvs,42.00
2024-03-10T18:33:00,rvs,48.08
2024-03-10T18:34:00,rvs,69.72
2024-03-10T18:35:00,rvs,49.82
2024-03-10T18:36:00,rvs,46.72
2024-03-10T18:37:00,rvs,44.97
2024-03-10T18:38:00,rvs,37.11
2024-03-10T18:39:00,rvs,40.88
2024-03-10T18:40:00,rvs,36.43
2024-03-10T18:41:00,rvs,32.25
2024-03-10T18:42:00,rvs,36.72
2024-03-10T18:43:00,rvs,35.05
2024-03-10T18:44:00,rvs,35.60
2024-03-10T18:45:00,rvs,33.76
2024-03-10T18:46:00,rvs,35.77
2024-03-10T18:47:00,rvs,30.69
2024-03-10T18:48:00,rvs,30.26
2024-03-10T18:49:00,rvs,30.12
2024-03-10T18:50:00,rvs,31.69
2024-03-10T18:51:00,rvs,27.32
2024-03-10T18:52:00,rvs,29.26
2024-03-10T18:53:00,rvs,30.28
2024-03-10T18:54:00,rvs,29.95
2024-03-10T18:55:00,rvs,32.33
2024-03-10T18:56:00,rvs,34.06
2024-03-10T18:57:00,rvs,52.05
2024-03-10T18:58:00,rvs,45.23
2024-03-10T18:59:00,rvs,55.82
2024-03-10T19:00:00,rvs,51.74
2024-03-10T19:01:00,rvs,59.63
2024-03-10T19:02:00,rvs,62.31
2024-03-10T19:03:00,rvs,37.86
2024-03-10T19:04:00,rvs,35.22
2024-03-10T19:05:00,rvs,17.64
2024-03-10T19:06:00,rvs,18.25
2024-03-10T19:07:00,rvs,21.88
2024-03-10T19:08:00,rvs,19.95
2024-03-10T19:09:00,rvs,22.10
2024-03-10T19:10:00,rvs,22.04
2024-03-10T19:11:00,rvs,22.22
2024-03-10T19:12:00,rvs,29.77
2024-03-10T19:13:00,rvs,32.01
2024-03-10T19:14:00,rvs,30.08
2024-03-10T19:15:00,rvs,30.43
2024-03-10T19:16:00,rvs,43.03
2024-03-10T19:17:00,rvs,25.16
2024-03-10T19:18:00,rvs,22.79
2024-03-10T19:19:00,rvs,23.53
2024-03-10T19:20:00,rvs,21.89
2024-03-10T19:21:00,rvs,21.37
2024-03-10T19:22:00,rvs,39.23
2024-03-10T19:23:00,rvs,20.87
2024-03-10T19:24:00,rvs,25.51
2024-03-10T19:25:00,rvs,28.70
2024-03-10T19:26:00,rvs,26.64
2024-03-10T19:27:00,rvs,30.93
2024-03-10T19:28:00,rvs,33.72
2024-03-10T19:29:00,rvs,38.52
2024-03-10T19:30:00,rvs,45.03
2024-03-10T19:31:00,rvs,40.95
2024-03-10T19:32:00,rvs,45.68
2024-03-10T19:33:00,rvs,47.82
2024-03-10T19:34:00,rvs,49.70
2024-03-10T19:35:00,rvs,50.05
2024-03-10T19:36:00,rvs,49.86
2024-03-10T19:37:00,rvs,46.45
2024-03-10T19:38:00,rvs,48.47
2024-03-10T19:39:00,rvs,49.13
2024-03-10T19:40:00,rvs,43.23
2024-03-10T19:41:00,rvs,41.43
2024-03-10T19:42:00,rvs,35.84
2024-03-10T19:43:00,rvs,25.88
2024-03-10T19:44:00,rvs,26.71
2024-03-10T19:45:00,rvs,20.25
2024-03-10T19:46:00,rvs,19.68
2024-03-10T19:47:00,rvs,38.92
2024-03-10T19:48:00,rvs,19.20
2024-03-10T19:49:00,rvs,19.00
2024-03-10T19:50:00,rvs,17.28
2024-03-10T19:51:00,rvs,17.30
2024-03-10T19:52:00,rvs,20.05
2024-03-10T19:53:00,rvs,20.88
2024-03-10T19:54:00,rvs,21.44
2024-03-10T19:55:00,rvs,21.71
2024-03-10T19:56:00,rvs,21.93
2024-03-10T19:57:00,rvs,21.59
2024-03-10T19:58:00,rvs,22.07
2024-03-10T19:59:00,rvs,33.08
2024-03-10T20:00:00,rvs,36.81
2024-03-10T20:01:00,rvs,37.14
2024-03-10T20:02:00,rvs,38.89
2024-03-10T20:03:00,rvs,17.44
2024-03-10T20:04:00,rvs,13.51
2024-03-10T20:05:00,rvs,13.69
2024-03-10T20:06:00,rvs,18.08
2024-03-10T20:07:00,rvs,17.96
2024-03-10T20:08:00,rvs,17.70
2024-03-10T20:09:00,rvs,19.63
2024-03-10T20:10:00,rvs,15.43
2024-03-10T20:11:00,rvs,15.80
2024-03-10T20:12:00,rvs,19.91
2024-03-10T20:13:00,rvs,25.81
2024-03-10T20:14:00,rvs,28.11
2024-03-10T20:15:00,rvs,33.04
2024-03-10T20:16:00,rvs,34.30
2024-03-10T20:17:00,rvs,36.21
2024-03-10T20:18:00,rvs,44.42
2024-03-10T20:19:00,rvs,47.07
2024-03-10T20:20:00,rvs,61.54
2024-03-10T20:21:00,rvs,64.97
2024-03-10T20:22:00,rvs,50.19
2024-03-10T20:23:00,rvs,38.39
2024-03-10T20:24:00,rvs,24.03
2024-03-10T20:25:00,rvs,23.00
2024-03-10T20:26:00,rvs,16.56
2024-03-10T20:27:00,rvs,20.65
2024-03-10T20:28:00,rvs,24.72
2024-03-10T20:29:00,rvs,27.43
2024-03-10T20:30:00,rvs,35.20
2024-03-10T20:31:00,rvs,39.31
2024-03-10T20:32:00,rvs,37.22
2024-03-10T20:33:00,rvs,37.69
2024-03-10T20:34:00,rvs,31.19
2024-03-10T20:35:00,rvs,31.32
2024-03-10T20:36:00,rvs,29.25
2024-03-10T20:37:00,rvs,25.07
2024-03-10T20:38:00,rvs,24.63
2024-03-10T20:39:00,rvs,26.97
2024-03-10T20:40:00,rvs,27.44
2024-03-10T20:41:00,rvs,27.28
2024-03-10T20:42:00,rvs,30.34
2024-03-10T20:43:00,rvs,31.25
2024-03-10T20:44:00,rvs,28.79
2024-03-10T20:45:00,rvs,24.48
2024-03-10T20:46:00,rvs,26.39
2024-03-10T20:47:00,rvs,26.90
2024-03-10T20:48:00,rvs,27.06
2024-03-10T20:49:00,rvs,27.14
2024-03-10T20:50:00,rvs,29.99
2024-03-10T20:51:00,rvs,28.18
2024-03-10T20:52:00,rvs,27.45
2024-03-10T20:53:00,rvs,28.04
2024-03-10T20:54:00,rvs,31.12
2024-03-10T20:55:00,rvs,20.36
2024-03-10T20:56:00,rvs,22.75
2024-03-10T20:57:00,rvs,12.72
2024-03-10T20:58:00,rvs,14.95
2024-03-10T20:59:00,rvs,16.99
2024-03-10T21:00:00,rvs,16.82
2024-03-10T21:01:00,rvs,17.34
2024-03-10T21:02:00,rvs,22.98
2024-03-10T21:03:00,rvs,25.84
2024-03-10T21:04:00,rvs,30.49
2024-03-10T21:05:00,rvs,32.32
2024-03-10T21:06:00,rvs,40.13
2024-03-10T21:07:00,rvs,35.00
2024-03-10T21:08:00,rvs,42.24
2024-03-10T21:09:00,rvs,41.50
2024-03-10T21:10:00,rvs,41.40
2024-03-10T21:11:00,rvs,36.37
2024-03-10T21:12:00,rvs,17.58
2024-03-10T21:13:00,rvs,16.54
2024-03-10T21:14:00,rvs,16.16
2024-03-10T21:15:00,rvs,16.72
2024-03-10T21:16:00,rvs,22.18
2024-03-10T21:17:00,rvs,27.57
2024-03-10T21:18:00,rvs,27.39
2024-03-10T21:19:00,rvs,30.01
2024-03-10T21:20:00,rvs,36.97
2024-03-10T21:21:00,rvs,39.44
2024-03-10T21:22:00,rvs,39.00
2024-03-10T21:23:00,rvs,29.63
2024-03-10T21:24:00,rvs,32.56
2024-03-10T21:25:00,rvs,32.51
2024-03-10T21:26:00,rvs,31.04
2024-03-10T21:27:00,rvs,19.16
2024-03-10T21:28:00,rvs,21.77
2024-03-10T21:29:00,rvs,23.49
2024-03-10T21:30:00,rvs,23.60
2024-03-10T21:31:00,rvs,24.56
2024-03-10T21:32:00,rvs,27.44
2024-03-10T21:33:00,rvs,25.41
2024-03-10T21:34:00,rvs,31.86
2024-03-10T21:35:00,rvs,37.36
2024-03-10T21:36:00,rvs,37.22
2024-03-10T21:37:00,rvs,39.66
2024-03-10T21:38:00,rvs,42.30
2024-03-10T21:39:00,rvs,42.34
2024-03-10T21:40:00,rvs,42.07
2024-03-10T21:41:00,rvs,40.29
2024-03-10T21:42:00,rvs,43.66
2024-03-10T21:43:00,rvs,45.92
2024-03-10T21:44:00,rvs,49.23
2024-03-10T21:45:00,rvs,48.56
2024-03-10T21:46:00,rvs,44.12
2024-03-10T21:47:00,rvs,34.08
2024-03-10T21:48:00,rvs,34.35
2024-03-10T21:49:00,rvs,33.87
2024-03-10T21:50:00,rvs,33.91
2024-03-10T21:51:00,rvs,29.12
2024-03-10T21:52:00,rvs,32.22
2024-03-10T21:53:00,rvs,32.09
2024-03-10T21:54:00,rvs,23.42
2024-03-10T21:55:00,rvs,26.33
2024-03-10T21:56:00,rvs,31.42
2024-03-10T21:57:00,rvs,36.64
2024-03-10T21:58:00,rvs,38.71
2024-03-10T21:59:00,rvs,25.63
2024-03-10T22:00:00,rvs,26.06
2024-03-10T22:01:00,rvs,32.91
2024-03-10T22:02:00,rvs,42.23
2024-03-10T22:03:00,rvs,37.20
2024-03-10T22:04:00,rvs,39.85
2024-03-10T22:05:00,rvs,41.58
2024-03-10T22:06:00,rvs,47.29
2024-03-10T22:07:00,rvs,50.68
2024-03-10T22:08:00,rvs,41.65
2024-03-10T22:09:00,rvs,47.34
2024-03-10T22:10:00,rvs,44.81
2024-03-10T22:11:00,rvs,46.96
2024-03-10T22:12:00,rvs,41.72
2024-03-10T22:13:00,rvs,34.78
2024-03-10T22:14:00,rvs,34.72
2024-03-10T22:15:00,rvs,45.39
2024-03-10T22:16:00,rvs,45.82
2024-03-10T22:17:00,rvs,44.61
2024-03-10T22:18:00,rvs,42.71
2024-03-10T22:19:00,rvs,47.89
2024-03-10T22:20:00,rvs,53.03
2024-03-10T22:21:00,rvs,38.73
2024-03-10T22:22:00,rvs,38.44
2024-03-10T22:23:00,rvs,36.23
2024-03-10T22:24:00,rvs,30.18
2024-03-10T22:25:00,rvs,35.18
2024-03-10T22:26:00,rvs,28.05
2024-03-10T22:27:00,rvs,31.58
2024-03-10T22:28:00,rvs,26.88
2024-03-10T22:29:00,rvs,29.52
2024-03-10T22:30:00,rvs,30.29
2024-03-10T22:31:00,rvs,26.10
2024-03-10T22:32:00,rvs,21.60
2024-03-10T22:33:00,rvs,19.32
2024-03-10T22:34:00,rvs,23.40
2024-03-10T22:35:00,rvs,23.72
2024-03-10T22:36:00,rvs,21.62
2024-03-10T22:37:00,rvs,23.69
2024-03-10T22:38:00,rvs,22.99
2024-03-10T22:39:00,rvs,24.40
2024-03-10T22:40:00,rvs,25.58
2024-03-10T22:41:00,rvs,24.53
2024-03-10T22:42:00,rvs,24.82
2024-03-10T22:43:00,rvs,24.73
2024-03-10T22:44:00,rvs,21.27
2024-03-10T22:45:00,rvs,23.41
2024-03-10T22:46:00,rvs,24.13
2024-03-10T22:47:00,rvs,24.35
2024-03-10T22:48:00,rvs,25.96
2024-03-10T22:49:00,rvs,21.09
2024-03-10T22:50:00,rvs,22.32
2024-03-10T22:51:00,rvs,24.72
2024-03-10T22:52:00,rvs,32.52
2024-03-10T22:53:00,rvs,38.91
2024-03-10T22:54:00,rvs,36.75
2024-03-10T22:55:00,rvs,37.87
2024-03-10T22:56:00,rvs,46.16
2024-03-10T22:57:00,rvs,51.14
2024-03-10T22:58:00,rvs,60.33
2024-03-10T22:59:00,rvs,65.69
2024-03-10T23:00:00,rvs,46.93
2024-03-10T23:01:00,rvs,40.37
2024-03-10T23:02:00,rvs,40.61
2024-03-10T23:03:00,rvs,55.70
2024-03-10T23:04:00,rvs,59.60
2024-03-10T23:05:00,rvs,57.29
2024-03-10T23:06:00,rvs,61.52
2024-03-10T23:07:00,rvs,62.34
2024-03-10T23:08:00,rvs,71.89
2024-03-10T23:09:00,rvs,71.95
2024-03-10T23:10:00,rvs,68.73
2024-03-10T23:11:00,rvs,70.60
2024-03-10T23:12:00,rvs,74.15
