#datetime,building,power
2023-12-06T20:08:00,atb,40.80
2023-12-06T20:09:00,atb,21.61
2023-12-06T20:11:00,atb,38.39
2023-12-06T20:13:00,atb,38.41
2023-12-06T20:15:00,atb,45.60
2023-12-06T20:17:00,atb,45.60
2023-12-06T20:18:00,atb,21.59
2023-12-06T20:20:00,atb,43.20
2023-12-06T20:22:00,atb,40.81
2023-12-06T20:24:00,atb,40.80
2023-12-06T20:26:00,atb,52.81
2023-12-06T20:27:00,atb,19.19
2023-12-06T20:29:00,atb,43.20
2023-12-06T20:31:00,atb,38.41
2023-12-06T20:32:00,atb,19.20
2023-12-06T20:34:00,atb,40.80
2023-12-06T20:36:00,atb,62.40
2023-12-06T20:37:00,atb,28.80
2023-12-06T20:39:00,atb,43.20
2023-12-06T20:41:00,atb,43.20
2023-12-06T20:43:00,atb,43.20
2023-12-06T20:45:00,atb,43.20
2023-12-06T20:47:00,atb,48.00
2023-12-06T20:48:00,atb,21.61
2023-12-06T20:50:00,atb,40.80
2023-12-06T20:52:00,atb,40.80
2023-12-06T20:54:00,atb,43.20
2023-12-06T20:56:00,atb,40.81
2023-12-06T20:57:00,atb,19.19
2023-12-06T20:59:00,atb,40.81
2023-12-06T21:00:00,atb,21.59
2023-12-06T21:01:00,atb,21.61
2023-12-06T21:03:00,atb,43.20
2023-12-06T21:05:00,atb,40.80
2023-12-06T21:06:00,atb,23.99
2023-12-06T21:08:00,atb,52.81
2023-12-06T21:10:00,atb,69.59
2023-12-06T21:11:00,atb,31.20
2023-12-06T21:13:00,atb,52.81
2023-12-06T21:14:00,atb,19.19
2023-12-06T21:15:00,atb,21.61
2023-12-06T21:17:00,atb,48.00
2023-12-06T21:18:00,atb,23.99
2023-12-06T21:20:00,atb,40.80
2023-12-06T21:23:00,atb,60.00
2023-12-06T21:25:00,atb,38.41
2023-12-06T21:26:00,atb,19.20
2023-12-06T21:27:00,atb,19.19
2023-12-06T21:29:00,atb,43.20
2023-12-06T21:30:00,atb,19.20
2023-12-06T21:31:00,atb,19.20
2023-12-06T21:33:00,atb,38.39
2023-12-06T21:35:00,atb,40.81
2023-12-06T21:37:00,atb,40.80
2023-12-06T21:39:00,atb,45.60
2023-12-06T21:41:00,atb,50.39
2023-12-06T21:43:00,atb,64.80
2023-12-06T21:44:00,atb,31.20
2023-12-06T21:46:00,atb,62.40
2023-12-06T21:48:00,atb,67.19
2023-12-06T21:50:00,atb,52.81
2023-12-06T21:52:00,atb,43.20
2023-12-06T21:54:00,atb,40.80
2023-12-06T21:56:00,atb,48.00
2023-12-06T21:58:00,atb,45.60
2023-12-06T22:00:00,atb,43.20
2023-12-06T22:02:00,atb,43.20
2023-12-06T22:03:00,atb,21.61
2023-12-06T22:05:00,atb,43.20
2023-12-06T22:07:00,atb,43.20
2023-12-06T22:09:00,atb,38.41
2023-12-06T22:10:00,atb,21.59
2023-12-06T22:12:00,atb,40.80
2023-12-06T22:14:00,atb,45.60
2023-12-06T22:15:00,atb,24.01
2023-12-06T22:17:00,atb,48.00
2023-12-06T22:19:00,atb,43.20
2023-12-06T22:20:00,atb,21.59
2023-12-06T22:22:00,atb,48.00
2023-12-06T22:24:00,atb,43.20
2023-12-06T22:26:00,atb,43.20
2023-12-06T22:28:00,atb,40.81
2023-12-06T22:30:00,atb,40.80
2023-12-06T22:32:00,atb,55.20
2023-12-06T22:34:00,atb,57.60
2023-12-06T22:36:00,atb,67.21
2023-12-06T22:38:00,atb,43.20
2023-12-06T22:40:00,atb,40.80
2023-12-06T22:42:00,atb,40.81
2023-12-06T22:44:00,atb,38.39
2023-12-06T22:45:00,atb,21.61
2023-12-06T22:47:00,atb,45.59
2023-12-06T22:49:00,atb,40.81
2023-12-06T22:50:00,atb,21.59
2023-12-06T22:52:00,atb,43.20
2023-12-06T22:54:00,atb,55.21
2023-12-06T22:56:00,atb,60.00
2023-12-06T22:58:00,atb,40.80
2023-12-06T23:00:00,atb,38.39
2023-12-06T23:02:00,atb,40.81
2023-12-06T23:04:00,atb,38.39
