#datetime,building,power
2024-02-09T18:08:00,gfd,21.59
2024-02-09T18:09:00,gfd,25.81
2024-02-09T18:11:00,gfd,47.40
2024-02-09T18:12:00,gfd,21.59
2024-02-09T18:13:00,gfd,25.81
2024-02-09T18:15:00,gfd,56.40
2024-02-09T18:17:00,gfd,43.18
2024-02-09T18:19:00,gfd,43.21
2024-02-09T18:21:00,gfd,43.21
2024-02-09T18:22:00,gfd,21.59
2024-02-09T18:24:00,gfd,38.99
2024-02-09T18:26:00,gfd,34.19
2024-02-09T18:28:00,gfd,39.02
2024-02-09T18:29:00,gfd,17.37
2024-02-09T18:31:00,gfd,34.80
2024-02-09T18:33:00,gfd,34.22
2024-02-09T18:35:00,gfd,43.18
2024-02-09T18:36:00,gfd,17.40
2024-02-09T18:38:00,gfd,34.80
2024-02-09T18:40:00,gfd,34.19
2024-02-09T18:42:00,gfd,34.80
2024-02-09T18:43:00,gfd,17.40
2024-02-09T18:45:00,gfd,34.19
2024-02-09T18:46:00,gfd,21.62
2024-02-09T18:48:00,gfd,43.18
2024-02-09T18:50:00,gfd,34.80
2024-02-09T18:51:00,gfd,21.59
2024-02-09T18:52:00,gfd,17.40
2024-02-09T18:54:00,gfd,38.41
2024-02-09T18:55:00,gfd,17.40
2024-02-09T18:57:00,gfd,38.99
2024-02-09T18:58:00,gfd,17.40
2024-02-09T19:00:00,gfd,38.99
2024-02-09T19:01:00,gfd,16.82
2024-02-09T19:03:00,gfd,34.80
2024-02-09T19:04:00,gfd,21.59
2024-02-09T19:06:00,gfd,34.80
2024-02-09T19:07:00,gfd,25.78
2024-02-09T19:09:00,gfd,43.21
2024-02-09T19:10:00,gfd,17.40
2024-02-09T19:11:00,gfd,16.79
2024-02-09T19:13:00,gfd,34.80
2024-02-09T19:15:00,gfd,34.80
2024-02-09T19:17:00,gfd,43.21
2024-02-09T19:18:00,gfd,12.60
2024-02-09T19:19:00,gfd,17.40
2024-02-09T19:21:00,gfd,38.99
2024-02-09T19:23:00,gfd,34.19
2024-02-09T19:25:00,gfd,34.80
2024-02-09T19:27:00,gfd,34.80
2024-02-09T19:28:00,gfd,21.59
2024-02-09T19:29:00,gfd,16.79
2024-02-09T19:31:00,gfd,43.21
2024-02-09T19:33:00,gfd,38.99
2024-02-09T19:35:00,gfd,38.99
2024-02-09T19:37:00,gfd,39.02
2024-02-09T19:38:00,gfd,21.59
2024-02-09T19:40:00,gfd,43.18
2024-02-09T19:41:00,gfd,17.40
2024-02-09T19:43:00,gfd,43.21
2024-02-09T19:45:00,gfd,34.19
2024-02-09T19:47:00,gfd,34.80
2024-02-09T19:49:00,gfd,43.21
2024-02-09T19:51:00,gfd,38.99
2024-02-09T19:52:00,gfd,16.79
2024-02-09T19:54:00,gfd,34.80
2024-02-09T19:56:00,gfd,34.80
2024-02-09T19:57:00,gfd,21.59
2024-02-09T19:59:00,gfd,43.21
2024-02-09T20:00:00,gfd,21.59
2024-02-09T20:02:00,gfd,38.41
2024-02-09T20:03:00,gfd,21.59
2024-02-09T20:04:00,gfd,21.59
2024-02-09T20:06:00,gfd,34.80
2024-02-09T20:07:00,gfd,21.62
2024-02-09T20:08:00,gfd,30.00
2024-02-09T20:10:00,gfd,47.99
2024-02-09T20:11:00,gfd,21.59
2024-02-09T20:13:00,gfd,47.40
2024-02-09T20:15:00,gfd,47.40
2024-02-09T20:17:00,gfd,47.40
2024-02-09T20:19:00,gfd,52.21
2024-02-09T20:20:00,gfd,21.59
2024-02-09T20:22:00,gfd,47.40
2024-02-09T20:24:00,gfd,43.21
2024-02-09T20:26:00,gfd,47.37
2024-02-09T20:28:00,gfd,43.21
2024-02-09T20:29:00,gfd,21.59
2024-02-09T20:31:00,gfd,43.21
2024-02-09T20:33:00,gfd,47.40
2024-02-09T20:34:00,gfd,21.59
2024-02-09T20:36:00,gfd,47.40
2024-02-09T20:37:00,gfd,26.40
2024-02-09T20:38:00,gfd,21.59
2024-02-09T20:40:00,gfd,55.81
2024-02-09T20:42:00,gfd,60.59
2024-02-09T20:43:00,gfd,25.81
2024-02-09T20:44:00,gfd,34.80
2024-02-09T20:46:00,gfd,51.59
2024-02-09T20:48:00,gfd,52.21
2024-02-09T20:50:00,gfd,64.80
2024-02-09T20:52:00,gfd,55.78
2024-02-09T20:53:00,gfd,25.81
2024-02-09T20:55:00,gfd,56.40
2024-02-09T20:57:00,gfd,51.62
2024-02-09T20:58:00,gfd,30.59
2024-02-09T21:00:00,gfd,55.81
2024-02-09T21:02:00,gfd,47.99
2024-02-09T21:04:00,gfd,51.59
2024-02-09T21:06:00,gfd,39.02
2024-02-09T21:08:00,gfd,43.18
2024-02-09T21:09:00,gfd,21.59
2024-02-09T21:11:00,gfd,43.21
2024-02-09T21:13:00,gfd,43.18
2024-02-09T21:14:00,gfd,21.62
2024-02-09T21:15:00,gfd,25.78
2024-02-09T21:17:00,gfd,39.02
2024-02-09T21:19:00,gfd,47.40
2024-02-09T21:21:00,gfd,43.18
2024-02-09T21:23:00,gfd,47.40
2024-02-09T21:25:00,gfd,43.21
2024-02-09T21:27:00,gfd,43.18
2024-02-09T21:29:00,gfd,47.40
2024-02-09T21:30:00,gfd,26.40
2024-02-09T21:32:00,gfd,43.21
2024-02-09T21:34:00,gfd,38.38
2024-02-09T21:36:00,gfd,52.21
2024-02-09T21:37:00,gfd,17.40
2024-02-09T21:39:00,gfd,47.40
2024-02-09T21:42:00,gfd,43.21
2024-02-09T21:43:00,gfd,43.18
2024-02-09T21:45:00,gfd,38.99
2024-02-09T21:46:00,gfd,16.82
2024-02-09T21:47:00,gfd,21.59
2024-02-09T21:49:00,gfd,38.99
2024-02-09T21:51:00,gfd,38.99
2024-02-09T21:53:00,gfd,39.02
2024-02-09T21:55:00,gfd,38.99
2024-02-09T21:56:00,gfd,21.59
2024-02-09T21:57:00,gfd,25.81
2024-02-09T21:58:00,gfd,21.59
2024-02-09T22:00:00,gfd,38.99
2024-02-09T22:01:00,gfd,16.82
2024-02-09T22:02:00,gfd,26.40
2024-02-09T22:04:00,gfd,38.41
2024-02-09T22:06:00,gfd,43.18
2024-02-09T22:08:00,gfd,43.21
2024-02-09T22:09:00,gfd,21.59
2024-02-09T22:10:00,gfd,21.59
2024-02-09T22:12:00,gfd,38.99
2024-02-09T22:13:00,gfd,21.62
2024-02-09T22:15:00,gfd,43.18
2024-02-09T22:16:00,gfd,21.62
2024-02-09T22:17:00,gfd,21.59
2024-02-09T22:19:00,gfd,38.99
2024-02-09T22:21:00,gfd,38.99
2024-02-09T22:23:00,gfd,34.22
2024-02-09T22:25:00,gfd,38.99
2024-02-09T22:27:00,gfd,38.99
2024-02-09T22:28:00,gfd,17.40
2024-02-09T22:29:00,gfd,21.59
2024-02-09T22:31:00,gfd,47.40
2024-02-09T22:32:00,gfd,21.59
2024-02-09T22:33:00,gfd,25.81
2024-02-09T22:35:00,gfd,47.40
2024-02-09T22:37:00,gfd,47.99
2024-02-09T22:38:00,gfd,30.00
2024-02-09T22:39:00,gfd,30.00
2024-02-09T22:41:00,gfd,56.40
2024-02-09T22:42:00,gfd,34.80
2024-02-09T22:44:00,gfd,55.81
2024-02-09T22:46:00,gfd,60.59
2024-02-09T22:48:00,gfd,56.43
2024-02-09T22:49:00,gfd,30.00
2024-02-09T22:51:00,gfd,56.40
2024-02-09T22:52:00,gfd,30.00
2024-02-09T22:54:00,gfd,56.40
2024-02-09T22:55:00,gfd,25.78
2024-02-09T22:57:00,gfd,55.81
2024-02-09T22:59:00,gfd,60.62
2024-02-09T23:00:00,gfd,30.59
2024-02-09T23:02:00,gfd,55.81
2024-02-09T23:04:00,gfd,56.40
2024-02-09T23:05:00,gfd,30.00
2024-02-09T23:06:00,gfd,25.78
2024-02-09T23:07:00,gfd,30.62
2024-02-09T23:09:00,gfd,51.59
2024-02-09T23:10:00,gfd,25.81
2024-02-09T23:12:00,gfd,56.40
2024-02-09T23:14:00,gfd,51.59
2024-02-09T23:16:00,gfd,48.02
2024-02-09T23:18:00,gfd,60.00
2024-02-09T23:19:00,gfd,26.40
2024-02-09T23:21:00,gfd,60.00
2024-02-09T23:22:00,gfd,26.40
2024-02-09T23:23:00,gfd,25.81
2024-02-09T23:25:00,gfd,55.78
2024-02-09T23:27:00,gfd,48.02
2024-02-09T23:28:00,gfd,25.78
2024-02-09T23:30:00,gfd,47.40
2024-02-09T23:32:00,gfd,47.40
2024-02-09T23:33:00,gfd,21.59
2024-02-09T23:35:00,gfd,43.21
2024-02-09T23:36:00,gfd,21.59
2024-02-09T23:37:00,gfd,21.59
2024-02-09T23:38:00,gfd,17.40
2024-02-09T23:40:00,gfd,39.02
2024-02-09T23:42:00,gfd,38.99
2024-02-09T23:44:00,gfd,38.38
2024-02-09T23:47:00,gfd,39.02
2024-02-09T23:48:00,gfd,38.99
2024-02-09T23:50:00,gfd,38.99
2024-02-09T23:52:00,gfd,43.21
2024-02-09T23:54:00,gfd,43.18
2024-02-09T23:55:00,gfd,17.40
2024-02-09T23:57:00,gfd,38.41
2024-02-09T23:58:00,gfd,17.40
2024-02-09T23:59:00,gfd,21.59
