#datetime,building,power
2022-01-27T18:57:00,gfd,25.84
2022-01-27T18:59:00,gfd,56.37
2022-01-27T19:01:00,gfd,56.43
2022-01-27T19:02:00,gfd,30.00
2022-01-27T19:04:00,gfd,56.37
2022-01-27T19:05:00,gfd,21.62
2022-01-27T19:07:00,gfd,47.40
2022-01-27T19:08:00,gfd,25.78
2022-01-27T19:10:00,gfd,51.62
2022-01-27T19:11:00,gfd,30.59
2022-01-27T19:12:00,gfd,21.62
2022-01-27T19:14:00,gfd,51.56
2022-01-27T19:15:00,gfd,30.64
2022-01-27T19:17:00,gfd,55.78
2022-01-27T19:19:00,gfd,56.37
2022-01-27T19:21:00,gfd,51.62
2022-01-27T19:23:00,gfd,52.21
2022-01-27T19:25:00,gfd,47.40
2022-01-27T19:27:00,gfd,51.62
2022-01-27T19:29:00,gfd,52.15
2022-01-27T19:30:00,gfd,25.84
2022-01-27T19:32:00,gfd,51.56
2022-01-27T19:34:00,gfd,56.43
2022-01-27T19:36:00,gfd,47.40
2022-01-27T19:38:00,gfd,51.62
2022-01-27T19:39:00,gfd,25.78
2022-01-27T19:40:00,gfd,22.21
2022-01-27T19:41:00,gfd,25.78
2022-01-27T19:43:00,gfd,47.40
2022-01-27T19:45:00,gfd,51.62
2022-01-27T19:47:00,gfd,52.21
2022-01-27T19:48:00,gfd,25.78
2022-01-27T19:50:00,gfd,56.37
2022-01-27T19:52:00,gfd,55.84
2022-01-27T19:54:00,gfd,52.21
2022-01-27T19:56:00,gfd,51.56
2022-01-27T19:57:00,gfd,21.62
2022-01-27T19:59:00,gfd,47.40
2022-01-27T20:01:00,gfd,52.21
2022-01-27T20:02:00,gfd,21.56
2022-01-27T20:04:00,gfd,47.40
2022-01-27T20:05:00,gfd,25.84
2022-01-27T20:07:00,gfd,56.37
2022-01-27T20:08:00,gfd,25.84
2022-01-27T20:10:00,gfd,51.56
2022-01-27T20:12:00,gfd,47.40
2022-01-27T20:13:00,gfd,30.59
2022-01-27T20:15:00,gfd,51.62
2022-01-27T20:16:00,gfd,25.78
2022-01-27T20:18:00,gfd,56.43
2022-01-27T20:19:00,gfd,30.00
2022-01-27T20:20:00,gfd,26.43
2022-01-27T20:22:00,gfd,60.00
2022-01-27T20:24:00,gfd,60.59
2022-01-27T20:26:00,gfd,60.59
2022-01-27T20:27:00,gfd,30.00
2022-01-27T20:29:00,gfd,64.80
2022-01-27T20:30:00,gfd,34.80
2022-01-27T20:32:00,gfd,77.99
2022-01-27T20:34:00,gfd,73.18
2022-01-27T20:35:00,gfd,34.22
2022-01-27T20:37:00,gfd,82.21
2022-01-27T20:39:00,gfd,73.77
2022-01-27T20:41:00,gfd,77.40
2022-01-27T20:43:00,gfd,73.83
2022-01-27T20:45:00,gfd,77.40
2022-01-27T20:46:00,gfd,38.96
2022-01-27T20:48:00,gfd,69.02
2022-01-27T20:50:00,gfd,77.99
2022-01-27T20:52:00,gfd,69.02
2022-01-27T20:54:00,gfd,73.77
2022-01-27T20:56:00,gfd,73.24
2022-01-27T20:57:00,gfd,34.80
2022-01-27T20:59:00,gfd,77.40
2022-01-27T21:00:00,gfd,38.96
2022-01-27T21:02:00,gfd,77.99
2022-01-27T21:03:00,gfd,34.22
2022-01-27T21:05:00,gfd,77.99
2022-01-27T21:06:00,gfd,39.02
2022-01-27T21:08:00,gfd,68.96
2022-01-27T21:10:00,gfd,69.02
2022-01-27T21:12:00,gfd,77.40
2022-01-27T21:14:00,gfd,60.59
2022-01-27T21:15:00,gfd,34.80
2022-01-27T21:17:00,gfd,69.02
2022-01-27T21:18:00,gfd,38.96
2022-01-27T21:20:00,gfd,60.64
2022-01-27T21:22:00,gfd,60.59
2022-01-27T21:24:00,gfd,73.18
2022-01-27T21:26:00,gfd,64.80
2022-01-27T21:28:00,gfd,56.43
2022-01-27T21:29:00,gfd,34.16
2022-01-27T21:31:00,gfd,64.80
2022-01-27T21:33:00,gfd,60.59
2022-01-27T21:35:00,gfd,60.64
2022-01-27T21:37:00,gfd,60.59
2022-01-27T21:39:00,gfd,60.00
2022-01-27T21:41:00,gfd,64.80
2022-01-27T21:43:00,gfd,60.59
2022-01-27T21:45:00,gfd,69.02
2022-01-27T21:46:00,gfd,38.96
2022-01-27T21:47:00,gfd,39.02
2022-01-27T21:49:00,gfd,64.80
2022-01-27T21:50:00,gfd,34.80
2022-01-27T21:52:00,gfd,60.00
2022-01-27T21:54:00,gfd,69.61
2022-01-27T21:55:00,gfd,34.16
2022-01-27T21:57:00,gfd,69.02
2022-01-27T21:59:00,gfd,64.80
2022-01-27T22:01:00,gfd,64.80
2022-01-27T22:03:00,gfd,64.80
2022-01-27T22:04:00,gfd,30.59
2022-01-27T22:06:00,gfd,64.80
2022-01-27T22:08:00,gfd,64.80
2022-01-27T22:09:00,gfd,30.00
2022-01-27T22:10:00,gfd,34.80
2022-01-27T22:12:00,gfd,64.75
2022-01-27T22:14:00,gfd,60.64
2022-01-27T22:16:00,gfd,60.00
2022-01-27T22:18:00,gfd,60.59
2022-01-27T22:20:00,gfd,56.43
2022-01-27T22:21:00,gfd,34.16
2022-01-27T22:23:00,gfd,60.59
2022-01-27T22:25:00,gfd,56.43
2022-01-27T22:27:00,gfd,55.78
2022-01-27T22:29:00,gfd,69.02
2022-01-27T22:30:00,gfd,26.37
2022-01-27T22:32:00,gfd,60.64
2022-01-27T22:34:00,gfd,68.96
2022-01-27T22:35:00,gfd,30.00
2022-01-27T22:37:00,gfd,60.64
2022-01-27T22:39:00,gfd,56.37
2022-01-27T22:40:00,gfd,30.00
2022-01-27T22:42:00,gfd,51.62
2022-01-27T22:44:00,gfd,60.59
2022-01-27T22:46:00,gfd,60.59
2022-01-27T22:48:00,gfd,47.40
2022-01-27T22:50:00,gfd,52.21
2022-01-27T22:52:00,gfd,55.78
2022-01-27T22:54:00,gfd,56.43
2022-01-27T22:56:00,gfd,51.62
2022-01-27T22:58:00,gfd,60.59
2022-01-27T23:00:00,gfd,64.80
2022-01-27T23:01:00,gfd,25.78
2022-01-27T23:03:00,gfd,56.43
2022-01-27T23:04:00,gfd,25.78
2022-01-27T23:06:00,gfd,51.62
2022-01-27T23:08:00,gfd,60.59
