#datetime,building,power
2023-12-01T19:53:00,atb,69.60
2023-12-01T19:54:00,atb,33.60
2023-12-01T19:56:00,atb,72.00
2023-12-01T19:58:00,atb,45.60
2023-12-01T20:00:00,atb,48.00
2023-12-01T20:02:00,atb,52.80
2023-12-01T20:03:00,atb,21.60
2023-12-01T20:05:00,atb,43.20
2023-12-01T20:06:00,atb,24.00
2023-12-01T20:08:00,atb,45.60
2023-12-01T20:09:00,atb,24.00
2023-12-01T20:11:00,atb,43.20
2023-12-01T20:13:00,atb,38.40
2023-12-01T20:15:00,atb,40.80
2023-12-01T20:17:00,atb,43.20
2023-12-01T20:18:00,atb,19.20
2023-12-01T20:20:00,atb,43.20
2023-12-01T20:21:00,atb,19.20
2023-12-01T20:23:00,atb,45.60
2023-12-01T20:25:00,atb,67.20
2023-12-01T20:27:00,atb,72.00
2023-12-01T20:29:00,atb,69.60
2023-12-01T20:31:00,atb,64.80
2023-12-01T20:33:00,atb,43.20
2023-12-01T20:34:00,atb,19.20
2023-12-01T20:35:00,atb,21.60
2023-12-01T20:37:00,atb,48.00
2023-12-01T20:39:00,atb,43.20
2023-12-01T20:41:00,atb,40.80
2023-12-01T20:42:00,atb,19.20
2023-12-01T20:44:00,atb,45.60
2023-12-01T20:46:00,atb,43.20
2023-12-01T20:48:00,atb,40.80
2023-12-01T20:50:00,atb,43.20
2023-12-01T20:51:00,atb,19.20
2023-12-01T20:52:00,atb,19.20
2023-12-01T20:54:00,atb,45.60
2023-12-01T20:55:00,atb,21.60
2023-12-01T20:57:00,atb,50.40
2023-12-01T20:59:00,atb,43.20
2023-12-01T21:01:00,atb,52.80
2023-12-01T21:02:00,atb,24.00
2023-12-01T21:04:00,atb,55.20
2023-12-01T21:06:00,atb,45.60
2023-12-01T21:07:00,atb,21.60
2023-12-01T21:09:00,atb,43.20
2023-12-01T21:11:00,atb,48.00
2023-12-01T21:12:00,atb,24.00
2023-12-01T21:14:00,atb,48.00
2023-12-01T21:15:00,atb,21.60
2023-12-01T21:16:00,atb,21.60
2023-12-01T21:18:00,atb,48.00
2023-12-01T21:19:00,atb,26.40
2023-12-01T21:21:00,atb,48.00
2023-12-01T21:23:00,atb,40.80
2023-12-01T21:25:00,atb,40.80
2023-12-01T21:26:00,atb,21.60
2023-12-01T21:27:00,atb,26.40
2023-12-01T21:29:00,atb,43.20
2023-12-01T21:31:00,atb,40.80
2023-12-01T21:32:00,atb,19.20
2023-12-01T21:34:00,atb,40.80
2023-12-01T21:36:00,atb,45.60
2023-12-01T21:38:00,atb,52.80
2023-12-01T21:40:00,atb,62.40
2023-12-01T21:41:00,atb,26.40
2023-12-01T21:43:00,atb,40.80
2023-12-01T21:45:00,atb,38.40
2023-12-01T21:46:00,atb,21.60
2023-12-01T21:48:00,atb,38.40
2023-12-01T21:50:00,atb,38.40
2023-12-01T21:51:00,atb,19.20
2023-12-01T21:53:00,atb,38.40
2023-12-01T21:55:00,atb,48.00
2023-12-01T21:57:00,atb,38.40
2023-12-01T21:59:00,atb,45.60
2023-12-01T22:00:00,atb,21.60
2023-12-01T22:02:00,atb,40.80
2023-12-01T22:04:00,atb,43.20
2023-12-01T22:06:00,atb,43.20
2023-12-01T22:07:00,atb,19.20
2023-12-01T22:09:00,atb,43.20
2023-12-01T22:11:00,atb,40.80
2023-12-01T22:12:00,atb,21.60
2023-12-01T22:13:00,atb,21.60
2023-12-01T22:14:00,atb,19.20
2023-12-01T22:16:00,atb,40.80
2023-12-01T22:18:00,atb,40.80
2023-12-01T22:20:00,atb,50.40
2023-12-01T22:22:00,atb,67.20
2023-12-01T22:23:00,atb,31.20
2023-12-01T22:24:00,atb,31.20
2023-12-01T22:25:00,atb,33.60
2023-12-01T22:27:00,atb,40.80
2023-12-01T22:29:00,atb,40.80
2023-12-01T22:31:00,atb,40.80
2023-12-01T22:33:00,atb,45.60
2023-12-01T22:35:00,atb,64.80
2023-12-01T22:36:00,atb,24.00
2023-12-01T22:38:00,atb,38.40
2023-12-01T22:39:00,atb,19.20
2023-12-01T22:41:00,atb,43.20
2023-12-01T22:42:00,atb,21.60
2023-12-01T22:44:00,atb,40.80
2023-12-01T22:46:00,atb,38.40
2023-12-01T22:47:00,atb,19.20
2023-12-01T22:49:00,atb,40.80
2023-12-01T22:50:00,atb,21.60
2023-12-01T22:51:00,atb,19.20
2023-12-01T22:53:00,atb,43.20
2023-12-01T22:54:00,atb,19.20
2023-12-01T22:56:00,atb,40.80
2023-12-01T22:57:00,atb,19.20
2023-12-01T22:59:00,atb,40.80
2023-12-01T23:01:00,atb,40.80
2023-12-01T23:02:00,atb,24.00
2023-12-01T23:03:00,atb,19.20
2023-12-01T23:05:00,atb,38.40
2023-12-01T23:07:00,atb,38.40
2023-12-01T23:08:00,atb,24.00
2023-12-01T23:10:00,atb,36.00
2023-12-01T23:12:00,atb,40.80
2023-12-01T23:14:00,atb,38.40
2023-12-01T23:16:00,atb,38.40
2023-12-01T23:17:00,atb,24.00
2023-12-01T23:19:00,atb,52.80
2023-12-01T23:21:00,atb,64.80
2023-12-01T23:22:00,atb,31.20
2023-12-01T23:24:00,atb,50.40
2023-12-01T23:26:00,atb,45.60
2023-12-01T23:28:00,atb,60.00
2023-12-01T23:30:00,atb,38.40
2023-12-01T23:32:00,atb,36.00
2023-12-01T23:34:00,atb,36.00
2023-12-01T23:36:00,atb,38.40
2023-12-01T23:38:00,atb,36.00
2023-12-01T23:40:00,atb,36.00
2023-12-01T23:42:00,atb,40.80
2023-12-01T23:44:00,atb,40.80
2023-12-01T23:46:00,atb,36.00
2023-12-01T23:48:00,atb,38.40
