#datetime,building,power
2022-04-03T18:56:00,vtr,39.60
2022-04-03T18:58:00,vtr,65.40
2022-04-03T19:00:00,vtr,48.60
2022-04-03T19:02:00,vtr,61.20
2022-04-03T19:04:00,vtr,61.20
2022-04-03T19:06:00,vtr,48.00
2022-04-03T19:08:00,vtr,48.60
2022-04-03T19:10:00,vtr,48.00
2022-04-03T19:11:00,vtr,21.60
2022-04-03T19:13:00,vtr,43.81
2022-04-03T19:15:00,vtr,52.80
2022-04-03T19:16:00,vtr,21.60
2022-04-03T19:18:00,vtr,44.40
2022-04-03T19:20:00,vtr,39.00
2022-04-03T19:22:00,vtr,43.80
2022-04-03T19:24:00,vtr,43.80
2022-04-03T19:26:00,vtr,43.80
2022-04-03T19:27:00,vtr,26.40
2022-04-03T19:28:00,vtr,21.60
2022-04-03T19:29:00,vtr,26.40
2022-04-03T19:31:00,vtr,57.00
2022-04-03T19:33:00,vtr,61.19
2022-04-03T19:34:00,vtr,26.40
2022-04-03T19:36:00,vtr,52.80
2022-04-03T19:38:00,vtr,52.20
2022-04-03T19:39:00,vtr,22.20
2022-04-03T19:40:00,vtr,26.40
2022-04-03T19:42:00,vtr,57.00
2022-04-03T19:44:00,vtr,52.20
2022-04-03T19:46:00,vtr,52.80
2022-04-03T19:47:00,vtr,30.60
2022-04-03T19:48:00,vtr,21.60
2022-04-03T19:50:00,vtr,48.60
2022-04-03T19:52:00,vtr,48.00
2022-04-03T19:53:00,vtr,22.20
2022-04-03T19:55:00,vtr,43.20
2022-04-03T19:57:00,vtr,48.60
2022-04-03T19:58:00,vtr,26.40
2022-04-03T20:00:00,vtr,52.20
2022-04-03T20:01:00,vtr,26.40
2022-04-03T20:02:00,vtr,30.60
2022-04-03T20:04:00,vtr,52.80
2022-04-03T20:06:00,vtr,52.20
2022-04-03T20:08:00,vtr,57.00
2022-04-03T20:09:00,vtr,26.40
2022-04-03T20:11:00,vtr,48.00
2022-04-03T20:13:00,vtr,57.00
2022-04-03T20:15:00,vtr,48.00
2022-04-03T20:17:00,vtr,48.60
2022-04-03T20:18:00,vtr,26.40
2022-04-03T20:20:00,vtr,48.00
2022-04-03T20:22:00,vtr,52.80
2022-04-03T20:23:00,vtr,30.60
2022-04-03T20:25:00,vtr,48.00
2022-04-03T20:26:00,vtr,26.40
2022-04-03T20:27:00,vtr,21.60
2022-04-03T20:29:00,vtr,52.80
2022-04-03T20:30:00,vtr,21.60
2022-04-03T20:32:00,vtr,52.80
2022-04-03T20:34:00,vtr,48.00
2022-04-03T20:36:00,vtr,52.80
2022-04-03T20:37:00,vtr,21.61
2022-04-03T20:39:00,vtr,52.79
2022-04-03T20:40:00,vtr,21.61
2022-04-03T20:42:00,vtr,52.80
2022-04-03T20:44:00,vtr,52.80
2022-04-03T20:46:00,vtr,48.00
2022-04-03T20:48:00,vtr,52.20
2022-04-03T20:49:00,vtr,22.20
2022-04-03T20:51:00,vtr,43.80
2022-04-03T20:53:00,vtr,52.80
2022-04-03T20:55:00,vtr,52.20
2022-04-03T20:56:00,vtr,22.20
2022-04-03T20:58:00,vtr,57.00
2022-04-03T20:59:00,vtr,25.80
2022-04-03T21:01:00,vtr,57.00
2022-04-03T21:03:00,vtr,57.00
2022-04-03T21:05:00,vtr,48.60
2022-04-03T21:07:00,vtr,52.20
2022-04-03T21:09:00,vtr,52.80
2022-04-03T21:10:00,vtr,25.80
2022-04-03T21:11:00,vtr,22.20
2022-04-03T21:13:00,vtr,43.80
2022-04-03T21:15:00,vtr,52.80
2022-04-03T21:16:00,vtr,25.80
2022-04-03T21:18:00,vtr,48.60
2022-04-03T21:19:00,vtr,26.40
2022-04-03T21:20:00,vtr,21.60
2022-04-03T21:22:00,vtr,43.80
2022-04-03T21:24:00,vtr,48.00
2022-04-03T21:26:00,vtr,61.20
2022-04-03T21:28:00,vtr,79.20
2022-04-03T21:30:00,vtr,57.00
2022-04-03T21:31:00,vtr,30.59
2022-04-03T21:33:00,vtr,48.00
2022-04-03T21:35:00,vtr,52.80
2022-04-03T21:36:00,vtr,21.60
2022-04-03T21:38:00,vtr,52.80
2022-04-03T21:40:00,vtr,48.00
2022-04-03T21:42:00,vtr,52.80
2022-04-03T21:44:00,vtr,48.00
2022-04-03T21:46:00,vtr,52.80
2022-04-03T21:47:00,vtr,26.40
2022-04-03T21:49:00,vtr,52.20
2022-04-03T21:51:00,vtr,52.80
2022-04-03T21:53:00,vtr,48.00
2022-04-03T21:55:00,vtr,48.00
2022-04-03T21:57:00,vtr,52.80
2022-04-03T21:58:00,vtr,26.40
2022-04-03T22:00:00,vtr,61.20
2022-04-03T22:01:00,vtr,26.40
2022-04-03T22:03:00,vtr,57.00
2022-04-03T22:04:00,vtr,34.80
2022-04-03T22:06:00,vtr,57.00
2022-04-03T22:07:00,vtr,26.40
2022-04-03T22:09:00,vtr,52.20
2022-04-03T22:11:00,vtr,48.60
2022-04-03T22:13:00,vtr,48.00
2022-04-03T22:14:00,vtr,26.40
2022-04-03T22:16:00,vtr,43.80
2022-04-03T22:18:00,vtr,48.00
2022-04-03T22:20:00,vtr,48.00
2022-04-03T22:22:00,vtr,43.80
2022-04-03T22:24:00,vtr,48.60
2022-04-03T22:26:00,vtr,43.80
2022-04-03T22:28:00,vtr,48.00
2022-04-03T22:30:00,vtr,57.00
2022-04-03T22:32:00,vtr,57.00
2022-04-03T22:34:00,vtr,57.00
2022-04-03T22:35:00,vtr,25.80
2022-04-03T22:36:00,vtr,26.40
2022-04-03T22:38:00,vtr,57.00
2022-04-03T22:40:00,vtr,48.00
2022-04-03T22:41:00,vtr,26.40
2022-04-03T22:43:00,vtr,48.60
2022-04-03T22:45:00,vtr,52.20
2022-04-03T22:46:00,vtr,22.20
2022-04-03T22:48:00,vtr,48.00
2022-04-03T22:50:00,vtr,43.80
2022-04-03T22:52:00,vtr,48.00
2022-04-03T22:54:00,vtr,43.81
2022-04-03T22:55:00,vtr,26.40
2022-04-03T22:57:00,vtr,48.00
2022-04-03T22:59:00,vtr,52.80
2022-04-03T23:00:00,vtr,26.40
2022-04-03T23:02:00,vtr,57.00
2022-04-03T23:04:00,vtr,52.21
2022-04-03T23:06:00,vtr,52.79
2022-04-03T23:08:00,vtr,52.21
2022-04-03T23:10:00,vtr,48.60
2022-04-03T23:11:00,vtr,30.60
2022-04-03T23:13:00,vtr,52.20
2022-04-03T23:15:00,vtr,48.60
2022-04-03T23:16:00,vtr,21.60
2022-04-03T23:17:00,vtr,22.20
2022-04-03T23:19:00,vtr,48.00
2022-04-03T23:21:00,vtr,43.80
2022-04-03T23:22:00,vtr,21.61
2022-04-03T23:24:00,vtr,43.80
2022-04-03T23:25:00,vtr,26.40
2022-04-03T23:27:00,vtr,48.60
2022-04-03T23:29:00,vtr,52.20
2022-04-03T23:31:00,vtr,57.00
2022-04-03T23:33:00,vtr,52.80
2022-04-03T23:35:00,vtr,52.20
2022-04-03T23:36:00,vtr,26.40
2022-04-03T23:38:00,vtr,48.00
2022-04-03T23:40:00,vtr,52.80
2022-04-03T23:42:00,vtr,48.00
2022-04-03T23:43:00,vtr,26.40
2022-04-03T23:45:00,vtr,48.00
2022-04-03T23:46:00,vtr,22.20
2022-04-03T23:48:00,vtr,43.80
2022-04-03T23:50:00,vtr,48.00
2022-04-03T23:52:00,vtr,48.00
2022-04-03T23:54:00,vtr,48.60
2022-04-03T23:56:00,vtr,52.20
2022-04-03T23:58:00,vtr,61.80
