2023-12-23T21:30:00,pth,1.20
2023-12-23T21:32:00,pth,2.40
2023-12-23T21:35:00,pth,2.40
2023-12-23T21:37:00,pth,2.40
2023-12-23T21:39:00,pth,1.20
2023-12-23T21:40:00,pth,1.20
2023-12-23T21:42:00,pth,2.40
2023-12-23T21:44:00,pth,1.20
2023-12-23T21:45:00,pth,1.20
2023-12-23T21:47:00,pth,2.40
2023-12-23T21:49:00,pth,2.40
2023-12-23T21:50:00,pth,1.20
2023-12-23T21:52:00,pth,2.40
2023-12-23T21:54:00,pth,1.20
2023-12-23T21:56:00,pth,2.40
2023-12-23T21:58:00,pth,2.40
2023-12-23T22:00:00,pth,2.40
2023-12-23T22:01:00,pth,1.20
2023-12-23T22:03:00,pth,2.40
2023-12-23T22:05:00,pth,2.40
2023-12-23T22:07:00,pth,1.20
2023-12-23T22:08:00,pth,1.20
2023-12-23T22:10:00,pth,2.40
2023-12-23T22:11:00,pth,1.20
2023-12-23T22:13:00,pth,1.20
2023-12-23T22:15:00,pth,1.20
2023-12-23T22:17:00,pth,2.40
2023-12-23T22:19:00,pth,1.20
