#datetime,building,power
2021-12-12T19:29:00,vtr,30.94
2021-12-12T19:31:00,vtr,52.50
2021-12-12T19:32:00,vtr,26.25
2021-12-12T19:34:00,vtr,69.84
2021-12-12T19:36:00,vtr,61.41
2021-12-12T19:38:00,vtr,48.28
2021-12-12T19:40:00,vtr,44.06
2021-12-12T19:41:00,vtr,26.25
2021-12-12T19:43:00,vtr,43.59
2021-12-12T19:45:00,vtr,52.50
2021-12-12T19:47:00,vtr,48.28
2021-12-12T19:49:00,vtr,48.28
2021-12-12T19:50:00,vtr,21.56
2021-12-12T19:52:00,vtr,48.75
2021-12-12T19:53:00,vtr,21.56
2021-12-12T19:55:00,vtr,48.28
2021-12-12T19:57:00,vtr,52.50
2021-12-12T19:59:00,vtr,56.72
2021-12-12T20:00:00,vtr,30.94
2021-12-12T20:01:00,vtr,26.25
2021-12-12T20:03:00,vtr,60.94
2021-12-12T20:05:00,vtr,52.97
2021-12-12T20:07:00,vtr,52.03
2021-12-12T20:09:00,vtr,48.75
2021-12-12T20:11:00,vtr,52.50
2021-12-12T20:13:00,vtr,47.81
2021-12-12T20:15:00,vtr,44.53
2021-12-12T20:17:00,vtr,47.81
2021-12-12T20:19:00,vtr,47.81
2021-12-12T20:21:00,vtr,44.06
2021-12-12T20:23:00,vtr,48.75
2021-12-12T20:25:00,vtr,47.81
2021-12-12T20:27:00,vtr,47.81
2021-12-12T20:29:00,vtr,57.19
2021-12-12T20:31:00,vtr,74.53
2021-12-12T20:33:00,vtr,47.81
2021-12-12T20:35:00,vtr,61.41
2021-12-12T20:37:00,vtr,57.66
2021-12-12T20:39:00,vtr,60.47
2021-12-12T20:40:00,vtr,26.72
2021-12-12T20:42:00,vtr,52.50
2021-12-12T20:44:00,vtr,52.50
2021-12-12T20:46:00,vtr,52.50
2021-12-12T20:48:00,vtr,48.28
2021-12-12T20:50:00,vtr,48.28
2021-12-12T20:52:00,vtr,47.81
2021-12-12T20:53:00,vtr,22.50
2021-12-12T20:55:00,vtr,52.03
2021-12-12T20:57:00,vtr,48.75
2021-12-12T20:59:00,vtr,52.03
2021-12-12T21:01:00,vtr,47.81
2021-12-12T21:03:00,vtr,44.06
2021-12-12T21:05:00,vtr,48.75
2021-12-12T21:06:00,vtr,25.78
2021-12-12T21:07:00,vtr,26.25
2021-12-12T21:09:00,vtr,56.72
2021-12-12T21:11:00,vtr,57.19
2021-12-12T21:13:00,vtr,57.19
2021-12-12T21:15:00,vtr,52.50
2021-12-12T21:16:00,vtr,26.72
2021-12-12T21:18:00,vtr,52.03
2021-12-12T21:20:00,vtr,47.81
2021-12-12T21:22:00,vtr,44.06
2021-12-12T21:24:00,vtr,48.75
2021-12-12T21:26:00,vtr,52.03
2021-12-12T21:28:00,vtr,56.72
2021-12-12T21:30:00,vtr,70.31
2021-12-12T21:32:00,vtr,43.12
2021-12-12T21:34:00,vtr,48.75
2021-12-12T21:36:00,vtr,44.06
2021-12-12T21:38:00,vtr,47.81
2021-12-12T21:39:00,vtr,27.19
2021-12-12T21:40:00,vtr,25.78
2021-12-12T21:42:00,vtr,52.50
2021-12-12T21:43:00,vtr,26.72
2021-12-12T21:45:00,vtr,60.94
2021-12-12T21:48:00,vtr,56.25
2021-12-12T21:49:00,vtr,52.97
2021-12-12T21:51:00,vtr,52.03
2021-12-12T21:52:00,vtr,26.72
2021-12-12T21:54:00,vtr,53.44
2021-12-12T21:56:00,vtr,43.12
2021-12-12T21:58:00,vtr,48.28
2021-12-12T22:00:00,vtr,48.28
2021-12-12T22:01:00,vtr,21.56
2021-12-12T22:03:00,vtr,48.75
2021-12-12T22:05:00,vtr,43.12
2021-12-12T22:07:00,vtr,48.28
2021-12-12T22:09:00,vtr,48.28
2021-12-12T22:11:00,vtr,44.53
2021-12-12T22:12:00,vtr,25.78
2021-12-12T22:13:00,vtr,21.56
2021-12-12T22:14:00,vtr,26.25
2021-12-12T22:16:00,vtr,52.03
2021-12-12T22:18:00,vtr,61.88
2021-12-12T22:20:00,vtr,61.41
2021-12-12T22:21:00,vtr,26.25
2021-12-12T22:23:00,vtr,52.03
2021-12-12T22:25:00,vtr,52.97
2021-12-12T22:27:00,vtr,48.28
2021-12-12T22:29:00,vtr,48.28
2021-12-12T22:30:00,vtr,26.72
2021-12-12T22:32:00,vtr,47.81
2021-12-12T22:33:00,vtr,22.03
2021-12-12T22:35:00,vtr,47.34
2021-12-12T22:37:00,vtr,44.53
2021-12-12T22:39:00,vtr,48.28
2021-12-12T22:41:00,vtr,43.59
2021-12-12T22:43:00,vtr,48.75
2021-12-12T22:44:00,vtr,21.56
2021-12-12T22:46:00,vtr,52.50
2021-12-12T22:47:00,vtr,21.56
2021-12-12T22:49:00,vtr,48.28
2021-12-12T22:51:00,vtr,52.50
2021-12-12T22:53:00,vtr,52.50
2021-12-12T22:55:00,vtr,52.50
2021-12-12T22:56:00,vtr,26.72
2021-12-12T22:58:00,vtr,60.94
2021-12-12T23:00:00,vtr,57.19
2021-12-12T23:01:00,vtr,26.25
2021-12-12T23:03:00,vtr,69.84
2021-12-12T23:05:00,vtr,70.31
2021-12-12T23:07:00,vtr,48.28
2021-12-12T23:09:00,vtr,48.28
2021-12-12T23:11:00,vtr,47.81
2021-12-12T23:13:00,vtr,47.81
