#datetime,building,power
2023-01-07T11:06:00,mcc,38.32
2023-01-07T11:07:00,mcc,35.98
2023-01-07T11:08:00,mcc,36.84
2023-01-07T11:09:00,mcc,36.43
2023-01-07T11:10:00,mcc,38.12
2023-01-07T11:11:00,mcc,33.32
2023-01-07T11:12:00,mcc,31.61
2023-01-07T11:13:00,mcc,32.64
2023-01-07T11:14:00,mcc,36.65
2023-01-07T11:15:00,mcc,32.56
2023-01-07T11:16:00,mcc,34.15
2023-01-07T11:17:00,mcc,32.87
2023-01-07T11:18:00,mcc,34.66
2023-01-07T11:19:00,mcc,33.26
2023-01-07T11:20:00,mcc,32.61
2023-01-07T11:21:00,mcc,30.33
2023-01-07T11:22:00,mcc,33.79
2023-01-07T11:23:00,mcc,31.61
2023-01-07T11:24:00,mcc,30.44
2023-01-07T11:25:00,mcc,33.58
2023-01-07T11:26:00,mcc,36.85
2023-01-07T11:27:00,mcc,34.26
2023-01-07T11:28:00,mcc,34.25
2023-01-07T11:29:00,mcc,31.99
2023-01-07T11:30:00,mcc,34.45
2023-01-07T11:31:00,mcc,32.47
2023-01-07T11:32:00,mcc,28.71
2023-01-07T11:33:00,mcc,30.41
2023-01-07T11:34:00,mcc,32.38
2023-01-07T11:35:00,mcc,31.43
2023-01-07T11:36:00,mcc,34.78
2023-01-07T11:37:00,mcc,33.59
2023-01-07T11:38:00,mcc,38.36
2023-01-07T11:39:00,mcc,35.64
2023-01-07T11:40:00,mcc,32.90
2023-01-07T11:41:00,mcc,32.21
2023-01-07T11:42:00,mcc,42.74
2023-01-07T11:43:00,mcc,40.53
2023-01-07T11:44:00,mcc,40.15
2023-01-07T11:45:00,mcc,40.09
2023-01-07T11:46:00,mcc,32.92
2023-01-07T11:47:00,mcc,33.38
2023-01-07T11:48:00,mcc,33.38
2023-01-07T11:49:00,mcc,48.95
2023-01-07T11:50:00,mcc,32.89
2023-01-07T11:51:00,mcc,30.65
2023-01-07T11:52:00,mcc,28.49
2023-01-07T11:53:00,mcc,37.23
2023-01-07T11:54:00,mcc,31.52
2023-01-07T11:55:00,mcc,32.18
2023-01-07T11:56:00,mcc,33.68
2023-01-07T11:57:00,mcc,31.20
2023-01-07T11:58:00,mcc,34.53
2023-01-07T11:59:00,mcc,41.30
2023-01-07T12:00:00,mcc,31.82
2023-01-07T12:01:00,mcc,29.56
2023-01-07T12:02:00,mcc,32.72
2023-01-07T12:03:00,mcc,34.60
2023-01-07T12:04:00,mcc,36.13
2023-01-07T12:05:00,mcc,37.95
2023-01-07T12:06:00,mcc,46.32
2023-01-07T12:07:00,mcc,35.55
2023-01-07T12:08:00,mcc,36.92
2023-01-07T12:09:00,mcc,36.49
2023-01-07T12:10:00,mcc,34.83
2023-01-07T12:11:00,mcc,32.03
2023-01-07T12:12:00,mcc,32.82
2023-01-07T12:13:00,mcc,33.44
2023-01-07T12:14:00,mcc,32.42
2023-01-07T12:15:00,mcc,33.57
2023-01-07T12:16:00,mcc,33.79
2023-01-07T12:17:00,mcc,32.89
2023-01-07T12:18:00,mcc,32.23
2023-01-07T12:19:00,mcc,32.45
2023-01-07T12:20:00,mcc,34.28
2023-01-07T12:21:00,mcc,34.16
2023-01-07T12:22:00,mcc,37.57
2023-01-07T12:23:00,mcc,34.19
2023-01-07T12:24:00,mcc,36.09
2023-01-07T12:25:00,mcc,34.61
2023-01-07T12:26:00,mcc,45.78
2023-01-07T12:27:00,mcc,35.33
2023-01-07T12:28:00,mcc,35.08
2023-01-07T12:29:00,mcc,35.40
2023-01-07T12:30:00,mcc,37.21
2023-01-07T12:31:00,mcc,32.31
2023-01-07T12:32:00,mcc,32.48
2023-01-07T12:33:00,mcc,34.46
2023-01-07T12:34:00,mcc,36.48
2023-01-07T12:35:00,mcc,34.94
2023-01-07T12:36:00,mcc,33.93
2023-01-07T12:37:00,mcc,35.80
2023-01-07T12:38:00,mcc,37.27
2023-01-07T12:39:00,mcc,35.45
2023-01-07T12:40:00,mcc,35.44
2023-01-07T12:41:00,mcc,34.69
2023-01-07T12:42:00,mcc,34.04
2023-01-07T12:43:00,mcc,34.56
2023-01-07T12:44:00,mcc,33.43
2023-01-07T12:45:00,mcc,44.86
2023-01-07T12:46:00,mcc,35.83
2023-01-07T12:47:00,mcc,33.60
2023-01-07T12:48:00,mcc,34.22
2023-01-07T12:49:00,mcc,37.19
2023-01-07T12:50:00,mcc,37.70
2023-01-07T12:51:00,mcc,35.71
2023-01-07T12:52:00,mcc,36.42
2023-01-07T12:53:00,mcc,35.41
2023-01-07T12:54:00,mcc,40.41
2023-01-07T12:55:00,mcc,36.52
2023-01-07T12:56:00,mcc,36.22
2023-01-07T12:57:00,mcc,36.10
2023-01-07T12:58:00,mcc,38.32
2023-01-07T12:59:00,mcc,36.78
2023-01-07T13:00:00,mcc,35.44
2023-01-07T13:01:00,mcc,33.45
2023-01-07T13:02:00,mcc,37.56
2023-01-07T13:03:00,mcc,36.49
2023-01-07T13:04:00,mcc,37.38
2023-01-07T13:05:00,mcc,36.47
2023-01-07T13:06:00,mcc,39.03
2023-01-07T13:07:00,mcc,37.70
2023-01-07T13:08:00,mcc,36.82
2023-01-07T13:09:00,mcc,36.21
2023-01-07T13:10:00,mcc,34.74
2023-01-07T13:11:00,mcc,38.52
2023-01-07T13:12:00,mcc,36.36
2023-01-07T13:13:00,mcc,34.22
2023-01-07T13:14:00,mcc,35.78
2023-01-07T13:15:00,mcc,35.20
2023-01-07T13:16:00,mcc,35.42
2023-01-07T13:17:00,mcc,37.79
2023-01-07T13:18:00,mcc,38.75
2023-01-07T13:19:00,mcc,38.62
2023-01-07T13:20:00,mcc,38.74
2023-01-07T13:21:00,mcc,40.62
2023-01-07T13:22:00,mcc,35.06
2023-01-07T13:23:00,mcc,42.27
2023-01-07T13:24:00,mcc,32.16
2023-01-07T13:25:00,mcc,32.05
2023-01-07T13:26:00,mcc,32.98
2023-01-07T13:27:00,mcc,33.35
2023-01-07T13:28:00,mcc,33.37
2023-01-07T13:29:00,mcc,42.31
2023-01-07T13:30:00,mcc,41.52
2023-01-07T13:31:00,mcc,41.32
2023-01-07T13:32:00,mcc,40.74
2023-01-07T13:33:00,mcc,33.87
2023-01-07T13:34:00,mcc,33.43
2023-01-07T13:35:00,mcc,34.96
2023-01-07T13:36:00,mcc,33.28
2023-01-07T13:37:00,mcc,38.05
2023-01-07T13:38:00,mcc,36.04
2023-01-07T13:39:00,mcc,34.83
2023-01-07T13:40:00,mcc,34.21
2023-01-07T13:41:00,mcc,37.28
2023-01-07T13:42:00,mcc,34.61
2023-01-07T13:43:00,mcc,31.86
2023-01-07T13:44:00,mcc,30.74
2023-01-07T13:45:00,mcc,34.18
2023-01-07T13:46:00,mcc,34.97
2023-01-07T13:47:00,mcc,35.28
2023-01-07T13:48:00,mcc,36.11
2023-01-07T13:49:00,mcc,37.22
2023-01-07T13:50:00,mcc,35.15
2023-01-07T13:51:00,mcc,35.66
2023-01-07T13:52:00,mcc,33.57
2023-01-07T13:53:00,mcc,34.48
2023-01-07T13:54:00,mcc,33.79
2023-01-07T13:55:00,mcc,33.81
2023-01-07T13:56:00,mcc,32.90
2023-01-07T13:57:00,mcc,35.73
2023-01-07T13:58:00,mcc,34.52
2023-01-07T13:59:00,mcc,34.43
2023-01-07T14:00:00,mcc,34.03
2023-01-07T14:01:00,mcc,36.32
2023-01-07T14:02:00,mcc,33.74
2023-01-07T14:03:00,mcc,44.99
2023-01-07T14:04:00,mcc,35.77
2023-01-07T14:05:00,mcc,37.67
2023-01-07T14:06:00,mcc,34.09
2023-01-07T14:07:00,mcc,32.28
2023-01-07T14:08:00,mcc,33.21
2023-01-07T14:09:00,mcc,36.53
2023-01-07T14:10:00,mcc,36.56
2023-01-07T14:11:00,mcc,36.78
2023-01-07T14:12:00,mcc,39.06
2023-01-07T14:13:00,mcc,40.79
2023-01-07T14:14:00,mcc,38.00
2023-01-07T14:15:00,mcc,37.14
2023-01-07T14:16:00,mcc,37.27
2023-01-07T14:17:00,mcc,39.19
2023-01-07T14:18:00,mcc,36.58
2023-01-07T14:19:00,mcc,37.08
2023-01-07T14:20:00,mcc,36.24
2023-01-07T14:21:00,mcc,36.00
2023-01-07T14:22:00,mcc,41.76
2023-01-07T14:23:00,mcc,35.16
2023-01-07T14:24:00,mcc,37.15
2023-01-07T14:25:00,mcc,36.20
2023-01-07T14:26:00,mcc,35.03
2023-01-07T14:27:00,mcc,34.33
2023-01-07T14:28:00,mcc,35.66
2023-01-07T14:29:00,mcc,38.03
2023-01-07T14:30:00,mcc,33.99
2023-01-07T14:31:00,mcc,34.45
2023-01-07T14:32:00,mcc,34.88
2023-01-07T14:33:00,mcc,38.30
2023-01-07T14:34:00,mcc,35.96
2023-01-07T14:35:00,mcc,35.75
2023-01-07T14:36:00,mcc,33.53
2023-01-07T14:37:00,mcc,36.20
2023-01-07T14:38:00,mcc,35.43
2023-01-07T14:39:00,mcc,34.08
2023-01-07T14:40:00,mcc,33.81
2023-01-07T14:41:00,mcc,39.48
2023-01-07T14:42:00,mcc,37.30
2023-01-07T14:43:00,mcc,38.49
2023-01-07T14:44:00,mcc,38.30
2023-01-07T14:45:00,mcc,40.38
2023-01-07T14:46:00,mcc,36.02
2023-01-07T14:47:00,mcc,34.33
2023-01-07T14:48:00,mcc,33.13
2023-01-07T14:49:00,mcc,37.06
2023-01-07T14:50:00,mcc,32.79
2023-01-07T14:51:00,mcc,32.55
2023-01-07T14:52:00,mcc,34.01
2023-01-07T14:53:00,mcc,33.95
2023-01-07T14:54:00,mcc,36.30
2023-01-07T14:55:00,mcc,36.28
2023-01-07T14:56:00,mcc,35.83
2023-01-07T14:57:00,mcc,33.78
2023-01-07T14:58:00,mcc,32.72
2023-01-07T14:59:00,mcc,41.21
2023-01-07T15:00:00,mcc,36.89
2023-01-07T15:01:00,mcc,34.65
2023-01-07T15:02:00,mcc,34.16
2023-01-07T15:03:00,mcc,37.52
2023-01-07T15:04:00,mcc,37.42
2023-01-07T15:05:00,mcc,33.93
2023-01-07T15:06:00,mcc,34.17
2023-01-07T15:07:00,mcc,34.45
2023-01-07T15:08:00,mcc,38.42
2023-01-07T15:09:00,mcc,35.26
2023-01-07T15:10:00,mcc,34.24
2023-01-07T15:11:00,mcc,35.73
2023-01-07T15:12:00,mcc,40.43
2023-01-07T15:13:00,mcc,38.88
2023-01-07T15:14:00,mcc,35.50
2023-01-07T15:15:00,mcc,34.54
2023-01-07T15:16:00,mcc,36.96
2023-01-07T15:17:00,mcc,35.22
2023-01-07T15:18:00,mcc,42.89
2023-01-07T15:19:00,mcc,34.10
2023-01-07T15:20:00,mcc,37.97
2023-01-07T15:21:00,mcc,35.13
2023-01-07T15:22:00,mcc,32.96
2023-01-07T15:23:00,mcc,34.24
2023-01-07T15:24:00,mcc,36.72
2023-01-07T15:25:00,mcc,35.33
2023-01-07T15:26:00,mcc,34.23
2023-01-07T15:27:00,mcc,35.14
2023-01-07T15:28:00,mcc,37.74
2023-01-07T15:29:00,mcc,37.21
2023-01-07T15:30:00,mcc,36.08
2023-01-07T15:31:00,mcc,34.47
2023-01-07T15:32:00,mcc,38.04
2023-01-07T15:33:00,mcc,36.08
2023-01-07T15:34:00,mcc,36.14
2023-01-07T15:35:00,mcc,36.30
2023-01-07T15:36:00,mcc,37.82
2023-01-07T15:37:00,mcc,45.45
2023-01-07T15:38:00,mcc,37.29
2023-01-07T15:39:00,mcc,37.03
2023-01-07T15:40:00,mcc,36.43
2023-01-07T15:41:00,mcc,34.01
2023-01-07T15:42:00,mcc,35.66
2023-01-07T15:43:00,mcc,34.42
2023-01-07T15:44:00,mcc,35.41
2023-01-07T15:45:00,mcc,33.96
2023-01-07T15:46:00,mcc,42.89
2023-01-07T15:47:00,mcc,43.48
2023-01-07T15:48:00,mcc,44.09
2023-01-07T15:49:00,mcc,30.61
2023-01-07T15:50:00,mcc,30.90
2023-01-07T15:51:00,mcc,35.69
2023-01-07T15:52:00,mcc,36.02
2023-01-07T15:53:00,mcc,33.52
2023-01-07T15:54:00,mcc,32.54
2023-01-07T15:55:00,mcc,34.68
2023-01-07T15:56:00,mcc,41.99
2023-01-07T15:57:00,mcc,35.39
2023-01-07T15:58:00,mcc,36.11
2023-01-07T15:59:00,mcc,37.58
2023-01-07T16:00:00,mcc,35.82
2023-01-07T16:01:00,mcc,36.33
2023-01-07T16:02:00,mcc,36.35
2023-01-07T16:03:00,mcc,36.80
2023-01-07T16:04:00,mcc,50.80
2023-01-07T16:05:00,mcc,37.90
2023-01-07T16:06:00,mcc,41.94
2023-01-07T16:07:00,mcc,42.76
2023-01-07T16:08:00,mcc,38.58
2023-01-07T16:09:00,mcc,39.75
2023-01-07T16:10:00,mcc,42.04
2023-01-07T16:11:00,mcc,44.67
2023-01-07T16:12:00,mcc,42.46
2023-01-07T16:13:00,mcc,43.84
2023-01-07T16:14:00,mcc,42.39
2023-01-07T16:15:00,mcc,46.25
2023-01-07T16:16:00,mcc,41.54
2023-01-07T16:17:00,mcc,43.00
2023-01-07T16:18:00,mcc,44.54
2023-01-07T16:19:00,mcc,44.94
2023-01-07T16:20:00,mcc,43.21
2023-01-07T16:21:00,mcc,43.48
2023-01-07T16:22:00,mcc,42.70
2023-01-07T16:23:00,mcc,44.03
2023-01-07T16:24:00,mcc,42.98
2023-01-07T16:25:00,mcc,43.27
2023-01-07T16:26:00,mcc,61.30
2023-01-07T16:27:00,mcc,47.78
2023-01-07T16:28:00,mcc,46.55
2023-01-07T16:29:00,mcc,46.52
2023-01-07T16:30:00,mcc,46.77
2023-01-07T16:31:00,mcc,49.71
2023-01-07T16:32:00,mcc,48.21
2023-01-07T16:33:00,mcc,46.87
2023-01-07T16:34:00,mcc,56.67
2023-01-07T16:35:00,mcc,61.55
2023-01-07T16:36:00,mcc,49.28
2023-01-07T16:37:00,mcc,47.53
2023-01-07T16:38:00,mcc,47.76
2023-01-07T16:39:00,mcc,47.72
2023-01-07T16:40:00,mcc,45.17
2023-01-07T16:41:00,mcc,45.98
2023-01-07T16:42:00,mcc,47.89
2023-01-07T16:43:00,mcc,50.03
2023-01-07T16:44:00,mcc,49.87
2023-01-07T16:45:00,mcc,48.93
2023-01-07T16:46:00,mcc,46.25
2023-01-07T16:47:00,mcc,49.86
2023-01-07T16:48:00,mcc,47.92
2023-01-07T16:49:00,mcc,45.48
2023-01-07T16:50:00,mcc,47.10
2023-01-07T16:51:00,mcc,47.87
2023-01-07T16:52:00,mcc,48.99
2023-01-07T16:53:00,mcc,57.79
2023-01-07T16:54:00,mcc,53.16
2023-01-07T16:55:00,mcc,50.94
2023-01-07T16:56:00,mcc,47.36
2023-01-07T16:57:00,mcc,48.97
2023-01-07T16:58:00,mcc,51.18
2023-01-07T16:59:00,mcc,51.09
2023-01-07T17:00:00,mcc,49.99
2023-01-07T17:01:00,mcc,47.81
2023-01-07T17:02:00,mcc,51.81
2023-01-07T17:03:00,mcc,46.80
2023-01-07T17:04:00,mcc,46.30
2023-01-07T17:05:00,mcc,46.48
2023-01-07T17:06:00,mcc,45.70
2023-01-07T17:07:00,mcc,46.26
2023-01-07T17:08:00,mcc,46.45
2023-01-07T17:09:00,mcc,46.80
2023-01-07T17:10:00,mcc,45.54
2023-01-07T17:11:00,mcc,61.04
2023-01-07T17:12:00,mcc,51.69
2023-01-07T17:13:00,mcc,43.87
2023-01-07T17:14:00,mcc,44.70
2023-01-07T17:15:00,mcc,45.61
2023-01-07T17:16:00,mcc,46.33
2023-01-07T17:17:00,mcc,49.05
2023-01-07T17:18:00,mcc,50.91
2023-01-07T17:19:00,mcc,49.51
2023-01-07T17:20:00,mcc,51.40
2023-01-07T17:21:00,mcc,51.17
2023-01-07T17:22:00,mcc,50.82
2023-01-07T17:23:00,mcc,50.39
2023-01-07T17:24:00,mcc,48.05
2023-01-07T17:25:00,mcc,49.95
2023-01-07T17:26:00,mcc,59.20
2023-01-07T17:27:00,mcc,59.32
2023-01-07T17:28:00,mcc,58.57
2023-01-07T17:29:00,mcc,57.73
2023-01-07T17:30:00,mcc,49.76
2023-01-07T17:31:00,mcc,56.15
2023-01-07T17:32:00,mcc,47.76
2023-01-07T17:33:00,mcc,48.25
2023-01-07T17:34:00,mcc,49.68
2023-01-07T17:35:00,mcc,51.63
2023-01-07T17:36:00,mcc,48.78
2023-01-07T17:37:00,mcc,45.70
2023-01-07T17:38:00,mcc,49.60
2023-01-07T17:39:00,mcc,45.93
2023-01-07T17:40:00,mcc,47.01
2023-01-07T17:41:00,mcc,46.00
2023-01-07T17:42:00,mcc,48.68
2023-01-07T17:43:00,mcc,49.23
2023-01-07T17:44:00,mcc,50.56
2023-01-07T17:45:00,mcc,48.91
2023-01-07T17:46:00,mcc,50.29
2023-01-07T17:47:00,mcc,46.28
2023-01-07T17:48:00,mcc,46.31
2023-01-07T17:49:00,mcc,53.72
2023-01-07T17:50:00,mcc,46.84
2023-01-07T17:51:00,mcc,45.55
2023-01-07T17:52:00,mcc,46.70
2023-01-07T17:53:00,mcc,48.79
2023-01-07T17:54:00,mcc,49.44
2023-01-07T17:55:00,mcc,48.40
2023-01-07T17:56:00,mcc,47.71
2023-01-07T17:57:00,mcc,48.53
2023-01-07T17:58:00,mcc,47.59
2023-01-07T17:59:00,mcc,48.17
2023-01-07T18:00:00,mcc,47.04
2023-01-07T18:01:00,mcc,45.61
2023-01-07T18:02:00,mcc,47.61
2023-01-07T18:03:00,mcc,44.14
2023-01-07T18:04:00,mcc,46.70
2023-01-07T18:05:00,mcc,46.03
2023-01-07T18:06:00,mcc,48.21
2023-01-07T18:07:00,mcc,44.74
2023-01-07T18:08:00,mcc,44.65
2023-01-07T18:09:00,mcc,41.67
2023-01-07T18:10:00,mcc,46.64
2023-01-07T18:11:00,mcc,45.17
2023-01-07T18:12:00,mcc,48.62
2023-01-07T18:13:00,mcc,49.45
2023-01-07T18:14:00,mcc,51.56
2023-01-07T18:15:00,mcc,50.21
2023-01-07T18:16:00,mcc,50.05
2023-01-07T18:17:00,mcc,50.94
2023-01-07T18:18:00,mcc,49.93
2023-01-07T18:19:00,mcc,48.57
2023-01-07T18:20:00,mcc,48.82
2023-01-07T18:21:00,mcc,48.84
2023-01-07T18:22:00,mcc,46.80
2023-01-07T18:23:00,mcc,46.23
2023-01-07T18:24:00,mcc,45.26
2023-01-07T18:25:00,mcc,47.56
2023-01-07T18:26:00,mcc,44.22
2023-01-07T18:27:00,mcc,47.92
2023-01-07T18:28:00,mcc,46.40
2023-01-07T18:29:00,mcc,48.45
2023-01-07T18:30:00,mcc,45.59
2023-01-07T18:31:00,mcc,47.30
2023-01-07T18:32:00,mcc,46.29
2023-01-07T18:33:00,mcc,45.79
2023-01-07T18:34:00,mcc,44.79
2023-01-07T18:35:00,mcc,56.44
2023-01-07T18:36:00,mcc,46.51
2023-01-07T18:37:00,mcc,49.84
2023-01-07T18:38:00,mcc,47.30
2023-01-07T18:39:00,mcc,45.46
2023-01-07T18:40:00,mcc,46.69
2023-01-07T18:41:00,mcc,67.80
2023-01-07T18:42:00,mcc,48.51
2023-01-07T18:43:00,mcc,51.16
2023-01-07T18:44:00,mcc,47.90
2023-01-07T18:45:00,mcc,66.52
2023-01-07T18:46:00,mcc,57.77
2023-01-07T18:47:00,mcc,45.60
2023-01-07T18:48:00,mcc,48.65
2023-01-07T18:49:00,mcc,48.47
2023-01-07T18:50:00,mcc,48.73
2023-01-07T18:51:00,mcc,49.22
2023-01-07T18:52:00,mcc,49.66
2023-01-07T18:53:00,mcc,50.46
2023-01-07T18:54:00,mcc,51.48
2023-01-07T18:55:00,mcc,53.48
2023-01-07T18:56:00,mcc,52.54
2023-01-07T18:57:00,mcc,51.64
2023-01-07T18:58:00,mcc,48.99
2023-01-07T18:59:00,mcc,50.99
2023-01-07T19:00:00,mcc,47.05
2023-01-07T19:01:00,mcc,55.42
2023-01-07T19:02:00,mcc,57.37
2023-01-07T19:03:00,mcc,50.06
2023-01-07T19:04:00,mcc,49.90
2023-01-07T19:05:00,mcc,49.60
2023-01-07T19:06:00,mcc,62.72
2023-01-07T19:07:00,mcc,50.30
2023-01-07T19:08:00,mcc,47.25
2023-01-07T19:09:00,mcc,46.63
2023-01-07T19:10:00,mcc,47.57
2023-01-07T19:11:00,mcc,51.01
2023-01-07T19:12:00,mcc,49.13
2023-01-07T19:13:00,mcc,49.18
2023-01-07T19:14:00,mcc,48.47
2023-01-07T19:15:00,mcc,48.64
2023-01-07T19:16:00,mcc,45.46
2023-01-07T19:17:00,mcc,47.56
2023-01-07T19:18:00,mcc,48.39
2023-01-07T19:19:00,mcc,47.49
2023-01-07T19:20:00,mcc,46.14
2023-01-07T19:21:00,mcc,48.53
2023-01-07T19:22:00,mcc,48.32
2023-01-07T19:23:00,mcc,53.75
2023-01-07T19:24:00,mcc,45.25
2023-01-07T19:25:00,mcc,45.86
2023-01-07T19:26:00,mcc,47.66
2023-01-07T19:27:00,mcc,46.29
2023-01-07T19:28:00,mcc,47.80
2023-01-07T19:29:00,mcc,47.05
2023-01-07T19:30:00,mcc,46.91
2023-01-07T19:31:00,mcc,44.77
2023-01-07T19:32:00,mcc,45.22
2023-01-07T19:33:00,mcc,44.20
2023-01-07T19:34:00,mcc,50.18
2023-01-07T19:35:00,mcc,47.50
2023-01-07T19:36:00,mcc,46.04
2023-01-07T19:37:00,mcc,48.41
2023-01-07T19:38:00,mcc,46.36
2023-01-07T19:39:00,mcc,46.26
2023-01-07T19:40:00,mcc,48.05
2023-01-07T19:41:00,mcc,63.60
2023-01-07T19:42:00,mcc,76.16
2023-01-07T19:43:00,mcc,71.81
2023-01-07T19:44:00,mcc,50.38
2023-01-07T19:45:00,mcc,49.45
2023-01-07T19:46:00,mcc,49.93
2023-01-07T19:47:00,mcc,46.72
2023-01-07T19:48:00,mcc,45.31
2023-01-07T19:49:00,mcc,48.59
2023-01-07T19:50:00,mcc,49.02
2023-01-07T19:51:00,mcc,49.78
2023-01-07T19:52:00,mcc,48.61
2023-01-07T19:53:00,mcc,49.80
2023-01-07T19:54:00,mcc,43.91
2023-01-07T19:55:00,mcc,47.65
2023-01-07T19:56:00,mcc,47.23
2023-01-07T19:57:00,mcc,52.91
2023-01-07T19:58:00,mcc,50.20
2023-01-07T19:59:00,mcc,60.92
2023-01-07T20:00:00,mcc,50.43
2023-01-07T20:01:00,mcc,48.74
2023-01-07T20:02:00,mcc,46.61
2023-01-07T20:03:00,mcc,45.30
2023-01-07T20:04:00,mcc,63.06
2023-01-07T20:05:00,mcc,48.66
2023-01-07T20:06:00,mcc,44.67
2023-01-07T20:07:00,mcc,45.66
2023-01-07T20:08:00,mcc,44.12
2023-01-07T20:09:00,mcc,47.78
2023-01-07T20:10:00,mcc,47.87
2023-01-07T20:11:00,mcc,45.69
2023-01-07T20:12:00,mcc,50.15
2023-01-07T20:13:00,mcc,52.68
2023-01-07T20:14:00,mcc,47.38
2023-01-07T20:15:00,mcc,50.19
2023-01-07T20:16:00,mcc,46.33
2023-01-07T20:17:00,mcc,56.09
2023-01-07T20:18:00,mcc,56.56
2023-01-07T20:19:00,mcc,49.42
2023-01-07T20:20:00,mcc,49.32
2023-01-07T20:21:00,mcc,46.72
2023-01-07T20:22:00,mcc,44.56
2023-01-07T20:23:00,mcc,46.03
2023-01-07T20:24:00,mcc,50.69
2023-01-07T20:25:00,mcc,51.85
2023-01-07T20:26:00,mcc,51.05
2023-01-07T20:27:00,mcc,49.95
2023-01-07T20:28:00,mcc,50.98
2023-01-07T20:29:00,mcc,44.53
2023-01-07T20:30:00,mcc,46.69
2023-01-07T20:31:00,mcc,44.89
2023-01-07T20:32:00,mcc,50.73
2023-01-07T20:33:00,mcc,46.77
2023-01-07T20:34:00,mcc,47.89
2023-01-07T20:35:00,mcc,47.63
2023-01-07T20:36:00,mcc,47.41
2023-01-07T20:37:00,mcc,54.64
2023-01-07T20:38:00,mcc,47.53
2023-01-07T20:39:00,mcc,60.11
2023-01-07T20:40:00,mcc,50.11
2023-01-07T20:41:00,mcc,48.49
2023-01-07T20:42:00,mcc,47.79
2023-01-07T20:43:00,mcc,47.28
2023-01-07T20:44:00,mcc,50.25
2023-01-07T20:45:00,mcc,47.59
2023-01-07T20:46:00,mcc,45.31
2023-01-07T20:47:00,mcc,46.80
2023-01-07T20:48:00,mcc,50.64
2023-01-07T20:49:00,mcc,47.14
2023-01-07T20:50:00,mcc,46.77
2023-01-07T20:51:00,mcc,46.58
2023-01-07T20:52:00,mcc,46.82
2023-01-07T20:53:00,mcc,49.07
2023-01-07T20:54:00,mcc,47.51
2023-01-07T20:55:00,mcc,56.98
2023-01-07T20:56:00,mcc,46.44
2023-01-07T20:57:00,mcc,47.91
2023-01-07T20:58:00,mcc,47.68
2023-01-07T20:59:00,mcc,48.70
2023-01-07T21:00:00,mcc,63.57
2023-01-07T21:01:00,mcc,45.47
2023-01-07T21:02:00,mcc,51.23
2023-01-07T21:03:00,mcc,69.33
2023-01-07T21:04:00,mcc,51.93
2023-01-07T21:05:00,mcc,52.41
2023-01-07T21:06:00,mcc,47.22
2023-01-07T21:07:00,mcc,47.70
2023-01-07T21:08:00,mcc,47.26
2023-01-07T21:09:00,mcc,46.90
2023-01-07T21:10:00,mcc,47.09
2023-01-07T21:11:00,mcc,49.66
2023-01-07T21:12:00,mcc,45.61
2023-01-07T21:13:00,mcc,45.87
2023-01-07T21:14:00,mcc,54.34
2023-01-07T21:15:00,mcc,48.61
2023-01-07T21:16:00,mcc,43.33
2023-01-07T21:17:00,mcc,43.81
2023-01-07T21:18:00,mcc,40.62
2023-01-07T21:19:00,mcc,46.14
2023-01-07T21:20:00,mcc,46.43
2023-01-07T21:21:00,mcc,46.67
2023-01-07T21:22:00,mcc,49.49
2023-01-07T21:23:00,mcc,51.19
2023-01-07T21:24:00,mcc,46.29
2023-01-07T21:25:00,mcc,48.76
2023-01-07T21:26:00,mcc,48.42
2023-01-07T21:27:00,mcc,47.25
2023-01-07T21:28:00,mcc,48.91
2023-01-07T21:29:00,mcc,47.94
2023-01-07T21:30:00,mcc,47.78
2023-01-07T21:31:00,mcc,47.46
2023-01-07T21:32:00,mcc,54.84
2023-01-07T21:33:00,mcc,45.89
2023-01-07T21:34:00,mcc,49.36
2023-01-07T21:35:00,mcc,59.98
2023-01-07T21:36:00,mcc,47.02
2023-01-07T21:37:00,mcc,48.31
2023-01-07T21:38:00,mcc,46.58
2023-01-07T21:39:00,mcc,46.41
2023-01-07T21:40:00,mcc,48.62
2023-01-07T21:41:00,mcc,48.78
2023-01-07T21:42:00,mcc,49.86
2023-01-07T21:43:00,mcc,47.56
2023-01-07T21:44:00,mcc,46.00
2023-01-07T21:45:00,mcc,47.14
2023-01-07T21:46:00,mcc,47.57
2023-01-07T21:47:00,mcc,50.76
2023-01-07T21:48:00,mcc,46.81
2023-01-07T21:49:00,mcc,45.17
2023-01-07T21:50:00,mcc,65.05
2023-01-07T21:51:00,mcc,55.11
2023-01-07T21:52:00,mcc,45.49
2023-01-07T21:53:00,mcc,46.48
2023-01-07T21:54:00,mcc,47.01
2023-01-07T21:55:00,mcc,45.43
2023-01-07T21:56:00,mcc,46.09
2023-01-07T21:57:00,mcc,48.90
2023-01-07T21:58:00,mcc,50.30
2023-01-07T21:59:00,mcc,48.61
2023-01-07T22:00:00,mcc,49.60
2023-01-07T22:01:00,mcc,48.02
2023-01-07T22:02:00,mcc,49.07
2023-01-07T22:03:00,mcc,46.45
2023-01-07T22:04:00,mcc,63.63
2023-01-07T22:05:00,mcc,46.60
2023-01-07T22:06:00,mcc,49.61
2023-01-07T22:07:00,mcc,46.33
2023-01-07T22:08:00,mcc,52.84
2023-01-07T22:09:00,mcc,47.22
2023-01-07T22:10:00,mcc,48.77
2023-01-07T22:11:00,mcc,48.50
