#datetime,building,power
2023-12-02T19:15:00,kcc,25.80
2023-12-02T19:17:00,kcc,13.20
2023-12-02T19:19:00,kcc,13.80
2023-12-02T19:21:00,kcc,13.80
2023-12-02T19:23:00,kcc,15.60
2023-12-02T19:24:00,kcc,7.80
2023-12-02T19:26:00,kcc,15.60
2023-12-02T19:28:00,kcc,13.80
2023-12-02T19:29:00,kcc,5.40
2023-12-02T19:31:00,kcc,13.80
2023-12-02T19:33:00,kcc,12.00
2023-12-02T19:35:00,kcc,13.20
2023-12-02T19:37:00,kcc,12.00
2023-12-02T19:38:00,kcc,6.00
2023-12-02T19:40:00,kcc,15.60
2023-12-02T19:42:00,kcc,15.60
2023-12-02T19:43:00,kcc,9.60
2023-12-02T19:45:00,kcc,19.20
2023-12-02T19:47:00,kcc,18.00
2023-12-02T19:49:00,kcc,19.20
2023-12-02T19:51:00,kcc,15.60
2023-12-02T19:53:00,kcc,23.40
2023-12-02T19:55:00,kcc,17.40
2023-12-02T19:56:00,kcc,6.00
2023-12-02T19:57:00,kcc,6.00
2023-12-02T19:59:00,kcc,13.80
2023-12-02T20:00:00,kcc,7.80
2023-12-02T20:02:00,kcc,13.20
2023-12-02T20:04:00,kcc,15.60
2023-12-02T20:06:00,kcc,13.80
2023-12-02T20:07:00,kcc,13.80
2023-12-02T20:10:00,kcc,15.60
2023-12-02T20:11:00,kcc,7.80
2023-12-02T20:13:00,kcc,15.60
2023-12-02T20:15:00,kcc,17.40
2023-12-02T20:17:00,kcc,17.40
2023-12-02T20:19:00,kcc,18.00
2023-12-02T20:21:00,kcc,15.60
2023-12-02T20:23:00,kcc,17.40
2023-12-02T20:24:00,kcc,7.80
2023-12-02T20:25:00,kcc,9.60
2023-12-02T20:26:00,kcc,7.80
2023-12-02T20:28:00,kcc,17.40
2023-12-02T20:29:00,kcc,7.80
2023-12-02T20:31:00,kcc,18.00
2023-12-02T20:33:00,kcc,21.00
2023-12-02T20:35:00,kcc,15.60
2023-12-02T20:37:00,kcc,16.20
2023-12-02T20:39:00,kcc,17.40
2023-12-02T20:41:00,kcc,15.60
2023-12-02T20:43:00,kcc,17.40
2023-12-02T20:45:00,kcc,13.80
2023-12-02T20:47:00,kcc,11.40
2023-12-02T20:49:00,kcc,13.80
2023-12-02T20:50:00,kcc,7.80
2023-12-02T20:52:00,kcc,11.40
2023-12-02T20:53:00,kcc,7.80
2023-12-02T20:55:00,kcc,13.80
2023-12-02T20:57:00,kcc,17.40
2023-12-02T20:59:00,kcc,18.00
2023-12-02T21:00:00,kcc,9.60
2023-12-02T21:02:00,kcc,19.80
2023-12-02T21:04:00,kcc,17.40
2023-12-02T21:06:00,kcc,13.20
2023-12-02T21:08:00,kcc,15.60
2023-12-02T21:09:00,kcc,7.80
2023-12-02T21:11:00,kcc,19.80
2023-12-02T21:13:00,kcc,11.40
2023-12-02T21:15:00,kcc,12.00
2023-12-02T21:16:00,kcc,7.80
2023-12-02T21:18:00,kcc,13.80
2023-12-02T21:20:00,kcc,15.60
2023-12-02T21:21:00,kcc,7.80
2023-12-02T21:23:00,kcc,13.20
2023-12-02T21:24:00,kcc,15.60
2023-12-02T21:26:00,kcc,6.00
2023-12-02T21:28:00,kcc,12.00
2023-12-02T21:29:00,kcc,5.40
2023-12-02T21:30:00,kcc,7.80
2023-12-02T21:32:00,kcc,12.00
2023-12-02T21:34:00,kcc,13.80
2023-12-02T21:36:00,kcc,15.60
2023-12-02T21:38:00,kcc,15.60
2023-12-02T21:40:00,kcc,15.60
2023-12-02T21:41:00,kcc,9.60
2023-12-02T21:43:00,kcc,17.40
2023-12-02T21:45:00,kcc,17.40
2023-12-02T21:47:00,kcc,15.60
2023-12-02T21:48:00,kcc,12.00
2023-12-02T21:50:00,kcc,15.60
2023-12-02T21:51:00,kcc,6.00
2023-12-02T21:53:00,kcc,11.40
2023-12-02T21:55:00,kcc,9.60
2023-12-02T21:57:00,kcc,12.00
2023-12-02T21:59:00,kcc,9.60
2023-12-02T22:01:00,kcc,12.00
2023-12-02T22:02:00,kcc,5.40
2023-12-02T22:04:00,kcc,12.00
2023-12-02T22:06:00,kcc,13.80
2023-12-02T22:08:00,kcc,13.20
2023-12-02T22:10:00,kcc,13.80
2023-12-02T22:12:00,kcc,17.40
2023-12-02T22:13:00,kcc,7.80
2023-12-02T22:14:00,kcc,10.20
2023-12-02T22:16:00,kcc,17.40
2023-12-02T22:18:00,kcc,17.40
2023-12-02T22:19:00,kcc,9.60
2023-12-02T22:20:00,kcc,7.80
2023-12-02T22:21:00,kcc,10.20
2023-12-02T22:23:00,kcc,15.60
2023-12-02T22:25:00,kcc,11.40
2023-12-02T22:27:00,kcc,15.60
2023-12-02T22:28:00,kcc,7.80
2023-12-02T22:29:00,kcc,6.00
2023-12-02T22:31:00,kcc,11.40
2023-12-02T22:33:00,kcc,10.20
2023-12-02T22:34:00,kcc,5.40
2023-12-02T22:36:00,kcc,12.00
2023-12-02T22:38:00,kcc,9.60
2023-12-02T22:40:00,kcc,12.00
2023-12-02T22:42:00,kcc,9.60
2023-12-02T22:43:00,kcc,6.00
2023-12-02T22:45:00,kcc,11.40
2023-12-02T22:47:00,kcc,12.00
2023-12-02T22:49:00,kcc,15.60
2023-12-02T22:50:00,kcc,7.80
2023-12-02T22:52:00,kcc,17.40
2023-12-02T22:53:00,kcc,17.40
2023-12-02T22:56:00,kcc,13.80
2023-12-02T22:58:00,kcc,13.80
2023-12-02T23:00:00,kcc,13.20
2023-12-02T23:01:00,kcc,7.80
2023-12-02T23:02:00,kcc,6.00
2023-12-02T23:04:00,kcc,13.80
2023-12-02T23:05:00,kcc,17.40
2023-12-02T23:07:00,kcc,6.00
2023-12-02T23:09:00,kcc,11.40
2023-12-02T23:10:00,kcc,6.00
2023-12-02T23:11:00,kcc,13.80
2023-12-02T23:14:00,kcc,15.60
2023-12-02T23:16:00,kcc,15.60
2023-12-02T23:17:00,kcc,17.40
2023-12-02T23:20:00,kcc,17.40
2023-12-02T23:22:00,kcc,15.60
2023-12-02T23:23:00,kcc,15.60
2023-12-02T23:26:00,kcc,18.00
2023-12-02T23:27:00,kcc,9.60
2023-12-02T23:28:00,kcc,9.60
2023-12-02T23:29:00,kcc,17.40
2023-12-02T23:32:00,kcc,18.00
2023-12-02T23:34:00,kcc,15.60
2023-12-02T23:35:00,kcc,7.80
2023-12-02T23:37:00,kcc,13.20
2023-12-02T23:39:00,kcc,13.80
2023-12-02T23:41:00,kcc,12.00
2023-12-02T23:43:00,kcc,11.40
2023-12-02T23:45:00,kcc,19.80
2023-12-02T23:46:00,kcc,3.60
2023-12-02T23:48:00,kcc,9.60
2023-12-02T23:50:00,kcc,12.00
2023-12-02T23:52:00,kcc,11.40
2023-12-02T23:53:00,kcc,4.20
2023-12-02T23:55:00,kcc,11.40
2023-12-02T23:56:00,kcc,6.00
2023-12-02T23:58:00,kcc,12.00
2023-12-02T23:59:00,kcc,3.60
