#datetime,building,power
2022-07-13T18:49:00,cfa,323.91
2022-07-13T18:51:00,cfa,346.17
2022-07-13T18:52:00,cfa,162.19
2022-07-13T18:54:00,cfa,346.64
2022-07-13T18:56:00,cfa,323.44
2022-07-13T18:57:00,cfa,184.92
2022-07-13T18:59:00,cfa,346.64
2022-07-13T19:01:00,cfa,323.44
2022-07-13T19:02:00,cfa,161.95
2022-07-13T19:03:00,cfa,161.48
2022-07-13T19:05:00,cfa,323.91
2022-07-13T19:07:00,cfa,346.88
2022-07-13T19:09:00,cfa,323.44
2022-07-13T19:10:00,cfa,161.95
2022-07-13T19:12:00,cfa,323.44
2022-07-13T19:14:00,cfa,323.44
2022-07-13T19:15:00,cfa,161.95
2022-07-13T19:17:00,cfa,300.00
2022-07-13T19:19:00,cfa,323.91
2022-07-13T19:21:00,cfa,300.70
2022-07-13T19:23:00,cfa,323.44
2022-07-13T19:25:00,cfa,300.00
2022-07-13T19:27:00,cfa,323.91
2022-07-13T19:29:00,cfa,300.70
2022-07-13T19:31:00,cfa,323.44
2022-07-13T19:32:00,cfa,138.52
2022-07-13T19:33:00,cfa,161.95
2022-07-13T19:35:00,cfa,323.44
2022-07-13T19:37:00,cfa,323.44
2022-07-13T19:39:00,cfa,300.47
2022-07-13T19:41:00,cfa,323.44
2022-07-13T19:43:00,cfa,300.70
2022-07-13T19:45:00,cfa,323.44
2022-07-13T19:46:00,cfa,138.52
2022-07-13T19:47:00,cfa,161.95
2022-07-13T19:49:00,cfa,300.70
2022-07-13T19:50:00,cfa,161.25
2022-07-13T19:52:00,cfa,300.70
2022-07-13T19:54:00,cfa,323.44
2022-07-13T19:56:00,cfa,300.47
2022-07-13T19:58:00,cfa,300.70
2022-07-13T20:00:00,cfa,323.44
2022-07-13T20:02:00,cfa,300.47
2022-07-13T20:03:00,cfa,161.95
2022-07-13T20:05:00,cfa,300.70
2022-07-13T20:07:00,cfa,300.00
2022-07-13T20:09:00,cfa,300.70
2022-07-13T20:10:00,cfa,161.95
2022-07-13T20:11:00,cfa,161.25
2022-07-13T20:13:00,cfa,300.70
2022-07-13T20:14:00,cfa,138.52
2022-07-13T20:16:00,cfa,323.44
2022-07-13T20:17:00,cfa,139.22
2022-07-13T20:19:00,cfa,300.00
2022-07-13T20:20:00,cfa,161.95
2022-07-13T20:22:00,cfa,300.70
2022-07-13T20:24:00,cfa,300.00
2022-07-13T20:26:00,cfa,323.91
2022-07-13T20:28:00,cfa,300.00
2022-07-13T20:29:00,cfa,139.22
2022-07-13T20:30:00,cfa,161.48
2022-07-13T20:31:00,cfa,138.52
2022-07-13T20:33:00,cfa,324.14
2022-07-13T20:35:00,cfa,300.47
2022-07-13T20:36:00,cfa,138.05
2022-07-13T20:38:00,cfa,323.91
2022-07-13T20:40:00,cfa,300.70
2022-07-13T20:42:00,cfa,300.00
2022-07-13T20:43:00,cfa,161.95
2022-07-13T20:45:00,cfa,323.44
2022-07-13T20:47:00,cfa,300.70
2022-07-13T20:49:00,cfa,300.47
2022-07-13T20:50:00,cfa,161.95
2022-07-13T20:52:00,cfa,300.00
2022-07-13T20:53:00,cfa,161.95
2022-07-13T20:55:00,cfa,323.44
2022-07-13T20:56:00,cfa,323.44
2022-07-13T20:57:00,cfa,300.70
2022-07-13T20:59:00,cfa,300.00
2022-07-13T21:01:00,cfa,323.91
2022-07-13T21:02:00,cfa,138.75
2022-07-13T21:04:00,cfa,323.20
2022-07-13T21:06:00,cfa,300.70
2022-07-13T21:08:00,cfa,323.44
2022-07-13T21:09:00,cfa,161.95
2022-07-13T21:11:00,cfa,300.70
2022-07-13T21:12:00,cfa,161.25
2022-07-13T21:14:00,cfa,300.70
2022-07-13T21:16:00,cfa,300.47
2022-07-13T21:18:00,cfa,323.44
2022-07-13T21:19:00,cfa,138.75
2022-07-13T21:21:00,cfa,323.91
2022-07-13T21:22:00,cfa,138.05
2022-07-13T21:24:00,cfa,323.91
2022-07-13T21:26:00,cfa,300.70
2022-07-13T21:27:00,cfa,161.25
2022-07-13T21:29:00,cfa,300.70
2022-07-13T21:30:00,cfa,161.95
2022-07-13T21:32:00,cfa,300.00
2022-07-13T21:33:00,cfa,161.95
2022-07-13T21:35:00,cfa,300.70
2022-07-13T21:36:00,cfa,138.52
2022-07-13T21:37:00,cfa,161.95
2022-07-13T21:39:00,cfa,300.70
2022-07-13T21:41:00,cfa,300.00
2022-07-13T21:43:00,cfa,300.70
2022-07-13T21:45:00,cfa,277.03
2022-07-13T21:46:00,cfa,162.19
2022-07-13T21:47:00,cfa,138.52
2022-07-13T21:48:00,cfa,138.52
2022-07-13T21:50:00,cfa,300.70
2022-07-13T21:51:00,cfa,138.52
2022-07-13T21:52:00,cfa,161.48
2022-07-13T21:54:00,cfa,277.73
2022-07-13T21:55:00,cfa,161.95
2022-07-13T21:56:00,cfa,138.75
2022-07-13T21:58:00,cfa,300.00
2022-07-13T21:59:00,cfa,138.52
2022-07-13T22:01:00,cfa,300.70
2022-07-13T22:03:00,cfa,277.03
2022-07-13T22:05:00,cfa,300.70
2022-07-13T22:07:00,cfa,277.73
2022-07-13T22:09:00,cfa,300.00
2022-07-13T22:10:00,cfa,138.52
2022-07-13T22:12:00,cfa,300.70
2022-07-13T22:13:00,cfa,138.52
2022-07-13T22:15:00,cfa,300.70
2022-07-13T22:16:00,cfa,138.52
2022-07-13T22:18:00,cfa,277.27
2022-07-13T22:20:00,cfa,300.70
2022-07-13T22:22:00,cfa,277.03
2022-07-13T22:24:00,cfa,300.70
2022-07-13T22:25:00,cfa,138.52
2022-07-13T22:27:00,cfa,277.27
2022-07-13T22:28:00,cfa,161.95
2022-07-13T22:30:00,cfa,277.27
2022-07-13T22:32:00,cfa,277.73
2022-07-13T22:33:00,cfa,138.75
2022-07-13T22:34:00,cfa,161.25
2022-07-13T22:36:00,cfa,277.27
2022-07-13T22:37:00,cfa,139.22
2022-07-13T22:39:00,cfa,300.00
2022-07-13T22:41:00,cfa,300.47
2022-07-13T22:43:00,cfa,300.70
2022-07-13T22:45:00,cfa,300.47
2022-07-13T22:46:00,cfa,138.75
2022-07-13T22:48:00,cfa,300.00
2022-07-13T22:50:00,cfa,300.47
2022-07-13T22:52:00,cfa,300.70
2022-07-13T22:54:00,cfa,300.70
2022-07-13T22:55:00,cfa,161.95
2022-07-13T22:57:00,cfa,277.03
2022-07-13T22:58:00,cfa,161.48
2022-07-13T23:00:00,cfa,277.27
2022-07-13T23:02:00,cfa,323.91
2022-07-13T23:04:00,cfa,277.27
2022-07-13T23:06:00,cfa,277.73
2022-07-13T23:08:00,cfa,277.27
2022-07-13T23:10:00,cfa,253.83
2022-07-13T23:12:00,cfa,254.30
2022-07-13T23:14:00,cfa,254.53
2022-07-13T23:16:00,cfa,254.30
2022-07-13T23:17:00,cfa,115.31
2022-07-13T23:19:00,cfa,254.30
2022-07-13T23:20:00,cfa,115.78
2022-07-13T23:22:00,cfa,231.09
2022-07-13T23:24:00,cfa,254.30
2022-07-13T23:25:00,cfa,115.31
2022-07-13T23:27:00,cfa,254.30
2022-07-13T23:28:00,cfa,115.31
2022-07-13T23:30:00,cfa,254.30
2022-07-13T23:31:00,cfa,138.52
2022-07-13T23:33:00,cfa,231.09
2022-07-13T23:35:00,cfa,254.53
2022-07-13T23:37:00,cfa,254.30
2022-07-13T23:39:00,cfa,231.09
2022-07-13T23:41:00,cfa,254.30
2022-07-13T23:43:00,cfa,253.83
2022-07-13T23:45:00,cfa,231.56
2022-07-13T23:47:00,cfa,253.83
2022-07-13T23:49:00,cfa,254.30
2022-07-13T23:50:00,cfa,115.78
2022-07-13T23:52:00,cfa,253.83
2022-07-13T23:53:00,cfa,115.78
2022-07-13T23:55:00,cfa,254.53
2022-07-13T23:56:00,cfa,115.08
2022-07-13T23:58:00,cfa,254.53
2022-07-13T23:59:00,cfa,115.78
