#datetime,building,power
2022-11-30T11:06:00,vfh,47.30
2022-11-30T11:07:00,vfh,29.60
2022-11-30T11:08:00,vfh,52.26
2022-11-30T11:09:00,vfh,41.04
2022-11-30T11:10:00,vfh,40.80
2022-11-30T11:11:00,vfh,36.04
2022-11-30T11:12:00,vfh,63.90
2022-11-30T11:13:00,vfh,51.73
2022-11-30T11:14:00,vfh,90.23
2022-11-30T11:15:00,vfh,92.83
2022-11-30T11:16:00,vfh,72.38
2022-11-30T11:17:00,vfh,51.41
2022-11-30T11:18:00,vfh,73.92
2022-11-30T11:19:00,vfh,73.92
2022-11-30T11:20:00,vfh,94.23
2022-11-30T11:21:00,vfh,116.00
2022-11-30T11:22:00,vfh,83.18
2022-11-30T11:23:00,vfh,37.61
2022-11-30T11:24:00,vfh,45.83
2022-11-30T11:25:00,vfh,45.83
2022-11-30T11:26:00,vfh,52.51
2022-11-30T11:27:00,vfh,52.51
2022-11-30T11:28:00,vfh,27.24
2022-11-30T11:29:00,vfh,27.24
2022-11-30T11:30:00,vfh,51.56
2022-11-30T11:31:00,vfh,51.56
2022-11-30T11:32:00,vfh,59.60
2022-11-30T11:33:00,vfh,83.03
2022-11-30T11:34:00,vfh,83.03
2022-11-30T11:35:00,vfh,91.37
2022-11-30T11:36:00,vfh,73.25
2022-11-30T11:37:00,vfh,37.30
2022-11-30T11:38:00,vfh,37.30
2022-11-30T11:39:00,vfh,45.27
2022-11-30T11:40:00,vfh,91.15
2022-11-30T11:41:00,vfh,91.15
2022-11-30T11:42:00,vfh,81.50
2022-11-30T11:43:00,vfh,81.50
2022-11-30T11:44:00,vfh,57.23
2022-11-30T11:45:00,vfh,57.23
2022-11-30T11:46:00,vfh,123.37
2022-11-30T11:47:00,vfh,123.37
2022-11-30T11:48:00,vfh,49.86
2022-11-30T11:49:00,vfh,49.86
2022-11-30T11:50:00,vfh,82.71
2022-11-30T11:51:00,vfh,70.85
2022-11-30T11:52:00,vfh,70.85
2022-11-30T11:53:00,vfh,87.59
2022-11-30T11:54:00,vfh,87.59
2022-11-30T11:55:00,vfh,62.01
2022-11-30T11:56:00,vfh,62.01
2022-11-30T11:57:00,vfh,81.51
2022-11-30T11:58:00,vfh,81.51
2022-11-30T11:59:00,vfh,95.11
2022-11-30T12:00:00,vfh,95.11
2022-11-30T12:01:00,vfh,49.32
2022-11-30T12:02:00,vfh,49.32
2022-11-30T12:03:00,vfh,108.04
2022-11-30T12:04:00,vfh,71.26
2022-11-30T12:05:00,vfh,71.26
2022-11-30T12:06:00,vfh,108.17
2022-11-30T12:07:00,vfh,108.17
2022-11-30T12:08:00,vfh,115.95
2022-11-30T12:09:00,vfh,115.95
2022-11-30T12:10:00,vfh,46.40
2022-11-30T12:11:00,vfh,92.90
2022-11-30T12:12:00,vfh,92.90
2022-11-30T12:13:00,vfh,67.19
2022-11-30T12:14:00,vfh,54.96
2022-11-30T12:15:00,vfh,102.50
2022-11-30T12:16:00,vfh,93.94
2022-11-30T12:17:00,vfh,89.25
2022-11-30T12:18:00,vfh,61.64
2022-11-30T12:19:00,vfh,54.76
2022-11-30T12:20:00,vfh,54.76
2022-11-30T12:21:00,vfh,24.59
2022-11-30T12:22:00,vfh,42.74
2022-11-30T12:23:00,vfh,61.27
2022-11-30T12:24:00,vfh,61.27
2022-11-30T12:25:00,vfh,67.63
2022-11-30T12:26:00,vfh,67.63
2022-11-30T12:27:00,vfh,88.63
2022-11-30T12:28:00,vfh,111.56
2022-11-30T12:29:00,vfh,67.28
2022-11-30T12:30:00,vfh,67.28
2022-11-30T12:31:00,vfh,27.96
2022-11-30T12:32:00,vfh,39.15
2022-11-30T12:33:00,vfh,76.94
2022-11-30T12:34:00,vfh,80.44
2022-11-30T12:35:00,vfh,90.01
2022-11-30T12:36:00,vfh,90.01
2022-11-30T12:37:00,vfh,71.67
2022-11-30T12:38:00,vfh,71.67
2022-11-30T12:39:00,vfh,95.26
2022-11-30T12:40:00,vfh,95.26
2022-11-30T12:41:00,vfh,55.46
2022-11-30T12:42:00,vfh,55.46
2022-11-30T12:43:00,vfh,43.31
2022-11-30T12:44:00,vfh,43.31
2022-11-30T12:45:00,vfh,36.12
2022-11-30T12:46:00,vfh,36.12
2022-11-30T12:47:00,vfh,50.15
2022-11-30T12:48:00,vfh,50.15
2022-11-30T12:49:00,vfh,43.21
2022-11-30T12:50:00,vfh,43.21
2022-11-30T12:51:00,vfh,56.00
2022-11-30T12:52:00,vfh,56.21
2022-11-30T12:53:00,vfh,56.21
2022-11-30T12:54:00,vfh,96.96
2022-11-30T12:55:00,vfh,96.96
2022-11-30T12:56:00,vfh,59.26
2022-11-30T12:57:00,vfh,75.37
2022-11-30T12:58:00,vfh,88.19
2022-11-30T12:59:00,vfh,88.19
2022-11-30T13:00:00,vfh,92.33
2022-11-30T13:01:00,vfh,30.20
2022-11-30T13:02:00,vfh,30.20
2022-11-30T13:03:00,vfh,109.30
2022-11-30T13:04:00,vfh,64.61
2022-11-30T13:05:00,vfh,64.61
2022-11-30T13:06:00,vfh,18.87
2022-11-30T13:07:00,vfh,52.02
2022-11-30T13:08:00,vfh,41.83
2022-11-30T13:09:00,vfh,41.83
2022-11-30T13:10:00,vfh,51.22
2022-11-30T13:11:00,vfh,68.94
2022-11-30T13:12:00,vfh,50.42
2022-11-30T13:13:00,vfh,37.37
2022-11-30T13:14:00,vfh,62.83
2022-11-30T13:15:00,vfh,28.55
2022-11-30T13:16:00,vfh,59.77
2022-11-30T13:17:00,vfh,49.10
2022-11-30T13:18:00,vfh,20.20
2022-11-30T13:19:00,vfh,63.29
2022-11-30T13:20:00,vfh,51.38
2022-11-30T13:21:00,vfh,119.25
2022-11-30T13:22:00,vfh,119.25
2022-11-30T13:23:00,vfh,86.13
2022-11-30T13:24:00,vfh,100.23
2022-11-30T13:25:00,vfh,78.91
2022-11-30T13:26:00,vfh,74.23
2022-11-30T13:27:00,vfh,36.18
2022-11-30T13:28:00,vfh,56.61
2022-11-30T13:29:00,vfh,84.04
2022-11-30T13:30:00,vfh,67.89
2022-11-30T13:31:00,vfh,42.27
2022-11-30T13:32:00,vfh,42.27
2022-11-30T13:33:00,vfh,80.20
2022-11-30T13:34:00,vfh,80.20
2022-11-30T13:35:00,vfh,114.23
2022-11-30T13:36:00,vfh,109.46
2022-11-30T13:37:00,vfh,121.09
2022-11-30T13:38:00,vfh,54.41
2022-11-30T13:39:00,vfh,64.41
2022-11-30T13:40:00,vfh,64.41
2022-11-30T13:41:00,vfh,95.27
2022-11-30T13:42:00,vfh,95.27
2022-11-30T13:43:00,vfh,48.34
2022-11-30T13:44:00,vfh,48.34
2022-11-30T13:45:00,vfh,79.21
2022-11-30T13:46:00,vfh,29.15
2022-11-30T13:47:00,vfh,65.81
2022-11-30T13:48:00,vfh,65.81
2022-11-30T13:49:00,vfh,58.37
2022-11-30T13:50:00,vfh,23.24
2022-11-30T13:51:00,vfh,32.03
2022-11-30T13:52:00,vfh,42.90
2022-11-30T13:53:00,vfh,32.15
2022-11-30T13:54:00,vfh,32.15
2022-11-30T13:55:00,vfh,35.36
2022-11-30T13:56:00,vfh,21.06
2022-11-30T13:57:00,vfh,43.51
2022-11-30T13:58:00,vfh,101.52
2022-11-30T13:59:00,vfh,115.27
2022-11-30T14:00:00,vfh,111.76
2022-11-30T14:01:00,vfh,79.44
2022-11-30T14:02:00,vfh,80.75
2022-11-30T14:03:00,vfh,90.00
2022-11-30T14:04:00,vfh,56.91
2022-11-30T14:05:00,vfh,26.47
2022-11-30T14:06:00,vfh,37.20
2022-11-30T14:07:00,vfh,65.99
2022-11-30T14:08:00,vfh,84.45
2022-11-30T14:09:00,vfh,69.57
2022-11-30T14:10:00,vfh,76.92
2022-11-30T14:11:00,vfh,76.92
2022-11-30T14:12:00,vfh,59.34
2022-11-30T14:13:00,vfh,86.77
2022-11-30T14:14:00,vfh,61.11
2022-11-30T14:15:00,vfh,76.56
2022-11-30T14:16:00,vfh,81.57
2022-11-30T14:17:00,vfh,66.03
2022-11-30T14:18:00,vfh,61.61
2022-11-30T14:19:00,vfh,63.38
2022-11-30T14:20:00,vfh,92.90
2022-11-30T14:21:00,vfh,64.96
2022-11-30T14:22:00,vfh,18.15
2022-11-30T14:23:00,vfh,42.80
2022-11-30T14:24:00,vfh,34.94
2022-11-30T14:25:00,vfh,31.49
2022-11-30T14:26:00,vfh,49.12
2022-11-30T14:27:00,vfh,88.87
2022-11-30T14:28:00,vfh,44.86
2022-11-30T14:29:00,vfh,20.04
2022-11-30T14:30:00,vfh,73.12
2022-11-30T14:31:00,vfh,109.08
2022-11-30T14:32:00,vfh,109.08
2022-11-30T14:33:00,vfh,63.80
2022-11-30T14:34:00,vfh,63.80
2022-11-30T14:35:00,vfh,52.90
2022-11-30T14:36:00,vfh,45.91
2022-11-30T14:37:00,vfh,47.34
2022-11-30T14:38:00,vfh,78.70
2022-11-30T14:39:00,vfh,52.85
2022-11-30T14:40:00,vfh,80.35
2022-11-30T14:41:00,vfh,64.72
2022-11-30T14:42:00,vfh,45.83
2022-11-30T14:43:00,vfh,45.83
2022-11-30T14:44:00,vfh,74.09
2022-11-30T14:45:00,vfh,74.09
2022-11-30T14:46:00,vfh,23.55
2022-11-30T14:47:00,vfh,23.55
2022-11-30T14:48:00,vfh,83.58
2022-11-30T14:49:00,vfh,83.58
2022-11-30T14:50:00,vfh,109.93
2022-11-30T14:51:00,vfh,122.93
2022-11-30T14:52:00,vfh,92.75
2022-11-30T14:53:00,vfh,92.75
2022-11-30T14:54:00,vfh,55.52
2022-11-30T14:55:00,vfh,80.51
2022-11-30T14:56:00,vfh,71.25
2022-11-30T14:57:00,vfh,63.57
2022-11-30T14:58:00,vfh,9.90
2022-11-30T14:59:00,vfh,35.19
2022-11-30T15:00:00,vfh,35.19
2022-11-30T15:01:00,vfh,8.15
2022-11-30T15:02:00,vfh,8.15
2022-11-30T15:03:00,vfh,62.54
2022-11-30T15:04:00,vfh,62.54
2022-11-30T15:05:00,vfh,34.82
2022-11-30T15:06:00,vfh,34.82
2022-11-30T15:07:00,vfh,80.81
2022-11-30T15:08:00,vfh,80.81
2022-11-30T15:09:00,vfh,111.83
2022-11-30T15:10:00,vfh,111.53
2022-11-30T15:11:00,vfh,89.53
2022-11-30T15:12:00,vfh,37.33
2022-11-30T15:13:00,vfh,37.33
2022-11-30T15:14:00,vfh,39.83
2022-11-30T15:15:00,vfh,39.83
2022-11-30T15:16:00,vfh,32.47
2022-11-30T15:17:00,vfh,84.03
2022-11-30T15:18:00,vfh,81.19
2022-11-30T15:19:00,vfh,39.07
2022-11-30T15:20:00,vfh,51.49
2022-11-30T15:21:00,vfh,46.81
2022-11-30T15:22:00,vfh,45.18
2022-11-30T15:23:00,vfh,103.90
2022-11-30T15:24:00,vfh,103.90
2022-11-30T15:25:00,vfh,82.65
2022-11-30T15:26:00,vfh,82.65
2022-11-30T15:27:00,vfh,82.28
2022-11-30T15:28:00,vfh,80.20
2022-11-30T15:29:00,vfh,103.26
2022-11-30T15:30:00,vfh,71.19
2022-11-30T15:31:00,vfh,63.62
2022-11-30T15:32:00,vfh,63.62
2022-11-30T15:33:00,vfh,72.94
2022-11-30T15:34:00,vfh,72.94
2022-11-30T15:35:00,vfh,112.24
2022-11-30T15:36:00,vfh,112.24
2022-11-30T15:37:00,vfh,16.48
2022-11-30T15:38:00,vfh,16.48
2022-11-30T15:39:00,vfh,124.66
2022-11-30T15:40:00,vfh,124.66
2022-11-30T15:41:00,vfh,62.19
2022-11-30T15:42:00,vfh,62.19
2022-11-30T15:43:00,vfh,75.88
2022-11-30T15:44:00,vfh,79.04
2022-11-30T15:45:00,vfh,79.04
2022-11-30T15:46:00,vfh,41.74
2022-11-30T15:47:00,vfh,41.74
2022-11-30T15:48:00,vfh,37.21
2022-11-30T15:49:00,vfh,42.70
2022-11-30T15:50:00,vfh,52.23
2022-11-30T15:51:00,vfh,94.87
2022-11-30T15:52:00,vfh,99.37
2022-11-30T15:53:00,vfh,46.42
2022-11-30T15:54:00,vfh,50.41
2022-11-30T15:55:00,vfh,83.93
2022-11-30T15:56:00,vfh,42.32
2022-11-30T15:57:00,vfh,42.32
2022-11-30T15:58:00,vfh,19.93
2022-11-30T15:59:00,vfh,19.93
2022-11-30T16:00:00,vfh,54.74
2022-11-30T16:01:00,vfh,66.33
2022-11-30T16:02:00,vfh,59.25
2022-11-30T16:03:00,vfh,75.81
2022-11-30T16:04:00,vfh,75.81
2022-11-30T16:05:00,vfh,55.12
2022-11-30T16:06:00,vfh,57.48
2022-11-30T16:07:00,vfh,22.76
2022-11-30T16:08:00,vfh,22.76
2022-11-30T16:09:00,vfh,14.37
2022-11-30T16:10:00,vfh,14.37
2022-11-30T16:11:00,vfh,36.44
2022-11-30T16:12:00,vfh,36.44
2022-11-30T16:13:00,vfh,86.49
2022-11-30T16:14:00,vfh,73.83
2022-11-30T16:15:00,vfh,90.65
2022-11-30T16:16:00,vfh,68.68
2022-11-30T16:17:00,vfh,32.94
2022-11-30T16:18:00,vfh,25.28
2022-11-30T16:19:00,vfh,35.44
2022-11-30T16:20:00,vfh,64.02
2022-11-30T16:21:00,vfh,35.15
2022-11-30T16:22:00,vfh,11.75
2022-11-30T16:23:00,vfh,28.79
2022-11-30T16:24:00,vfh,42.85
2022-11-30T16:25:00,vfh,33.10
2022-11-30T16:26:00,vfh,33.10
2022-11-30T16:27:00,vfh,60.54
2022-11-30T16:28:00,vfh,60.54
2022-11-30T16:29:00,vfh,35.17
2022-11-30T16:30:00,vfh,51.71
2022-11-30T16:31:00,vfh,111.80
2022-11-30T16:32:00,vfh,52.37
2022-11-30T16:33:00,vfh,52.37
2022-11-30T16:34:00,vfh,84.45
2022-11-30T16:35:00,vfh,67.71
2022-11-30T16:36:00,vfh,61.15
2022-11-30T16:37:00,vfh,67.94
2022-11-30T16:38:00,vfh,67.94
2022-11-30T16:39:00,vfh,8.93
2022-11-30T16:40:00,vfh,13.87
2022-11-30T16:41:00,vfh,49.38
2022-11-30T16:42:00,vfh,69.95
2022-11-30T16:43:00,vfh,32.65
2022-11-30T16:44:00,vfh,60.92
2022-11-30T16:45:00,vfh,60.92
2022-11-30T16:46:00,vfh,24.96
2022-11-30T16:47:00,vfh,25.72
2022-11-30T16:48:00,vfh,49.30
2022-11-30T16:49:00,vfh,44.07
2022-11-30T16:50:00,vfh,84.63
2022-11-30T16:51:00,vfh,118.68
2022-11-30T16:52:00,vfh,65.21
2022-11-30T16:53:00,vfh,3.41
2022-11-30T16:54:00,vfh,25.78
2022-11-30T16:55:00,vfh,92.54
2022-11-30T16:56:00,vfh,102.99
2022-11-30T16:57:00,vfh,53.24
2022-11-30T16:58:00,vfh,32.32
2022-11-30T16:59:00,vfh,85.75
2022-11-30T17:00:00,vfh,52.09
2022-11-30T17:01:00,vfh,43.17
2022-11-30T17:02:00,vfh,73.37
2022-11-30T17:03:00,vfh,54.57
2022-11-30T17:04:00,vfh,85.20
2022-11-30T17:05:00,vfh,52.11
2022-11-30T17:06:00,vfh,81.59
2022-11-30T17:07:00,vfh,126.16
2022-11-30T17:08:00,vfh,126.16
2022-11-30T17:09:00,vfh,112.75
2022-11-30T17:10:00,vfh,74.03
2022-11-30T17:11:00,vfh,38.33
2022-11-30T17:12:00,vfh,85.86
2022-11-30T17:13:00,vfh,123.64
2022-11-30T17:14:00,vfh,114.01
2022-11-30T17:15:00,vfh,75.51
2022-11-30T17:16:00,vfh,64.67
2022-11-30T17:17:00,vfh,39.56
2022-11-30T17:18:00,vfh,39.56
2022-11-30T17:19:00,vfh,37.59
2022-11-30T17:20:00,vfh,40.09
2022-11-30T17:21:00,vfh,48.61
2022-11-30T17:22:00,vfh,71.20
2022-11-30T17:23:00,vfh,71.20
2022-11-30T17:24:00,vfh,108.59
2022-11-30T17:25:00,vfh,94.71
2022-11-30T17:26:00,vfh,103.91
2022-11-30T17:27:00,vfh,103.91
2022-11-30T17:28:00,vfh,81.06
2022-11-30T17:29:00,vfh,81.06
2022-11-30T17:30:00,vfh,71.68
2022-11-30T17:31:00,vfh,102.43
2022-11-30T17:32:00,vfh,115.21
2022-11-30T17:33:00,vfh,122.75
2022-11-30T17:34:00,vfh,122.75
2022-11-30T17:35:00,vfh,74.62
2022-11-30T17:36:00,vfh,74.62
2022-11-30T17:37:00,vfh,69.79
2022-11-30T17:38:00,vfh,69.79
2022-11-30T17:39:00,vfh,71.51
2022-11-30T17:40:00,vfh,71.51
2022-11-30T17:41:00,vfh,49.38
2022-11-30T17:42:00,vfh,49.38
2022-11-30T17:43:00,vfh,107.91
2022-11-30T17:44:00,vfh,107.91
2022-11-30T17:45:00,vfh,33.60
2022-11-30T17:46:00,vfh,33.60
2022-11-30T17:47:00,vfh,89.97
2022-11-30T17:48:00,vfh,92.27
2022-11-30T17:49:00,vfh,80.44
2022-11-30T17:50:00,vfh,61.16
2022-11-30T17:51:00,vfh,83.60
2022-11-30T17:52:00,vfh,83.60
2022-11-30T17:53:00,vfh,90.28
2022-11-30T17:54:00,vfh,31.05
2022-11-30T17:55:00,vfh,31.05
2022-11-30T17:56:00,vfh,122.60
2022-11-30T17:57:00,vfh,112.98
2022-11-30T17:58:00,vfh,89.02
2022-11-30T17:59:00,vfh,94.44
2022-11-30T18:00:00,vfh,94.44
2022-11-30T18:01:00,vfh,101.57
2022-11-30T18:02:00,vfh,65.34
2022-11-30T18:03:00,vfh,23.56
2022-11-30T18:04:00,vfh,86.57
2022-11-30T18:05:00,vfh,86.57
2022-11-30T18:06:00,vfh,71.25
2022-11-30T18:07:00,vfh,33.67
2022-11-30T18:08:00,vfh,34.58
2022-11-30T18:09:00,vfh,40.47
2022-11-30T18:10:00,vfh,42.96
2022-11-30T18:11:00,vfh,50.31
2022-11-30T18:12:00,vfh,69.18
2022-11-30T18:13:00,vfh,69.18
2022-11-30T18:14:00,vfh,43.57
2022-11-30T18:15:00,vfh,41.76
2022-11-30T18:16:00,vfh,11.03
2022-11-30T18:17:00,vfh,36.73
2022-11-30T18:18:00,vfh,36.73
2022-11-30T18:19:00,vfh,82.84
2022-11-30T18:20:00,vfh,108.13
2022-11-30T18:21:00,vfh,63.85
2022-11-30T18:22:00,vfh,45.33
2022-11-30T18:23:00,vfh,67.04
2022-11-30T18:24:00,vfh,45.82
2022-11-30T18:25:00,vfh,45.82
2022-11-30T18:26:00,vfh,85.80
2022-11-30T18:27:00,vfh,85.80
2022-11-30T18:28:00,vfh,69.87
2022-11-30T18:29:00,vfh,40.47
2022-11-30T18:30:00,vfh,58.06
2022-11-30T18:31:00,vfh,44.58
2022-11-30T18:32:00,vfh,17.23
2022-11-30T18:33:00,vfh,17.23
2022-11-30T18:34:00,vfh,51.90
2022-11-30T18:35:00,vfh,50.07
2022-11-30T18:36:00,vfh,57.92
2022-11-30T18:37:00,vfh,78.86
2022-11-30T18:38:00,vfh,47.19
2022-11-30T18:39:00,vfh,74.88
2022-11-30T18:40:00,vfh,93.50
2022-11-30T18:41:00,vfh,66.09
2022-11-30T18:42:00,vfh,30.86
2022-11-30T18:43:00,vfh,84.51
2022-11-30T18:44:00,vfh,72.01
2022-11-30T18:45:00,vfh,106.88
2022-11-30T18:46:00,vfh,120.72
2022-11-30T18:47:00,vfh,110.58
2022-11-30T18:48:00,vfh,67.67
2022-11-30T18:49:00,vfh,52.79
2022-11-30T18:50:00,vfh,82.14
2022-11-30T18:51:00,vfh,116.34
2022-11-30T18:52:00,vfh,99.62
2022-11-30T18:53:00,vfh,44.87
2022-11-30T18:54:00,vfh,56.65
2022-11-30T18:55:00,vfh,100.34
2022-11-30T18:56:00,vfh,66.80
2022-11-30T18:57:00,vfh,11.03
2022-11-30T18:58:00,vfh,12.99
2022-11-30T18:59:00,vfh,73.97
2022-11-30T19:00:00,vfh,73.97
2022-11-30T19:01:00,vfh,57.36
2022-11-30T19:02:00,vfh,57.36
2022-11-30T19:03:00,vfh,71.04
2022-11-30T19:04:00,vfh,33.42
2022-11-30T19:05:00,vfh,33.42
2022-11-30T19:06:00,vfh,76.98
2022-11-30T19:07:00,vfh,76.98
2022-11-30T19:08:00,vfh,64.81
2022-11-30T19:09:00,vfh,64.81
2022-11-30T19:10:00,vfh,33.22
2022-11-30T19:11:00,vfh,33.22
2022-11-30T19:12:00,vfh,102.89
2022-11-30T19:13:00,vfh,66.90
2022-11-30T19:14:00,vfh,67.98
2022-11-30T19:15:00,vfh,30.32
2022-11-30T19:16:00,vfh,6.09
2022-11-30T19:17:00,vfh,36.16
2022-11-30T19:18:00,vfh,92.27
2022-11-30T19:19:00,vfh,47.24
2022-11-30T19:20:00,vfh,47.24
2022-11-30T19:21:00,vfh,45.42
2022-11-30T19:22:00,vfh,45.42
2022-11-30T19:23:00,vfh,115.74
2022-11-30T19:24:00,vfh,68.77
2022-11-30T19:25:00,vfh,46.94
2022-11-30T19:26:00,vfh,35.37
2022-11-30T19:27:00,vfh,107.58
2022-11-30T19:28:00,vfh,107.58
2022-11-30T19:29:00,vfh,69.86
2022-11-30T19:30:00,vfh,74.08
2022-11-30T19:31:00,vfh,83.25
2022-11-30T19:32:00,vfh,53.78
2022-11-30T19:33:00,vfh,43.83
2022-11-30T19:34:00,vfh,15.38
2022-11-30T19:35:00,vfh,15.38
2022-11-30T19:36:00,vfh,74.55
2022-11-30T19:37:00,vfh,74.55
2022-11-30T19:38:00,vfh,58.40
2022-11-30T19:39:00,vfh,78.83
2022-11-30T19:40:00,vfh,78.83
2022-11-30T19:41:00,vfh,52.51
2022-11-30T19:42:00,vfh,44.69
2022-11-30T19:43:00,vfh,72.47
2022-11-30T19:44:00,vfh,72.47
2022-11-30T19:45:00,vfh,59.63
2022-11-30T19:46:00,vfh,59.63
2022-11-30T19:47:00,vfh,72.28
2022-11-30T19:48:00,vfh,35.95
2022-11-30T19:49:00,vfh,76.62
2022-11-30T19:50:00,vfh,105.33
2022-11-30T19:51:00,vfh,105.33
2022-11-30T19:52:00,vfh,63.08
2022-11-30T19:53:00,vfh,63.08
2022-11-30T19:54:00,vfh,23.38
2022-11-30T19:55:00,vfh,23.38
2022-11-30T19:56:00,vfh,121.42
2022-11-30T19:57:00,vfh,105.20
2022-11-30T19:58:00,vfh,105.20
2022-11-30T19:59:00,vfh,75.32
2022-11-30T20:00:00,vfh,85.77
2022-11-30T20:01:00,vfh,67.16
2022-11-30T20:02:00,vfh,18.46
2022-11-30T20:03:00,vfh,35.05
2022-11-30T20:04:00,vfh,65.28
2022-11-30T20:05:00,vfh,102.46
2022-11-30T20:06:00,vfh,65.07
2022-11-30T20:07:00,vfh,65.07
2022-11-30T20:08:00,vfh,57.44
2022-11-30T20:09:00,vfh,61.77
2022-11-30T20:10:00,vfh,78.21
2022-11-30T20:11:00,vfh,56.14
2022-11-30T20:12:00,vfh,38.91
2022-11-30T20:13:00,vfh,4.12
2022-11-30T20:14:00,vfh,50.14
2022-11-30T20:15:00,vfh,12.74
2022-11-30T20:16:00,vfh,14.63
2022-11-30T20:17:00,vfh,27.40
2022-11-30T20:18:00,vfh,89.60
2022-11-30T20:19:00,vfh,89.60
2022-11-30T20:20:00,vfh,84.49
2022-11-30T20:21:00,vfh,84.49
2022-11-30T20:22:00,vfh,23.90
2022-11-30T20:23:00,vfh,23.90
2022-11-30T20:24:00,vfh,11.62
2022-11-30T20:25:00,vfh,11.62
2022-11-30T20:26:00,vfh,112.07
2022-11-30T20:27:00,vfh,112.07
2022-11-30T20:28:00,vfh,46.69
2022-11-30T20:29:00,vfh,46.69
2022-11-30T20:30:00,vfh,100.84
2022-11-30T20:31:00,vfh,100.84
2022-11-30T20:32:00,vfh,122.41
2022-11-30T20:33:00,vfh,112.84
2022-11-30T20:34:00,vfh,105.62
2022-11-30T20:35:00,vfh,89.22
2022-11-30T20:36:00,vfh,34.54
2022-11-30T20:37:00,vfh,34.54
2022-11-30T20:38:00,vfh,51.35
2022-11-30T20:39:00,vfh,51.35
2022-11-30T20:40:00,vfh,24.43
2022-11-30T20:41:00,vfh,24.43
2022-11-30T20:42:00,vfh,71.90
2022-11-30T20:43:00,vfh,74.39
2022-11-30T20:44:00,vfh,82.14
2022-11-30T20:45:00,vfh,95.56
2022-11-30T20:46:00,vfh,55.50
2022-11-30T20:47:00,vfh,57.34
2022-11-30T20:48:00,vfh,75.90
2022-11-30T20:49:00,vfh,59.78
2022-11-30T20:50:00,vfh,45.19
2022-11-30T20:51:00,vfh,37.11
2022-11-30T20:52:00,vfh,34.05
2022-11-30T20:53:00,vfh,72.27
2022-11-30T20:54:00,vfh,95.47
2022-11-30T20:55:00,vfh,61.55
2022-11-30T20:56:00,vfh,78.19
2022-11-30T20:57:00,vfh,78.19
2022-11-30T20:58:00,vfh,64.51
2022-11-30T20:59:00,vfh,51.92
2022-11-30T21:00:00,vfh,23.23
2022-11-30T21:01:00,vfh,76.14
2022-11-30T21:02:00,vfh,54.12
2022-11-30T21:03:00,vfh,34.61
2022-11-30T21:04:00,vfh,17.06
2022-11-30T21:05:00,vfh,75.54
2022-11-30T21:06:00,vfh,75.54
2022-11-30T21:07:00,vfh,64.62
2022-11-30T21:08:00,vfh,87.61
2022-11-30T21:09:00,vfh,71.64
2022-11-30T21:10:00,vfh,69.09
2022-11-30T21:11:00,vfh,35.24
2022-11-30T21:12:00,vfh,74.26
2022-11-30T21:13:00,vfh,93.28
2022-11-30T21:14:00,vfh,93.28
2022-11-30T21:15:00,vfh,16.74
2022-11-30T21:16:00,vfh,16.74
2022-11-30T21:17:00,vfh,75.46
2022-11-30T21:18:00,vfh,31.48
2022-11-30T21:19:00,vfh,38.53
2022-11-30T21:20:00,vfh,65.55
2022-11-30T21:21:00,vfh,59.12
2022-11-30T21:22:00,vfh,35.89
2022-11-30T21:23:00,vfh,32.22
2022-11-30T21:24:00,vfh,32.22
2022-11-30T21:25:00,vfh,78.70
2022-11-30T21:26:00,vfh,78.70
2022-11-30T21:27:00,vfh,32.84
2022-11-30T21:28:00,vfh,76.18
2022-11-30T21:29:00,vfh,76.18
2022-11-30T21:30:00,vfh,53.67
2022-11-30T21:31:00,vfh,53.67
2022-11-30T21:32:00,vfh,84.93
2022-11-30T21:33:00,vfh,84.93
2022-11-30T21:34:00,vfh,3.35
2022-11-30T21:35:00,vfh,61.74
2022-11-30T21:36:00,vfh,87.45
2022-11-30T21:37:00,vfh,66.45
2022-11-30T21:38:00,vfh,94.42
2022-11-30T21:39:00,vfh,103.01
2022-11-30T21:40:00,vfh,95.82
2022-11-30T21:41:00,vfh,55.09
2022-11-30T21:42:00,vfh,126.30
2022-11-30T21:43:00,vfh,126.30
2022-11-30T21:44:00,vfh,76.86
2022-11-30T21:45:00,vfh,110.78
2022-11-30T21:46:00,vfh,96.75
2022-11-30T21:47:00,vfh,73.44
2022-11-30T21:48:00,vfh,75.96
2022-11-30T21:49:00,vfh,75.96
2022-11-30T21:50:00,vfh,63.38
2022-11-30T21:51:00,vfh,26.99
2022-11-30T21:52:00,vfh,71.82
2022-11-30T21:53:00,vfh,95.32
2022-11-30T21:54:00,vfh,94.35
2022-11-30T21:55:00,vfh,88.30
2022-11-30T21:56:00,vfh,82.66
2022-11-30T21:57:00,vfh,66.45
2022-11-30T21:58:00,vfh,86.80
2022-11-30T21:59:00,vfh,59.77
2022-11-30T22:00:00,vfh,37.53
2022-11-30T22:01:00,vfh,45.18
2022-11-30T22:02:00,vfh,45.18
2022-11-30T22:03:00,vfh,67.41
2022-11-30T22:04:00,vfh,51.87
2022-11-30T22:05:00,vfh,51.87
2022-11-30T22:06:00,vfh,44.93
2022-11-30T22:07:00,vfh,44.93
2022-11-30T22:08:00,vfh,65.68
2022-11-30T22:09:00,vfh,40.68
2022-11-30T22:10:00,vfh,38.24
2022-11-30T22:11:00,vfh,73.42
