#datetime,building,power
2024-02-19T18:49:00,kcc,6.01
2024-02-19T18:51:00,kcc,12.00
2024-02-19T18:52:00,kcc,5.41
2024-02-19T18:53:00,kcc,5.99
2024-02-19T18:55:00,kcc,12.01
2024-02-19T18:56:00,kcc,7.79
2024-02-19T18:58:00,kcc,19.20
2024-02-19T19:00:00,kcc,13.80
2024-02-19T19:01:00,kcc,5.99
2024-02-19T19:03:00,kcc,13.21
2024-02-19T19:05:00,kcc,12.00
2024-02-19T19:07:00,kcc,11.40
2024-02-19T19:08:00,kcc,6.01
2024-02-19T19:10:00,kcc,12.00
2024-02-19T19:12:00,kcc,11.40
2024-02-19T19:14:00,kcc,15.60
2024-02-19T19:16:00,kcc,15.60
2024-02-19T19:17:00,kcc,7.79
2024-02-19T19:19:00,kcc,15.60
2024-02-19T19:21:00,kcc,15.60
2024-02-19T19:22:00,kcc,7.81
2024-02-19T19:24:00,kcc,12.00
2024-02-19T19:25:00,kcc,7.81
2024-02-19T19:27:00,kcc,11.40
2024-02-19T19:28:00,kcc,5.99
2024-02-19T19:30:00,kcc,13.80
2024-02-19T19:32:00,kcc,11.41
2024-02-19T19:34:00,kcc,13.80
2024-02-19T19:36:00,kcc,19.19
2024-02-19T19:38:00,kcc,12.01
2024-02-19T19:40:00,kcc,13.80
2024-02-19T19:42:00,kcc,11.40
2024-02-19T19:43:00,kcc,6.01
2024-02-19T19:45:00,kcc,11.40
2024-02-19T19:47:00,kcc,13.80
2024-02-19T19:48:00,kcc,6.01
2024-02-19T19:50:00,kcc,9.59
2024-02-19T19:52:00,kcc,13.80
2024-02-19T19:54:00,kcc,11.40
2024-02-19T19:56:00,kcc,13.80
2024-02-19T19:58:00,kcc,12.00
2024-02-19T19:59:00,kcc,7.81
2024-02-19T20:01:00,kcc,11.40
2024-02-19T20:03:00,kcc,13.80
2024-02-19T20:05:00,kcc,15.60
2024-02-19T20:07:00,kcc,17.40
2024-02-19T20:09:00,kcc,15.60
2024-02-19T20:11:00,kcc,21.61
2024-02-19T20:13:00,kcc,19.19
2024-02-19T20:15:00,kcc,15.60
2024-02-19T20:16:00,kcc,6.01
2024-02-19T20:18:00,kcc,12.00
2024-02-19T20:19:00,kcc,5.41
2024-02-19T20:21:00,kcc,13.80
2024-02-19T20:23:00,kcc,12.00
2024-02-19T20:25:00,kcc,11.40
2024-02-19T20:26:00,kcc,6.01
2024-02-19T20:28:00,kcc,13.80
2024-02-19T20:30:00,kcc,11.40
2024-02-19T20:32:00,kcc,12.00
2024-02-19T20:33:00,kcc,7.81
2024-02-19T20:35:00,kcc,11.40
2024-02-19T20:37:00,kcc,13.80
2024-02-19T20:39:00,kcc,13.80
2024-02-19T20:41:00,kcc,11.40
2024-02-19T20:43:00,kcc,12.01
2024-02-19T20:44:00,kcc,5.39
2024-02-19T20:46:00,kcc,13.80
2024-02-19T20:47:00,kcc,6.01
2024-02-19T20:49:00,kcc,19.20
2024-02-19T20:51:00,kcc,13.80
2024-02-19T20:53:00,kcc,13.80
2024-02-19T20:54:00,kcc,5.99
2024-02-19T20:56:00,kcc,13.21
2024-02-19T20:58:00,kcc,17.99
2024-02-19T21:00:00,kcc,13.21
2024-02-19T21:01:00,kcc,7.79
2024-02-19T21:03:00,kcc,15.60
2024-02-19T21:05:00,kcc,15.60
2024-02-19T21:07:00,kcc,10.20
2024-02-19T21:09:00,kcc,13.20
2024-02-19T21:10:00,kcc,6.01
2024-02-19T21:12:00,kcc,13.80
2024-02-19T21:13:00,kcc,6.01
2024-02-19T21:15:00,kcc,11.40
2024-02-19T21:17:00,kcc,12.00
2024-02-19T21:19:00,kcc,11.40
2024-02-19T21:20:00,kcc,6.01
2024-02-19T21:21:00,kcc,6.01
2024-02-19T21:23:00,kcc,13.20
2024-02-19T21:24:00,kcc,7.79
2024-02-19T21:26:00,kcc,19.80
2024-02-19T21:27:00,kcc,5.99
2024-02-19T21:29:00,kcc,13.21
2024-02-19T21:31:00,kcc,12.00
2024-02-19T21:33:00,kcc,9.59
2024-02-19T21:34:00,kcc,6.01
2024-02-19T21:36:00,kcc,11.40
2024-02-19T21:38:00,kcc,13.80
2024-02-19T21:39:00,kcc,6.01
2024-02-19T21:41:00,kcc,13.80
2024-02-19T21:43:00,kcc,11.40
2024-02-19T21:45:00,kcc,13.80
2024-02-19T21:47:00,kcc,17.40
2024-02-19T21:48:00,kcc,5.99
2024-02-19T21:50:00,kcc,15.60
2024-02-19T21:51:00,kcc,7.81
2024-02-19T21:52:00,kcc,7.79
2024-02-19T21:54:00,kcc,13.80
2024-02-19T21:55:00,kcc,7.81
2024-02-19T21:57:00,kcc,11.40
2024-02-19T21:59:00,kcc,12.00
2024-02-19T22:01:00,kcc,17.40
2024-02-19T22:02:00,kcc,7.81
2024-02-19T22:04:00,kcc,11.40
2024-02-19T22:06:00,kcc,13.80
2024-02-19T22:07:00,kcc,6.01
2024-02-19T22:09:00,kcc,11.40
2024-02-19T22:11:00,kcc,12.00
2024-02-19T22:13:00,kcc,13.80
2024-02-19T22:15:00,kcc,11.40
2024-02-19T22:16:00,kcc,6.01
2024-02-19T22:18:00,kcc,11.40
2024-02-19T22:19:00,kcc,6.01
2024-02-19T22:21:00,kcc,12.00
2024-02-19T22:23:00,kcc,13.20
2024-02-19T22:25:00,kcc,13.80
2024-02-19T22:27:00,kcc,13.80
2024-02-19T22:28:00,kcc,6.01
2024-02-19T22:30:00,kcc,11.40
2024-02-19T22:31:00,kcc,6.01
2024-02-19T22:33:00,kcc,13.80
2024-02-19T22:35:00,kcc,13.20
2024-02-19T22:37:00,kcc,15.60
2024-02-19T22:39:00,kcc,23.39
2024-02-19T22:41:00,kcc,15.60
2024-02-19T22:42:00,kcc,7.81
2024-02-19T22:44:00,kcc,13.80
2024-02-19T22:46:00,kcc,13.80
2024-02-19T22:47:00,kcc,6.01
2024-02-19T22:49:00,kcc,11.40
2024-02-19T22:51:00,kcc,13.80
2024-02-19T22:52:00,kcc,5.99
2024-02-19T22:54:00,kcc,11.41
2024-02-19T22:56:00,kcc,9.59
2024-02-19T22:58:00,kcc,13.80
2024-02-19T22:59:00,kcc,6.01
2024-02-19T23:01:00,kcc,11.40
2024-02-19T23:03:00,kcc,12.00
2024-02-19T23:05:00,kcc,11.40
