#datetime,building,power
2024-02-07T11:39:00,cht,5.79
2024-02-07T11:40:00,cht,5.83
2024-02-07T11:41:00,cht,5.82
2024-02-07T11:42:00,cht,5.89
2024-02-07T11:43:00,cht,19.26
2024-02-07T11:44:00,cht,18.92
2024-02-07T11:45:00,cht,18.86
2024-02-07T11:46:00,cht,18.75
2024-02-07T11:47:00,cht,5.60
2024-02-07T11:48:00,cht,5.68
2024-02-07T11:49:00,cht,5.70
2024-02-07T11:50:00,cht,5.71
2024-02-07T11:51:00,cht,5.64
2024-02-07T11:52:00,cht,5.64
2024-02-07T11:53:00,cht,5.90
2024-02-07T11:54:00,cht,5.89
2024-02-07T11:55:00,cht,6.02
2024-02-07T11:56:00,cht,6.02
2024-02-07T11:57:00,cht,6.02
2024-02-07T11:58:00,cht,6.03
2024-02-07T11:59:00,cht,5.78
2024-02-07T12:00:00,cht,5.78
2024-02-07T12:01:00,cht,5.93
2024-02-07T12:02:00,cht,5.73
2024-02-07T12:03:00,cht,5.66
2024-02-07T12:04:00,cht,5.65
2024-02-07T12:05:00,cht,21.39
2024-02-07T12:06:00,cht,6.82
2024-02-07T12:07:00,cht,6.06
2024-02-07T12:08:00,cht,6.93
2024-02-07T12:09:00,cht,6.94
2024-02-07T12:10:00,cht,6.80
2024-02-07T12:11:00,cht,5.95
2024-02-07T12:12:00,cht,6.97
2024-02-07T12:13:00,cht,6.72
2024-02-07T12:14:00,cht,7.06
2024-02-07T12:15:00,cht,6.06
2024-02-07T12:16:00,cht,5.97
2024-02-07T12:17:00,cht,5.97
2024-02-07T12:18:00,cht,5.98
2024-02-07T12:19:00,cht,6.30
2024-02-07T12:20:00,cht,6.42
2024-02-07T12:21:00,cht,6.42
2024-02-07T12:22:00,cht,6.32
2024-02-07T12:23:00,cht,6.23
2024-02-07T12:24:00,cht,6.14
2024-02-07T12:25:00,cht,6.18
2024-02-07T12:26:00,cht,6.32
2024-02-07T12:27:00,cht,6.31
2024-02-07T12:28:00,cht,20.91
2024-02-07T12:29:00,cht,20.54
2024-02-07T12:30:00,cht,6.03
2024-02-07T12:31:00,cht,6.09
2024-02-07T12:32:00,cht,6.18
2024-02-07T12:33:00,cht,6.18
2024-02-07T12:34:00,cht,6.00
2024-02-07T12:35:00,cht,6.13
2024-02-07T12:36:00,cht,6.05
2024-02-07T12:37:00,cht,6.66
2024-02-07T12:38:00,cht,6.66
2024-02-07T12:39:00,cht,6.48
2024-02-07T12:40:00,cht,6.47
2024-02-07T12:41:00,cht,5.75
2024-02-07T12:42:00,cht,5.94
2024-02-07T12:43:00,cht,5.58
2024-02-07T12:44:00,cht,5.57
2024-02-07T12:45:00,cht,5.76
2024-02-07T12:46:00,cht,5.60
2024-02-07T12:47:00,cht,5.61
2024-02-07T12:48:00,cht,5.69
2024-02-07T12:49:00,cht,5.71
2024-02-07T12:50:00,cht,5.79
2024-02-07T12:51:00,cht,5.79
2024-02-07T12:52:00,cht,5.78
2024-02-07T12:53:00,cht,5.62
2024-02-07T12:54:00,cht,5.62
2024-02-07T12:55:00,cht,5.52
2024-02-07T12:56:00,cht,5.52
2024-02-07T12:57:00,cht,5.51
2024-02-07T12:58:00,cht,5.69
2024-02-07T12:59:00,cht,5.67
2024-02-07T13:00:00,cht,5.76
2024-02-07T13:01:00,cht,5.68
2024-02-07T13:02:00,cht,5.69
2024-02-07T13:03:00,cht,5.75
2024-02-07T13:04:00,cht,5.75
2024-02-07T13:05:00,cht,5.86
2024-02-07T13:06:00,cht,5.88
2024-02-07T13:07:00,cht,5.91
2024-02-07T13:08:00,cht,6.28
2024-02-07T13:09:00,cht,5.50
2024-02-07T13:10:00,cht,5.85
2024-02-07T13:11:00,cht,5.55
2024-02-07T13:12:00,cht,5.70
2024-02-07T13:13:00,cht,6.96
2024-02-07T13:14:00,cht,5.83
2024-02-07T13:15:00,cht,5.93
2024-02-07T13:16:00,cht,5.93
2024-02-07T13:17:00,cht,6.02
2024-02-07T13:18:00,cht,6.01
2024-02-07T13:19:00,cht,6.70
2024-02-07T13:20:00,cht,6.07
2024-02-07T13:21:00,cht,6.14
2024-02-07T13:22:00,cht,5.92
2024-02-07T13:23:00,cht,28.80
2024-02-07T13:24:00,cht,6.10
2024-02-07T13:25:00,cht,5.90
2024-02-07T13:26:00,cht,6.01
2024-02-07T13:27:00,cht,5.92
2024-02-07T13:28:00,cht,5.92
2024-02-07T13:29:00,cht,5.83
2024-02-07T13:30:00,cht,5.85
2024-02-07T13:31:00,cht,5.86
2024-02-07T13:32:00,cht,5.86
2024-02-07T13:33:00,cht,5.98
2024-02-07T13:34:00,cht,7.53
2024-02-07T13:35:00,cht,5.78
2024-02-07T13:36:00,cht,6.01
2024-02-07T13:37:00,cht,6.51
2024-02-07T13:38:00,cht,6.47
2024-02-07T13:39:00,cht,6.49
2024-02-07T13:40:00,cht,6.10
2024-02-07T13:41:00,cht,6.68
2024-02-07T13:42:00,cht,6.98
2024-02-07T13:43:00,cht,6.37
2024-02-07T13:44:00,cht,6.36
2024-02-07T13:45:00,cht,7.04
2024-02-07T13:46:00,cht,7.65
2024-02-07T13:47:00,cht,7.00
2024-02-07T13:48:00,cht,6.96
2024-02-07T13:49:00,cht,7.04
2024-02-07T13:50:00,cht,6.85
2024-02-07T13:51:00,cht,6.10
2024-02-07T13:52:00,cht,6.37
2024-02-07T13:53:00,cht,6.32
2024-02-07T13:54:00,cht,6.57
2024-02-07T13:55:00,cht,6.31
2024-02-07T13:56:00,cht,6.27
2024-02-07T13:57:00,cht,5.76
2024-02-07T13:58:00,cht,5.89
2024-02-07T13:59:00,cht,5.80
2024-02-07T14:00:00,cht,5.79
2024-02-07T14:01:00,cht,5.80
2024-02-07T14:02:00,cht,5.78
2024-02-07T14:03:00,cht,5.76
2024-02-07T14:04:00,cht,5.69
2024-02-07T14:05:00,cht,5.69
2024-02-07T14:06:00,cht,5.82
2024-02-07T14:07:00,cht,5.98
2024-02-07T14:08:00,cht,6.28
2024-02-07T14:09:00,cht,6.25
2024-02-07T14:10:00,cht,6.25
2024-02-07T14:11:00,cht,6.58
2024-02-07T14:12:00,cht,6.15
2024-02-07T14:13:00,cht,6.68
2024-02-07T14:14:00,cht,5.88
2024-02-07T14:15:00,cht,5.73
2024-02-07T14:16:00,cht,5.78
2024-02-07T14:17:00,cht,5.62
2024-02-07T14:18:00,cht,19.28
2024-02-07T14:19:00,cht,18.81
2024-02-07T14:20:00,cht,18.73
2024-02-07T14:21:00,cht,5.81
2024-02-07T14:22:00,cht,5.90
2024-02-07T14:23:00,cht,5.90
2024-02-07T14:24:00,cht,6.07
2024-02-07T14:25:00,cht,6.08
2024-02-07T14:26:00,cht,6.08
2024-02-07T14:27:00,cht,5.99
2024-02-07T14:28:00,cht,6.06
2024-02-07T14:29:00,cht,6.09
2024-02-07T14:30:00,cht,7.13
2024-02-07T14:31:00,cht,6.00
2024-02-07T14:32:00,cht,19.90
2024-02-07T14:33:00,cht,5.89
2024-02-07T14:34:00,cht,5.95
2024-02-07T14:35:00,cht,5.96
2024-02-07T14:36:00,cht,6.03
2024-02-07T14:37:00,cht,5.96
2024-02-07T14:38:00,cht,6.04
2024-02-07T14:39:00,cht,6.21
2024-02-07T14:40:00,cht,6.20
2024-02-07T14:41:00,cht,6.08
2024-02-07T14:42:00,cht,6.22
2024-02-07T14:43:00,cht,6.14
2024-02-07T14:44:00,cht,6.08
2024-02-07T14:45:00,cht,6.08
2024-02-07T14:46:00,cht,5.92
2024-02-07T14:47:00,cht,6.12
2024-02-07T14:48:00,cht,6.22
2024-02-07T14:49:00,cht,20.47
2024-02-07T14:50:00,cht,5.84
2024-02-07T14:51:00,cht,5.83
2024-02-07T14:52:00,cht,5.76
2024-02-07T14:53:00,cht,5.58
2024-02-07T14:54:00,cht,6.31
2024-02-07T14:55:00,cht,6.79
2024-02-07T14:56:00,cht,6.49
2024-02-07T14:57:00,cht,6.44
2024-02-07T14:58:00,cht,5.70
2024-02-07T14:59:00,cht,5.86
2024-02-07T15:00:00,cht,5.87
2024-02-07T15:01:00,cht,5.86
2024-02-07T15:02:00,cht,5.80
2024-02-07T15:03:00,cht,6.16
2024-02-07T15:04:00,cht,5.77
2024-02-07T15:05:00,cht,5.77
2024-02-07T15:06:00,cht,6.17
2024-02-07T15:07:00,cht,5.74
2024-02-07T15:08:00,cht,5.81
2024-02-07T15:09:00,cht,6.87
2024-02-07T15:10:00,cht,5.96
2024-02-07T15:11:00,cht,5.97
2024-02-07T15:12:00,cht,6.16
2024-02-07T15:13:00,cht,5.98
2024-02-07T15:14:00,cht,5.78
2024-02-07T15:15:00,cht,5.69
2024-02-07T15:16:00,cht,5.69
2024-02-07T15:17:00,cht,5.70
2024-02-07T15:18:00,cht,5.70
2024-02-07T15:19:00,cht,5.69
2024-02-07T15:20:00,cht,5.50
2024-02-07T15:21:00,cht,5.48
2024-02-07T15:22:00,cht,5.49
2024-02-07T15:23:00,cht,5.49
2024-02-07T15:24:00,cht,5.64
2024-02-07T15:25:00,cht,5.75
2024-02-07T15:26:00,cht,5.84
2024-02-07T15:27:00,cht,5.84
2024-02-07T15:28:00,cht,5.82
2024-02-07T15:29:00,cht,5.72
2024-02-07T15:30:00,cht,5.85
2024-02-07T15:31:00,cht,5.72
2024-02-07T15:32:00,cht,5.73
2024-02-07T15:33:00,cht,5.65
2024-02-07T15:34:00,cht,5.77
2024-02-07T15:35:00,cht,5.75
2024-02-07T15:36:00,cht,5.73
2024-02-07T15:37:00,cht,5.74
2024-02-07T15:38:00,cht,5.89
2024-02-07T15:39:00,cht,5.81
2024-02-07T15:40:00,cht,5.81
2024-02-07T15:41:00,cht,5.88
2024-02-07T15:42:00,cht,20.95
2024-02-07T15:43:00,cht,5.72
2024-02-07T15:44:00,cht,5.58
2024-02-07T15:45:00,cht,5.57
2024-02-07T15:46:00,cht,5.51
2024-02-07T15:47:00,cht,5.34
2024-02-07T15:48:00,cht,5.42
2024-02-07T15:49:00,cht,5.42
2024-02-07T15:50:00,cht,6.09
2024-02-07T15:51:00,cht,5.79
2024-02-07T15:52:00,cht,5.78
2024-02-07T15:53:00,cht,5.78
2024-02-07T15:54:00,cht,5.72
2024-02-07T15:55:00,cht,5.63
2024-02-07T15:56:00,cht,6.02
2024-02-07T15:57:00,cht,5.78
2024-02-07T15:58:00,cht,5.79
2024-02-07T15:59:00,cht,5.71
2024-02-07T16:00:00,cht,5.99
2024-02-07T16:01:00,cht,21.04
2024-02-07T16:02:00,cht,5.71
2024-02-07T16:03:00,cht,6.43
2024-02-07T16:04:00,cht,6.55
2024-02-07T16:05:00,cht,6.43
2024-02-07T16:06:00,cht,6.67
2024-02-07T16:07:00,cht,6.98
2024-02-07T16:08:00,cht,6.00
2024-02-07T16:09:00,cht,6.05
2024-02-07T16:10:00,cht,5.98
2024-02-07T16:11:00,cht,6.00
2024-02-07T16:12:00,cht,5.89
2024-02-07T16:13:00,cht,6.00
2024-02-07T16:14:00,cht,5.68
2024-02-07T16:15:00,cht,5.69
2024-02-07T16:16:00,cht,5.46
2024-02-07T16:17:00,cht,5.38
2024-02-07T16:18:00,cht,5.72
2024-02-07T16:19:00,cht,5.41
2024-02-07T16:20:00,cht,5.57
2024-02-07T16:21:00,cht,5.86
2024-02-07T16:22:00,cht,5.56
2024-02-07T16:23:00,cht,6.08
2024-02-07T16:24:00,cht,5.50
2024-02-07T16:25:00,cht,5.50
2024-02-07T16:26:00,cht,5.60
2024-02-07T16:27:00,cht,5.60
2024-02-07T16:28:00,cht,5.59
2024-02-07T16:29:00,cht,20.99
2024-02-07T16:30:00,cht,5.36
2024-02-07T16:31:00,cht,5.39
2024-02-07T16:32:00,cht,5.47
2024-02-07T16:33:00,cht,5.62
2024-02-07T16:34:00,cht,5.60
2024-02-07T16:35:00,cht,5.59
2024-02-07T16:36:00,cht,5.59
2024-02-07T16:37:00,cht,5.64
2024-02-07T16:38:00,cht,5.72
2024-02-07T16:39:00,cht,5.63
2024-02-07T16:40:00,cht,5.64
2024-02-07T16:41:00,cht,5.57
2024-02-07T16:42:00,cht,5.55
2024-02-07T16:43:00,cht,5.50
2024-02-07T16:44:00,cht,5.95
2024-02-07T16:45:00,cht,5.55
2024-02-07T16:46:00,cht,5.53
2024-02-07T16:47:00,cht,20.91
2024-02-07T16:48:00,cht,5.74
2024-02-07T16:49:00,cht,5.69
2024-02-07T16:50:00,cht,5.71
2024-02-07T16:51:00,cht,5.76
2024-02-07T16:52:00,cht,5.68
2024-02-07T16:53:00,cht,5.68
2024-02-07T16:54:00,cht,5.60
2024-02-07T16:55:00,cht,5.51
2024-02-07T16:56:00,cht,6.04
2024-02-07T16:57:00,cht,5.64
2024-02-07T16:58:00,cht,5.63
2024-02-07T16:59:00,cht,5.64
2024-02-07T17:00:00,cht,5.65
2024-02-07T17:01:00,cht,5.83
2024-02-07T17:02:00,cht,5.83
2024-02-07T17:03:00,cht,5.84
2024-02-07T17:04:00,cht,5.67
2024-02-07T17:05:00,cht,19.37
2024-02-07T17:06:00,cht,20.45
2024-02-07T17:07:00,cht,19.36
2024-02-07T17:08:00,cht,20.71
2024-02-07T17:09:00,cht,5.55
2024-02-07T17:10:00,cht,5.60
2024-02-07T17:11:00,cht,6.18
2024-02-07T17:12:00,cht,6.30
2024-02-07T17:13:00,cht,6.38
2024-02-07T17:14:00,cht,6.38
2024-02-07T17:15:00,cht,6.46
2024-02-07T17:16:00,cht,5.83
2024-02-07T17:17:00,cht,5.72
2024-02-07T17:18:00,cht,5.72
2024-02-07T17:19:00,cht,5.71
2024-02-07T17:20:00,cht,5.58
2024-02-07T17:21:00,cht,5.78
2024-02-07T17:22:00,cht,6.90
2024-02-07T17:23:00,cht,6.08
2024-02-07T17:24:00,cht,6.08
2024-02-07T17:25:00,cht,5.74
2024-02-07T17:26:00,cht,5.74
2024-02-07T17:27:00,cht,5.84
2024-02-07T17:28:00,cht,5.82
2024-02-07T17:29:00,cht,5.91
2024-02-07T17:30:00,cht,5.83
2024-02-07T17:31:00,cht,20.41
2024-02-07T17:32:00,cht,5.95
2024-02-07T17:33:00,cht,5.82
2024-02-07T17:34:00,cht,5.82
2024-02-07T17:35:00,cht,5.74
2024-02-07T17:36:00,cht,6.20
2024-02-07T17:37:00,cht,5.71
2024-02-07T17:38:00,cht,5.56
2024-02-07T17:39:00,cht,5.58
2024-02-07T17:40:00,cht,20.53
2024-02-07T17:41:00,cht,5.52
2024-02-07T17:42:00,cht,5.62
2024-02-07T17:43:00,cht,5.78
2024-02-07T17:44:00,cht,5.94
2024-02-07T17:45:00,cht,6.88
2024-02-07T17:46:00,cht,6.36
2024-02-07T17:47:00,cht,6.13
2024-02-07T17:48:00,cht,6.26
2024-02-07T17:49:00,cht,6.11
2024-02-07T17:50:00,cht,6.09
2024-02-07T17:51:00,cht,6.02
2024-02-07T17:52:00,cht,5.93
2024-02-07T17:53:00,cht,5.93
2024-02-07T17:54:00,cht,5.92
2024-02-07T17:55:00,cht,6.12
2024-02-07T17:56:00,cht,6.10
2024-02-07T17:57:00,cht,6.17
2024-02-07T17:58:00,cht,6.18
2024-02-07T17:59:00,cht,6.19
2024-02-07T18:00:00,cht,6.16
2024-02-07T18:01:00,cht,6.37
2024-02-07T18:02:00,cht,5.90
2024-02-07T18:03:00,cht,5.67
2024-02-07T18:04:00,cht,5.65
2024-02-07T18:05:00,cht,5.64
2024-02-07T18:06:00,cht,5.96
2024-02-07T18:07:00,cht,5.55
2024-02-07T18:08:00,cht,5.55
2024-02-07T18:09:00,cht,5.57
2024-02-07T18:10:00,cht,5.66
2024-02-07T18:11:00,cht,5.64
2024-02-07T18:12:00,cht,5.63
2024-02-07T18:13:00,cht,5.73
2024-02-07T18:14:00,cht,5.82
2024-02-07T18:15:00,cht,20.91
2024-02-07T18:16:00,cht,20.67
2024-02-07T18:17:00,cht,5.77
2024-02-07T18:18:00,cht,6.17
2024-02-07T18:19:00,cht,5.66
2024-02-07T18:20:00,cht,6.19
2024-02-07T18:21:00,cht,6.66
2024-02-07T18:22:00,cht,6.31
2024-02-07T18:23:00,cht,6.68
2024-02-07T18:24:00,cht,7.02
2024-02-07T18:25:00,cht,5.86
2024-02-07T18:26:00,cht,5.85
2024-02-07T18:27:00,cht,5.92
2024-02-07T18:28:00,cht,6.02
2024-02-07T18:29:00,cht,5.93
2024-02-07T18:30:00,cht,5.93
2024-02-07T18:31:00,cht,5.74
2024-02-07T18:32:00,cht,5.41
2024-02-07T18:33:00,cht,5.29
2024-02-07T18:34:00,cht,5.28
2024-02-07T18:35:00,cht,5.28
2024-02-07T18:36:00,cht,5.43
2024-02-07T18:37:00,cht,5.43
2024-02-07T18:38:00,cht,5.80
2024-02-07T18:39:00,cht,5.51
2024-02-07T18:40:00,cht,5.47
2024-02-07T18:41:00,cht,5.48
2024-02-07T18:42:00,cht,5.48
2024-02-07T18:43:00,cht,5.63
2024-02-07T18:44:00,cht,5.62
2024-02-07T18:45:00,cht,5.58
2024-02-07T18:46:00,cht,5.61
2024-02-07T18:47:00,cht,5.50
2024-02-07T18:48:00,cht,5.41
2024-02-07T18:49:00,cht,5.72
2024-02-07T18:50:00,cht,5.72
2024-02-07T18:51:00,cht,5.71
2024-02-07T18:52:00,cht,5.71
2024-02-07T18:53:00,cht,5.63
2024-02-07T18:54:00,cht,5.94
2024-02-07T18:55:00,cht,5.55
2024-02-07T18:56:00,cht,5.56
2024-02-07T18:57:00,cht,5.66
2024-02-07T18:58:00,cht,5.77
2024-02-07T18:59:00,cht,6.10
2024-02-07T19:00:00,cht,5.65
2024-02-07T19:01:00,cht,5.84
2024-02-07T19:02:00,cht,5.84
2024-02-07T19:03:00,cht,5.97
2024-02-07T19:04:00,cht,5.90
2024-02-07T19:05:00,cht,5.92
2024-02-07T19:06:00,cht,6.34
2024-02-07T19:07:00,cht,5.90
2024-02-07T19:08:00,cht,5.94
2024-02-07T19:09:00,cht,5.99
2024-02-07T19:10:00,cht,5.98
2024-02-07T19:11:00,cht,6.07
2024-02-07T19:12:00,cht,6.05
2024-02-07T19:13:00,cht,5.81
2024-02-07T19:14:00,cht,5.73
2024-02-07T19:15:00,cht,5.56
2024-02-07T19:16:00,cht,5.65
2024-02-07T19:17:00,cht,5.80
2024-02-07T19:18:00,cht,5.81
2024-02-07T19:19:00,cht,5.72
2024-02-07T19:20:00,cht,5.72
2024-02-07T19:21:00,cht,5.74
2024-02-07T19:22:00,cht,5.71
2024-02-07T19:23:00,cht,5.59
2024-02-07T19:24:00,cht,5.58
2024-02-07T19:25:00,cht,5.58
2024-02-07T19:26:00,cht,5.72
2024-02-07T19:27:00,cht,5.37
2024-02-07T19:28:00,cht,5.38
2024-02-07T19:29:00,cht,5.38
2024-02-07T19:30:00,cht,6.43
2024-02-07T19:31:00,cht,6.41
2024-02-07T19:32:00,cht,6.66
2024-02-07T19:33:00,cht,6.73
2024-02-07T19:34:00,cht,6.25
2024-02-07T19:35:00,cht,5.91
2024-02-07T19:36:00,cht,5.82
2024-02-07T19:37:00,cht,5.81
2024-02-07T19:38:00,cht,5.74
2024-02-07T19:39:00,cht,5.58
2024-02-07T19:40:00,cht,5.66
2024-02-07T19:41:00,cht,21.07
2024-02-07T19:42:00,cht,5.79
2024-02-07T19:43:00,cht,5.94
2024-02-07T19:44:00,cht,5.94
2024-02-07T19:45:00,cht,6.00
2024-02-07T19:46:00,cht,6.00
2024-02-07T19:47:00,cht,5.96
2024-02-07T19:48:00,cht,6.25
2024-02-07T19:49:00,cht,5.96
2024-02-07T19:50:00,cht,5.96
2024-02-07T19:51:00,cht,5.87
2024-02-07T19:52:00,cht,5.88
2024-02-07T19:53:00,cht,5.81
2024-02-07T19:54:00,cht,5.82
2024-02-07T19:55:00,cht,5.67
2024-02-07T19:56:00,cht,5.77
2024-02-07T19:57:00,cht,5.85
2024-02-07T19:58:00,cht,5.84
2024-02-07T19:59:00,cht,5.76
2024-02-07T20:00:00,cht,5.78
2024-02-07T20:01:00,cht,5.75
2024-02-07T20:02:00,cht,5.73
2024-02-07T20:03:00,cht,5.73
2024-02-07T20:04:00,cht,5.82
2024-02-07T20:05:00,cht,5.83
2024-02-07T20:06:00,cht,5.89
2024-02-07T20:07:00,cht,5.66
2024-02-07T20:08:00,cht,6.13
2024-02-07T20:09:00,cht,5.90
2024-02-07T20:10:00,cht,5.89
2024-02-07T20:11:00,cht,6.04
2024-02-07T20:12:00,cht,6.04
2024-02-07T20:13:00,cht,6.11
2024-02-07T20:14:00,cht,6.19
2024-02-07T20:15:00,cht,6.12
2024-02-07T20:16:00,cht,6.09
2024-02-07T20:17:00,cht,6.17
2024-02-07T20:18:00,cht,5.91
2024-02-07T20:19:00,cht,19.78
2024-02-07T20:20:00,cht,19.68
2024-02-07T20:21:00,cht,19.65
2024-02-07T20:22:00,cht,19.72
2024-02-07T20:23:00,cht,5.78
2024-02-07T20:24:00,cht,5.74
2024-02-07T20:25:00,cht,5.86
2024-02-07T20:26:00,cht,6.20
2024-02-07T20:27:00,cht,5.87
2024-02-07T20:28:00,cht,5.86
2024-02-07T20:29:00,cht,6.62
2024-02-07T20:30:00,cht,6.45
2024-02-07T20:31:00,cht,6.45
2024-02-07T20:32:00,cht,5.50
2024-02-07T20:33:00,cht,5.50
2024-02-07T20:34:00,cht,5.59
2024-02-07T20:35:00,cht,6.10
2024-02-07T20:36:00,cht,6.02
2024-02-07T20:37:00,cht,5.67
2024-02-07T20:38:00,cht,6.49
2024-02-07T20:39:00,cht,6.87
2024-02-07T20:40:00,cht,6.42
2024-02-07T20:41:00,cht,6.50
2024-02-07T20:42:00,cht,6.01
2024-02-07T20:43:00,cht,6.00
2024-02-07T20:44:00,cht,6.05
2024-02-07T20:45:00,cht,6.05
2024-02-07T20:46:00,cht,6.51
2024-02-07T20:47:00,cht,6.03
2024-02-07T20:48:00,cht,5.93
2024-02-07T20:49:00,cht,5.94
2024-02-07T20:50:00,cht,5.88
2024-02-07T20:51:00,cht,5.94
2024-02-07T20:52:00,cht,5.97
2024-02-07T20:53:00,cht,5.96
2024-02-07T20:54:00,cht,6.35
2024-02-07T20:55:00,cht,5.79
2024-02-07T20:56:00,cht,6.19
2024-02-07T20:57:00,cht,5.71
2024-02-07T20:58:00,cht,5.70
2024-02-07T20:59:00,cht,6.20
2024-02-07T21:00:00,cht,5.73
2024-02-07T21:01:00,cht,5.57
2024-02-07T21:02:00,cht,5.46
2024-02-07T21:03:00,cht,6.61
2024-02-07T21:04:00,cht,5.46
2024-02-07T21:05:00,cht,5.46
2024-02-07T21:06:00,cht,5.61
2024-02-07T21:07:00,cht,7.28
2024-02-07T21:08:00,cht,5.88
2024-02-07T21:09:00,cht,5.58
2024-02-07T21:10:00,cht,5.65
2024-02-07T21:11:00,cht,5.57
2024-02-07T21:12:00,cht,5.61
2024-02-07T21:13:00,cht,5.65
2024-02-07T21:14:00,cht,5.60
2024-02-07T21:15:00,cht,5.59
2024-02-07T21:16:00,cht,5.45
2024-02-07T21:17:00,cht,5.61
2024-02-07T21:18:00,cht,5.82
2024-02-07T21:19:00,cht,5.75
2024-02-07T21:20:00,cht,6.01
2024-02-07T21:21:00,cht,5.86
2024-02-07T21:22:00,cht,6.46
2024-02-07T21:23:00,cht,6.44
2024-02-07T21:24:00,cht,6.58
2024-02-07T21:25:00,cht,6.58
2024-02-07T21:26:00,cht,6.63
2024-02-07T21:27:00,cht,6.50
2024-02-07T21:28:00,cht,6.46
2024-02-07T21:29:00,cht,6.04
2024-02-07T21:30:00,cht,6.04
2024-02-07T21:31:00,cht,6.01
2024-02-07T21:32:00,cht,5.93
2024-02-07T21:33:00,cht,6.01
2024-02-07T21:34:00,cht,6.16
2024-02-07T21:35:00,cht,6.26
2024-02-07T21:36:00,cht,6.25
2024-02-07T21:37:00,cht,6.75
2024-02-07T21:38:00,cht,6.73
2024-02-07T21:39:00,cht,6.72
2024-02-07T21:40:00,cht,6.55
2024-02-07T21:41:00,cht,6.33
2024-02-07T21:42:00,cht,6.33
2024-02-07T21:43:00,cht,7.27
2024-02-07T21:44:00,cht,6.50
2024-02-07T21:45:00,cht,5.95
2024-02-07T21:46:00,cht,6.66
2024-02-07T21:47:00,cht,7.38
2024-02-07T21:48:00,cht,6.75
2024-02-07T21:49:00,cht,6.93
2024-02-07T21:50:00,cht,6.11
2024-02-07T21:51:00,cht,6.10
2024-02-07T21:52:00,cht,6.09
2024-02-07T21:53:00,cht,6.22
2024-02-07T21:54:00,cht,6.19
2024-02-07T21:55:00,cht,6.27
2024-02-07T21:56:00,cht,6.22
2024-02-07T21:57:00,cht,6.21
2024-02-07T21:58:00,cht,6.30
2024-02-07T21:59:00,cht,6.27
2024-02-07T22:00:00,cht,6.32
2024-02-07T22:01:00,cht,6.74
2024-02-07T22:02:00,cht,6.41
2024-02-07T22:03:00,cht,6.39
2024-02-07T22:04:00,cht,6.39
2024-02-07T22:05:00,cht,6.56
2024-02-07T22:06:00,cht,6.47
2024-02-07T22:07:00,cht,6.41
2024-02-07T22:08:00,cht,7.04
2024-02-07T22:09:00,cht,6.32
2024-02-07T22:10:00,cht,6.16
2024-02-07T22:11:00,cht,6.50
2024-02-07T22:12:00,cht,6.25
2024-02-07T22:13:00,cht,6.14
2024-02-07T22:14:00,cht,6.30
2024-02-07T22:15:00,cht,6.23
2024-02-07T22:16:00,cht,6.24
2024-02-07T22:17:00,cht,6.24
2024-02-07T22:18:00,cht,6.32
2024-02-07T22:19:00,cht,6.35
2024-02-07T22:20:00,cht,6.33
2024-02-07T22:21:00,cht,6.33
2024-02-07T22:22:00,cht,6.39
2024-02-07T22:23:00,cht,7.45
2024-02-07T22:24:00,cht,6.11
2024-02-07T22:25:00,cht,6.09
2024-02-07T22:26:00,cht,6.16
2024-02-07T22:27:00,cht,6.14
2024-02-07T22:28:00,cht,7.01
2024-02-07T22:29:00,cht,6.73
2024-02-07T22:30:00,cht,6.72
2024-02-07T22:31:00,cht,6.68
2024-02-07T22:32:00,cht,6.54
2024-02-07T22:33:00,cht,7.06
2024-02-07T22:34:00,cht,6.52
2024-02-07T22:35:00,cht,6.68
2024-02-07T22:36:00,cht,6.40
2024-02-07T22:37:00,cht,6.40
2024-02-07T22:38:00,cht,6.49
2024-02-07T22:39:00,cht,6.36
2024-02-07T22:40:00,cht,6.33
2024-02-07T22:41:00,cht,6.41
2024-02-07T22:42:00,cht,6.41
2024-02-07T22:43:00,cht,6.26
2024-02-07T22:44:00,cht,6.35
2024-02-07T22:45:00,cht,6.36
2024-02-07T22:46:00,cht,6.35
2024-02-07T22:47:00,cht,6.17
2024-02-07T22:48:00,cht,6.25
2024-02-07T22:49:00,cht,6.24
2024-02-07T22:50:00,cht,6.09
2024-02-07T22:51:00,cht,5.80
2024-02-07T22:52:00,cht,5.80
2024-02-07T22:53:00,cht,5.81
2024-02-07T22:54:00,cht,6.46
2024-02-07T22:55:00,cht,6.62
2024-02-07T22:56:00,cht,6.62
2024-02-07T22:57:00,cht,6.74
2024-02-07T22:58:00,cht,6.66
2024-02-07T22:59:00,cht,21.77
2024-02-07T23:00:00,cht,6.25
2024-02-07T23:01:00,cht,6.17
2024-02-07T23:02:00,cht,6.71
2024-02-07T23:03:00,cht,6.13
2024-02-07T23:04:00,cht,5.76
2024-02-07T23:05:00,cht,6.05
2024-02-07T23:06:00,cht,5.76
2024-02-07T23:07:00,cht,6.06
2024-02-07T23:08:00,cht,5.92
2024-02-07T23:09:00,cht,5.94
2024-02-07T23:10:00,cht,5.80
2024-02-07T23:11:00,cht,5.88
2024-02-07T23:12:00,cht,5.96
2024-02-07T23:13:00,cht,6.28
2024-02-07T23:14:00,cht,5.92
2024-02-07T23:15:00,cht,6.39
2024-02-07T23:16:00,cht,5.95
2024-02-07T23:17:00,cht,5.98
