#datetime,building,power
2023-06-29T11:39:00,prt,112.95
2023-06-29T11:40:00,prt,111.49
2023-06-29T11:41:00,prt,116.40
2023-06-29T11:42:00,prt,114.98
2023-06-29T11:43:00,prt,110.41
2023-06-29T11:44:00,prt,124.08
2023-06-29T11:45:00,prt,126.54
2023-06-29T11:46:00,prt,121.19
2023-06-29T11:47:00,prt,133.68
2023-06-29T11:48:00,prt,109.23
2023-06-29T11:49:00,prt,118.44
2023-06-29T11:50:00,prt,110.43
2023-06-29T11:51:00,prt,104.62
2023-06-29T11:52:00,prt,114.19
2023-06-29T11:53:00,prt,104.40
2023-06-29T11:54:00,prt,115.14
2023-06-29T11:55:00,prt,105.55
2023-06-29T11:56:00,prt,122.55
2023-06-29T11:57:00,prt,108.42
2023-06-29T11:58:00,prt,109.91
2023-06-29T11:59:00,prt,123.32
2023-06-29T12:00:00,prt,110.09
2023-06-29T12:01:00,prt,126.27
2023-06-29T12:02:00,prt,116.40
2023-06-29T12:03:00,prt,126.89
2023-06-29T12:04:00,prt,120.87
2023-06-29T12:05:00,prt,127.03
2023-06-29T12:06:00,prt,128.07
2023-06-29T12:07:00,prt,127.75
2023-06-29T12:08:00,prt,119.22
2023-06-29T12:09:00,prt,114.32
2023-06-29T12:10:00,prt,121.80
2023-06-29T12:11:00,prt,109.46
2023-06-29T12:12:00,prt,110.70
2023-06-29T12:13:00,prt,123.46
2023-06-29T12:14:00,prt,108.63
2023-06-29T12:15:00,prt,115.51
2023-06-29T12:16:00,prt,113.91
2023-06-29T12:17:00,prt,129.44
2023-06-29T12:18:00,prt,119.33
2023-06-29T12:19:00,prt,121.46
2023-06-29T12:20:00,prt,121.17
2023-06-29T12:21:00,prt,114.90
2023-06-29T12:22:00,prt,129.10
2023-06-29T12:23:00,prt,131.16
2023-06-29T12:24:00,prt,139.90
2023-06-29T12:25:00,prt,125.55
2023-06-29T12:26:00,prt,134.20
2023-06-29T12:27:00,prt,143.41
2023-06-29T12:28:00,prt,126.58
2023-06-29T12:29:00,prt,128.88
2023-06-29T12:30:00,prt,109.94
2023-06-29T12:31:00,prt,106.71
2023-06-29T12:32:00,prt,125.00
2023-06-29T12:33:00,prt,117.52
2023-06-29T12:34:00,prt,134.87
2023-06-29T12:35:00,prt,125.10
2023-06-29T12:36:00,prt,129.39
2023-06-29T12:37:00,prt,136.38
2023-06-29T12:38:00,prt,143.51
2023-06-29T12:39:00,prt,145.93
2023-06-29T12:40:00,prt,140.94
2023-06-29T12:41:00,prt,155.01
2023-06-29T12:42:00,prt,149.65
2023-06-29T12:43:00,prt,134.69
2023-06-29T12:44:00,prt,137.90
2023-06-29T12:45:00,prt,153.02
2023-06-29T12:46:00,prt,136.93
2023-06-29T12:47:00,prt,142.19
2023-06-29T12:48:00,prt,130.74
2023-06-29T12:49:00,prt,129.49
2023-06-29T12:50:00,prt,135.64
2023-06-29T12:51:00,prt,129.35
2023-06-29T12:52:00,prt,136.88
2023-06-29T12:53:00,prt,124.33
2023-06-29T12:54:00,prt,130.97
2023-06-29T12:55:00,prt,120.13
2023-06-29T12:56:00,prt,131.37
2023-06-29T12:57:00,prt,137.00
2023-06-29T12:58:00,prt,136.51
2023-06-29T12:59:00,prt,148.56
2023-06-29T13:00:00,prt,132.27
2023-06-29T13:01:00,prt,130.85
2023-06-29T13:02:00,prt,140.66
2023-06-29T13:03:00,prt,125.75
2023-06-29T13:04:00,prt,133.99
2023-06-29T13:05:00,prt,122.94
2023-06-29T13:06:00,prt,134.16
2023-06-29T13:07:00,prt,136.10
2023-06-29T13:08:00,prt,115.25
2023-06-29T13:09:00,prt,113.15
2023-06-29T13:10:00,prt,128.60
2023-06-29T13:11:00,prt,130.74
2023-06-29T13:12:00,prt,131.40
2023-06-29T13:13:00,prt,138.16
2023-06-29T13:14:00,prt,137.42
2023-06-29T13:15:00,prt,135.56
2023-06-29T13:16:00,prt,135.49
2023-06-29T13:17:00,prt,127.43
2023-06-29T13:18:00,prt,131.24
2023-06-29T13:19:00,prt,118.43
2023-06-29T13:20:00,prt,118.89
2023-06-29T13:21:00,prt,111.69
2023-06-29T13:22:00,prt,115.21
2023-06-29T13:23:00,prt,125.68
2023-06-29T13:24:00,prt,132.39
2023-06-29T13:25:00,prt,128.76
2023-06-29T13:26:00,prt,140.21
2023-06-29T13:27:00,prt,136.56
2023-06-29T13:28:00,prt,154.76
2023-06-29T13:29:00,prt,141.75
2023-06-29T13:30:00,prt,150.58
2023-06-29T13:31:00,prt,144.56
2023-06-29T13:32:00,prt,134.69
2023-06-29T13:33:00,prt,128.65
2023-06-29T13:34:00,prt,127.82
2023-06-29T13:35:00,prt,131.10
2023-06-29T13:36:00,prt,125.27
2023-06-29T13:37:00,prt,119.36
2023-06-29T13:38:00,prt,116.96
2023-06-29T13:39:00,prt,119.26
2023-06-29T13:40:00,prt,117.17
2023-06-29T13:41:00,prt,115.06
2023-06-29T13:42:00,prt,107.66
2023-06-29T13:43:00,prt,103.24
2023-06-29T13:44:00,prt,97.02
2023-06-29T13:45:00,prt,102.96
2023-06-29T13:46:00,prt,96.24
2023-06-29T13:47:00,prt,94.58
2023-06-29T13:48:00,prt,118.01
2023-06-29T13:49:00,prt,120.78
2023-06-29T13:50:00,prt,126.68
2023-06-29T13:51:00,prt,127.37
2023-06-29T13:52:00,prt,123.85
2023-06-29T13:53:00,prt,112.74
2023-06-29T13:54:00,prt,107.44
2023-06-29T13:55:00,prt,110.56
2023-06-29T13:56:00,prt,109.65
2023-06-29T13:57:00,prt,116.29
2023-06-29T13:58:00,prt,114.58
2023-06-29T13:59:00,prt,119.16
2023-06-29T14:00:00,prt,122.76
2023-06-29T14:01:00,prt,126.38
2023-06-29T14:02:00,prt,122.42
2023-06-29T14:03:00,prt,119.40
2023-06-29T14:04:00,prt,120.39
2023-06-29T14:05:00,prt,117.38
2023-06-29T14:06:00,prt,137.63
2023-06-29T14:07:00,prt,145.44
2023-06-29T14:08:00,prt,121.38
2023-06-29T14:09:00,prt,126.68
2023-06-29T14:10:00,prt,129.35
2023-06-29T14:11:00,prt,137.08
2023-06-29T14:12:00,prt,125.26
2023-06-29T14:13:00,prt,133.39
2023-06-29T14:14:00,prt,134.35
2023-06-29T14:15:00,prt,119.45
2023-06-29T14:16:00,prt,116.12
2023-06-29T14:17:00,prt,117.91
2023-06-29T14:18:00,prt,116.71
2023-06-29T14:19:00,prt,107.98
2023-06-29T14:20:00,prt,104.77
2023-06-29T14:21:00,prt,102.96
2023-06-29T14:22:00,prt,98.73
2023-06-29T14:23:00,prt,97.90
2023-06-29T14:24:00,prt,101.57
2023-06-29T14:25:00,prt,115.29
2023-06-29T14:26:00,prt,119.53
2023-06-29T14:27:00,prt,123.39
2023-06-29T14:28:00,prt,117.56
2023-06-29T14:29:00,prt,114.21
2023-06-29T14:30:00,prt,116.49
2023-06-29T14:31:00,prt,116.10
2023-06-29T14:32:00,prt,112.98
2023-06-29T14:33:00,prt,106.89
2023-06-29T14:34:00,prt,97.62
2023-06-29T14:35:00,prt,99.30
2023-06-29T14:36:00,prt,109.67
2023-06-29T14:37:00,prt,113.96
2023-06-29T14:38:00,prt,114.01
2023-06-29T14:39:00,prt,118.12
2023-06-29T14:40:00,prt,128.09
2023-06-29T14:41:00,prt,122.60
2023-06-29T14:42:00,prt,123.95
2023-06-29T14:43:00,prt,123.45
2023-06-29T14:44:00,prt,115.12
2023-06-29T14:45:00,prt,111.68
2023-06-29T14:46:00,prt,114.79
2023-06-29T14:47:00,prt,117.26
2023-06-29T14:48:00,prt,107.85
2023-06-29T14:49:00,prt,107.90
2023-06-29T14:50:00,prt,120.06
2023-06-29T14:51:00,prt,106.32
2023-06-29T14:52:00,prt,116.76
2023-06-29T14:53:00,prt,127.55
2023-06-29T14:54:00,prt,122.35
2023-06-29T14:55:00,prt,126.02
2023-06-29T14:56:00,prt,124.67
2023-06-29T14:57:00,prt,126.92
2023-06-29T14:58:00,prt,110.70
2023-06-29T14:59:00,prt,113.57
2023-06-29T15:00:00,prt,115.31
2023-06-29T15:01:00,prt,111.06
2023-06-29T15:02:00,prt,110.47
2023-06-29T15:03:00,prt,112.59
2023-06-29T15:04:00,prt,118.22
2023-06-29T15:05:00,prt,116.78
2023-06-29T15:06:00,prt,121.39
2023-06-29T15:07:00,prt,109.92
2023-06-29T15:08:00,prt,110.46
2023-06-29T15:09:00,prt,113.76
2023-06-29T15:10:00,prt,100.90
2023-06-29T15:11:00,prt,105.08
2023-06-29T15:12:00,prt,110.32
2023-06-29T15:13:00,prt,101.10
2023-06-29T15:14:00,prt,96.98
2023-06-29T15:15:00,prt,98.56
2023-06-29T15:16:00,prt,99.56
2023-06-29T15:17:00,prt,110.13
2023-06-29T15:18:00,prt,110.63
2023-06-29T15:19:00,prt,110.05
2023-06-29T15:20:00,prt,112.56
2023-06-29T15:21:00,prt,120.80
2023-06-29T15:22:00,prt,114.80
2023-06-29T15:23:00,prt,115.40
2023-06-29T15:24:00,prt,110.66
2023-06-29T15:25:00,prt,111.27
2023-06-29T15:26:00,prt,111.72
2023-06-29T15:27:00,prt,109.96
2023-06-29T15:28:00,prt,115.83
2023-06-29T15:29:00,prt,111.15
2023-06-29T15:30:00,prt,96.95
2023-06-29T15:31:00,prt,107.28
2023-06-29T15:32:00,prt,110.92
2023-06-29T15:33:00,prt,118.04
2023-06-29T15:34:00,prt,120.44
2023-06-29T15:35:00,prt,116.21
2023-06-29T15:36:00,prt,115.52
2023-06-29T15:37:00,prt,119.50
2023-06-29T15:38:00,prt,118.87
2023-06-29T15:39:00,prt,109.17
2023-06-29T15:40:00,prt,112.12
2023-06-29T15:41:00,prt,119.58
2023-06-29T15:42:00,prt,122.40
2023-06-29T15:43:00,prt,121.46
2023-06-29T15:44:00,prt,117.87
2023-06-29T15:45:00,prt,115.42
2023-06-29T15:46:00,prt,102.27
2023-06-29T15:47:00,prt,98.66
2023-06-29T15:48:00,prt,101.04
2023-06-29T15:49:00,prt,97.03
2023-06-29T15:50:00,prt,90.32
2023-06-29T15:51:00,prt,99.18
2023-06-29T15:52:00,prt,100.82
2023-06-29T15:53:00,prt,102.72
2023-06-29T15:54:00,prt,102.03
2023-06-29T15:55:00,prt,103.10
2023-06-29T15:56:00,prt,123.32
2023-06-29T15:57:00,prt,123.28
2023-06-29T15:58:00,prt,115.45
2023-06-29T15:59:00,prt,122.28
2023-06-29T16:00:00,prt,117.26
2023-06-29T16:01:00,prt,116.48
2023-06-29T16:02:00,prt,119.95
2023-06-29T16:03:00,prt,110.64
2023-06-29T16:04:00,prt,109.18
2023-06-29T16:05:00,prt,100.45
2023-06-29T16:06:00,prt,97.65
2023-06-29T16:07:00,prt,100.89
2023-06-29T16:08:00,prt,100.71
2023-06-29T16:09:00,prt,101.42
2023-06-29T16:10:00,prt,98.92
2023-06-29T16:11:00,prt,102.15
2023-06-29T16:12:00,prt,103.07
2023-06-29T16:13:00,prt,120.83
2023-06-29T16:14:00,prt,106.64
2023-06-29T16:15:00,prt,107.91
2023-06-29T16:16:00,prt,111.04
2023-06-29T16:17:00,prt,105.38
2023-06-29T16:18:00,prt,107.17
2023-06-29T16:19:00,prt,99.41
2023-06-29T16:20:00,prt,107.96
2023-06-29T16:21:00,prt,108.77
2023-06-29T16:22:00,prt,106.12
2023-06-29T16:23:00,prt,108.02
2023-06-29T16:24:00,prt,111.68
2023-06-29T16:25:00,prt,100.61
2023-06-29T16:26:00,prt,100.99
2023-06-29T16:27:00,prt,101.26
2023-06-29T16:28:00,prt,100.85
2023-06-29T16:29:00,prt,110.89
2023-06-29T16:30:00,prt,103.12
2023-06-29T16:31:00,prt,100.37
2023-06-29T16:32:00,prt,101.65
2023-06-29T16:33:00,prt,101.75
2023-06-29T16:34:00,prt,108.17
2023-06-29T16:35:00,prt,105.87
2023-06-29T16:36:00,prt,97.30
2023-06-29T16:37:00,prt,109.44
2023-06-29T16:38:00,prt,96.72
2023-06-29T16:39:00,prt,96.30
2023-06-29T16:40:00,prt,98.42
2023-06-29T16:41:00,prt,107.98
2023-06-29T16:42:00,prt,109.63
2023-06-29T16:43:00,prt,113.90
2023-06-29T16:44:00,prt,113.34
2023-06-29T16:45:00,prt,111.36
2023-06-29T16:46:00,prt,105.25
2023-06-29T16:47:00,prt,110.83
2023-06-29T16:48:00,prt,107.98
2023-06-29T16:49:00,prt,107.55
2023-06-29T16:50:00,prt,108.33
2023-06-29T16:51:00,prt,115.20
2023-06-29T16:52:00,prt,112.62
2023-06-29T16:53:00,prt,110.56
2023-06-29T16:54:00,prt,95.86
2023-06-29T16:55:00,prt,99.90
2023-06-29T16:56:00,prt,102.19
2023-06-29T16:57:00,prt,105.64
2023-06-29T16:58:00,prt,105.00
2023-06-29T16:59:00,prt,103.43
2023-06-29T17:00:00,prt,110.23
2023-06-29T17:01:00,prt,110.36
2023-06-29T17:02:00,prt,107.97
2023-06-29T17:03:00,prt,108.29
2023-06-29T17:04:00,prt,122.58
2023-06-29T17:05:00,prt,118.78
2023-06-29T17:06:00,prt,110.48
2023-06-29T17:07:00,prt,106.12
2023-06-29T17:08:00,prt,110.38
2023-06-29T17:09:00,prt,106.63
2023-06-29T17:10:00,prt,105.50
2023-06-29T17:11:00,prt,93.01
2023-06-29T17:12:00,prt,91.77
2023-06-29T17:13:00,prt,93.64
2023-06-29T17:14:00,prt,98.13
2023-06-29T17:15:00,prt,100.62
2023-06-29T17:16:00,prt,104.81
2023-06-29T17:17:00,prt,103.79
2023-06-29T17:18:00,prt,102.25
2023-06-29T17:19:00,prt,112.22
2023-06-29T17:20:00,prt,110.77
2023-06-29T17:21:00,prt,112.61
2023-06-29T17:22:00,prt,121.49
2023-06-29T17:23:00,prt,123.91
2023-06-29T17:24:00,prt,131.08
2023-06-29T17:25:00,prt,129.14
2023-06-29T17:26:00,prt,117.71
2023-06-29T17:27:00,prt,119.92
2023-06-29T17:28:00,prt,111.42
2023-06-29T17:29:00,prt,102.76
2023-06-29T17:30:00,prt,102.69
2023-06-29T17:31:00,prt,108.99
2023-06-29T17:32:00,prt,109.30
2023-06-29T17:33:00,prt,103.49
2023-06-29T17:34:00,prt,99.67
2023-06-29T17:35:00,prt,97.56
2023-06-29T17:36:00,prt,95.93
2023-06-29T17:37:00,prt,97.32
2023-06-29T17:38:00,prt,104.81
2023-06-29T17:39:00,prt,106.02
2023-06-29T17:40:00,prt,113.72
2023-06-29T17:41:00,prt,120.76
2023-06-29T17:42:00,prt,121.35
2023-06-29T17:43:00,prt,123.51
2023-06-29T17:44:00,prt,126.22
2023-06-29T17:45:00,prt,104.12
2023-06-29T17:46:00,prt,88.14
2023-06-29T17:47:00,prt,86.10
2023-06-29T17:48:00,prt,90.29
2023-06-29T17:49:00,prt,93.48
2023-06-29T17:50:00,prt,89.48
2023-06-29T17:51:00,prt,92.97
2023-06-29T17:52:00,prt,100.39
2023-06-29T17:53:00,prt,103.33
2023-06-29T17:54:00,prt,102.65
2023-06-29T17:55:00,prt,125.15
2023-06-29T17:56:00,prt,118.13
2023-06-29T17:57:00,prt,118.96
2023-06-29T17:58:00,prt,120.08
2023-06-29T17:59:00,prt,119.24
2023-06-29T18:00:00,prt,120.41
2023-06-29T18:01:00,prt,119.79
2023-06-29T18:02:00,prt,116.72
2023-06-29T18:03:00,prt,99.53
2023-06-29T18:04:00,prt,107.45
2023-06-29T18:05:00,prt,102.47
2023-06-29T18:06:00,prt,97.61
2023-06-29T18:07:00,prt,94.63
2023-06-29T18:08:00,prt,97.96
2023-06-29T18:09:00,prt,94.55
2023-06-29T18:10:00,prt,104.64
2023-06-29T18:11:00,prt,91.47
2023-06-29T18:12:00,prt,101.86
2023-06-29T18:13:00,prt,104.11
2023-06-29T18:14:00,prt,112.08
2023-06-29T18:15:00,prt,113.94
2023-06-29T18:16:00,prt,113.86
2023-06-29T18:17:00,prt,123.88
2023-06-29T18:18:00,prt,113.18
2023-06-29T18:19:00,prt,113.67
2023-06-29T18:20:00,prt,105.97
2023-06-29T18:21:00,prt,105.50
2023-06-29T18:22:00,prt,104.07
2023-06-29T18:23:00,prt,85.98
2023-06-29T18:24:00,prt,92.16
2023-06-29T18:25:00,prt,91.88
2023-06-29T18:26:00,prt,93.18
2023-06-29T18:27:00,prt,97.18
2023-06-29T18:28:00,prt,94.47
2023-06-29T18:29:00,prt,96.80
2023-06-29T18:30:00,prt,104.81
2023-06-29T18:31:00,prt,108.32
2023-06-29T18:32:00,prt,119.60
2023-06-29T18:33:00,prt,115.98
2023-06-29T18:34:00,prt,117.94
2023-06-29T18:35:00,prt,117.23
2023-06-29T18:36:00,prt,115.24
2023-06-29T18:37:00,prt,104.16
2023-06-29T18:38:00,prt,104.83
2023-06-29T18:39:00,prt,95.48
2023-06-29T18:40:00,prt,92.74
2023-06-29T18:41:00,prt,95.15
2023-06-29T18:42:00,prt,90.21
2023-06-29T18:43:00,prt,105.35
2023-06-29T18:44:00,prt,109.66
2023-06-29T18:45:00,prt,105.17
2023-06-29T18:46:00,prt,102.24
2023-06-29T18:47:00,prt,104.51
2023-06-29T18:48:00,prt,106.87
2023-06-29T18:49:00,prt,110.79
2023-06-29T18:50:00,prt,109.85
2023-06-29T18:51:00,prt,109.49
2023-06-29T18:52:00,prt,106.92
2023-06-29T18:53:00,prt,108.67
2023-06-29T18:54:00,prt,98.64
2023-06-29T18:55:00,prt,101.69
2023-06-29T18:56:00,prt,93.75
2023-06-29T18:57:00,prt,92.58
2023-06-29T18:58:00,prt,94.09
2023-06-29T18:59:00,prt,97.43
2023-06-29T19:00:00,prt,100.40
2023-06-29T19:01:00,prt,99.92
2023-06-29T19:02:00,prt,95.88
2023-06-29T19:03:00,prt,103.84
2023-06-29T19:04:00,prt,103.39
2023-06-29T19:05:00,prt,119.78
2023-06-29T19:06:00,prt,105.40
2023-06-29T19:07:00,prt,104.98
2023-06-29T19:08:00,prt,108.53
2023-06-29T19:09:00,prt,102.85
2023-06-29T19:10:00,prt,105.08
2023-06-29T19:11:00,prt,106.24
2023-06-29T19:12:00,prt,102.89
2023-06-29T19:13:00,prt,97.92
2023-06-29T19:14:00,prt,102.92
2023-06-29T19:15:00,prt,107.83
2023-06-29T19:16:00,prt,108.14
2023-06-29T19:17:00,prt,106.77
2023-06-29T19:18:00,prt,105.92
2023-06-29T19:19:00,prt,101.99
2023-06-29T19:20:00,prt,99.08
2023-06-29T19:21:00,prt,96.09
2023-06-29T19:22:00,prt,104.08
2023-06-29T19:23:00,prt,105.02
2023-06-29T19:24:00,prt,108.95
2023-06-29T19:25:00,prt,104.76
2023-06-29T19:26:00,prt,98.26
2023-06-29T19:27:00,prt,101.17
2023-06-29T19:28:00,prt,99.05
2023-06-29T19:29:00,prt,92.57
2023-06-29T19:30:00,prt,100.72
2023-06-29T19:31:00,prt,97.91
2023-06-29T19:32:00,prt,102.08
2023-06-29T19:33:00,prt,94.48
2023-06-29T19:34:00,prt,104.76
2023-06-29T19:35:00,prt,104.21
2023-06-29T19:36:00,prt,105.72
2023-06-29T19:37:00,prt,101.94
2023-06-29T19:38:00,prt,95.45
2023-06-29T19:39:00,prt,88.55
2023-06-29T19:40:00,prt,92.41
2023-06-29T19:41:00,prt,87.97
2023-06-29T19:42:00,prt,94.03
2023-06-29T19:43:00,prt,95.11
2023-06-29T19:44:00,prt,99.13
2023-06-29T19:45:00,prt,102.72
2023-06-29T19:46:00,prt,101.54
2023-06-29T19:47:00,prt,93.30
2023-06-29T19:48:00,prt,90.48
2023-06-29T19:49:00,prt,89.68
2023-06-29T19:50:00,prt,94.12
2023-06-29T19:51:00,prt,90.46
2023-06-29T19:52:00,prt,86.54
2023-06-29T19:53:00,prt,82.39
2023-06-29T19:54:00,prt,87.08
2023-06-29T19:55:00,prt,88.36
2023-06-29T19:56:00,prt,91.68
2023-06-29T19:57:00,prt,86.67
2023-06-29T19:58:00,prt,88.17
2023-06-29T19:59:00,prt,93.06
2023-06-29T20:00:00,prt,90.06
2023-06-29T20:01:00,prt,82.69
2023-06-29T20:02:00,prt,81.51
2023-06-29T20:03:00,prt,83.93
2023-06-29T20:04:00,prt,82.23
2023-06-29T20:05:00,prt,92.47
2023-06-29T20:06:00,prt,82.81
2023-06-29T20:07:00,prt,73.78
2023-06-29T20:08:00,prt,76.76
2023-06-29T20:09:00,prt,67.99
2023-06-29T20:10:00,prt,67.49
2023-06-29T20:11:00,prt,72.26
2023-06-29T20:12:00,prt,78.72
2023-06-29T20:13:00,prt,76.41
2023-06-29T20:14:00,prt,72.79
2023-06-29T20:15:00,prt,74.58
2023-06-29T20:16:00,prt,75.45
2023-06-29T20:17:00,prt,84.84
2023-06-29T20:18:00,prt,83.90
2023-06-29T20:19:00,prt,91.13
2023-06-29T20:20:00,prt,86.60
2023-06-29T20:21:00,prt,79.55
2023-06-29T20:22:00,prt,80.89
2023-06-29T20:23:00,prt,79.60
2023-06-29T20:24:00,prt,71.31
2023-06-29T20:25:00,prt,63.67
2023-06-29T20:26:00,prt,72.50
2023-06-29T20:27:00,prt,73.66
2023-06-29T20:28:00,prt,64.10
2023-06-29T20:29:00,prt,74.35
2023-06-29T20:30:00,prt,72.82
2023-06-29T20:31:00,prt,73.90
2023-06-29T20:32:00,prt,83.63
2023-06-29T20:33:00,prt,93.06
2023-06-29T20:34:00,prt,95.32
2023-06-29T20:35:00,prt,90.40
2023-06-29T20:36:00,prt,95.16
2023-06-29T20:37:00,prt,74.14
2023-06-29T20:38:00,prt,68.14
2023-06-29T20:39:00,prt,58.67
2023-06-29T20:40:00,prt,56.57
2023-06-29T20:41:00,prt,57.88
2023-06-29T20:42:00,prt,58.55
2023-06-29T20:43:00,prt,77.11
2023-06-29T20:44:00,prt,75.99
2023-06-29T20:45:00,prt,68.08
2023-06-29T20:46:00,prt,66.15
2023-06-29T20:47:00,prt,64.38
2023-06-29T20:48:00,prt,64.95
2023-06-29T20:49:00,prt,66.62
2023-06-29T20:50:00,prt,66.77
2023-06-29T20:51:00,prt,80.06
2023-06-29T20:52:00,prt,77.30
2023-06-29T20:53:00,prt,73.25
2023-06-29T20:54:00,prt,74.88
2023-06-29T20:55:00,prt,64.68
2023-06-29T20:56:00,prt,75.01
2023-06-29T20:57:00,prt,55.24
2023-06-29T20:58:00,prt,68.28
2023-06-29T20:59:00,prt,56.36
2023-06-29T21:00:00,prt,62.17
2023-06-29T21:01:00,prt,33.47
2023-06-29T21:02:00,prt,30.41
2023-06-29T21:03:00,prt,30.25
2023-06-29T21:04:00,prt,33.22
2023-06-29T21:05:00,prt,33.75
2023-06-29T21:06:00,prt,37.24
2023-06-29T21:07:00,prt,37.03
2023-06-29T21:08:00,prt,37.45
2023-06-29T21:09:00,prt,41.74
2023-06-29T21:10:00,prt,34.62
2023-06-29T21:11:00,prt,34.84
2023-06-29T21:12:00,prt,35.18
2023-06-29T21:13:00,prt,34.38
2023-06-29T21:14:00,prt,33.63
2023-06-29T21:15:00,prt,34.27
2023-06-29T21:16:00,prt,33.41
2023-06-29T21:17:00,prt,30.31
2023-06-29T21:18:00,prt,38.42
2023-06-29T21:19:00,prt,33.95
2023-06-29T21:20:00,prt,31.10
2023-06-29T21:21:00,prt,30.75
2023-06-29T21:22:00,prt,30.87
2023-06-29T21:23:00,prt,40.28
2023-06-29T21:24:00,prt,34.95
2023-06-29T21:25:00,prt,33.14
2023-06-29T21:26:00,prt,33.46
2023-06-29T21:27:00,prt,40.80
2023-06-29T21:28:00,prt,40.10
2023-06-29T21:29:00,prt,37.78
2023-06-29T21:30:00,prt,38.58
2023-06-29T21:31:00,prt,38.82
2023-06-29T21:32:00,prt,38.56
2023-06-29T21:33:00,prt,39.18
2023-06-29T21:34:00,prt,37.69
2023-06-29T21:35:00,prt,39.60
2023-06-29T21:36:00,prt,48.42
2023-06-29T21:37:00,prt,41.18
2023-06-29T21:38:00,prt,29.55
2023-06-29T21:39:00,prt,29.38
2023-06-29T21:40:00,prt,29.93
2023-06-29T21:41:00,prt,30.60
2023-06-29T21:42:00,prt,30.69
2023-06-29T21:43:00,prt,34.69
2023-06-29T21:44:00,prt,34.90
2023-06-29T21:45:00,prt,39.07
2023-06-29T21:46:00,prt,36.88
2023-06-29T21:47:00,prt,32.68
2023-06-29T21:48:00,prt,33.03
2023-06-29T21:49:00,prt,34.39
2023-06-29T21:50:00,prt,34.37
2023-06-29T21:51:00,prt,34.24
2023-06-29T21:52:00,prt,33.80
2023-06-29T21:53:00,prt,32.28
2023-06-29T21:54:00,prt,32.01
2023-06-29T21:55:00,prt,40.06
2023-06-29T21:56:00,prt,32.94
2023-06-29T21:57:00,prt,29.49
2023-06-29T21:58:00,prt,28.62
2023-06-29T21:59:00,prt,28.73
2023-06-29T22:00:00,prt,30.69
2023-06-29T22:01:00,prt,31.21
2023-06-29T22:02:00,prt,28.97
2023-06-29T22:03:00,prt,32.15
2023-06-29T22:04:00,prt,36.83
2023-06-29T22:05:00,prt,39.67
2023-06-29T22:06:00,prt,29.92
2023-06-29T22:07:00,prt,30.26
2023-06-29T22:08:00,prt,33.89
2023-06-29T22:09:00,prt,30.05
2023-06-29T22:10:00,prt,30.13
2023-06-29T22:11:00,prt,30.14
2023-06-29T22:12:00,prt,31.89
2023-06-29T22:13:00,prt,29.89
2023-06-29T22:14:00,prt,35.78
2023-06-29T22:15:00,prt,33.69
2023-06-29T22:16:00,prt,29.26
2023-06-29T22:17:00,prt,30.17
2023-06-29T22:18:00,prt,30.92
2023-06-29T22:19:00,prt,30.48
2023-06-29T22:20:00,prt,31.94
2023-06-29T22:21:00,prt,33.25
2023-06-29T22:22:00,prt,32.60
2023-06-29T22:23:00,prt,31.34
2023-06-29T22:24:00,prt,38.95
2023-06-29T22:25:00,prt,32.70
2023-06-29T22:26:00,prt,30.12
2023-06-29T22:27:00,prt,28.87
2023-06-29T22:28:00,prt,29.80
2023-06-29T22:29:00,prt,29.38
2023-06-29T22:30:00,prt,33.28
2023-06-29T22:31:00,prt,36.02
2023-06-29T22:32:00,prt,35.63
2023-06-29T22:33:00,prt,38.37
2023-06-29T22:34:00,prt,36.77
2023-06-29T22:35:00,prt,35.09
2023-06-29T22:36:00,prt,34.29
2023-06-29T22:37:00,prt,32.64
2023-06-29T22:38:00,prt,32.32
2023-06-29T22:39:00,prt,32.27
2023-06-29T22:40:00,prt,30.84
2023-06-29T22:41:00,prt,31.27
2023-06-29T22:42:00,prt,28.23
2023-06-29T22:43:00,prt,35.42
2023-06-29T22:44:00,prt,29.41
2023-06-29T22:45:00,prt,24.58
2023-06-29T22:46:00,prt,26.57
2023-06-29T22:47:00,prt,26.31
2023-06-29T22:48:00,prt,26.36
2023-06-29T22:49:00,prt,26.69
2023-06-29T22:50:00,prt,28.65
2023-06-29T22:51:00,prt,47.88
2023-06-29T22:52:00,prt,40.25
2023-06-29T22:53:00,prt,47.04
2023-06-29T22:54:00,prt,38.93
2023-06-29T22:55:00,prt,38.99
2023-06-29T22:56:00,prt,30.65
2023-06-29T22:57:00,prt,29.40
2023-06-29T22:58:00,prt,29.60
2023-06-29T22:59:00,prt,29.10
2023-06-29T23:00:00,prt,25.61
2023-06-29T23:01:00,prt,25.71
2023-06-29T23:02:00,prt,28.96
2023-06-29T23:03:00,prt,31.72
2023-06-29T23:04:00,prt,25.51
2023-06-29T23:05:00,prt,26.12
2023-06-29T23:06:00,prt,27.00
2023-06-29T23:07:00,prt,25.42
2023-06-29T23:08:00,prt,27.20
2023-06-29T23:09:00,prt,27.19
2023-06-29T23:10:00,prt,26.26
2023-06-29T23:11:00,prt,25.75
2023-06-29T23:12:00,prt,32.10
2023-06-29T23:13:00,prt,30.98
2023-06-29T23:14:00,prt,28.82
2023-06-29T23:15:00,prt,25.50
2023-06-29T23:16:00,prt,25.48
2023-06-29T23:17:00,prt,25.62
