#datetime,building,power
2023-09-07T11:06:00,mcc,78.35
2023-09-07T11:07:00,mcc,77.94
2023-09-07T11:08:00,mcc,76.70
2023-09-07T11:09:00,mcc,85.73
2023-09-07T11:10:00,mcc,88.46
2023-09-07T11:11:00,mcc,78.64
2023-09-07T11:12:00,mcc,86.39
2023-09-07T11:13:00,mcc,78.66
2023-09-07T11:14:00,mcc,80.02
2023-09-07T11:15:00,mcc,81.69
2023-09-07T11:16:00,mcc,97.03
2023-09-07T11:17:00,mcc,87.17
2023-09-07T11:18:00,mcc,81.57
2023-09-07T11:19:00,mcc,81.15
2023-09-07T11:20:00,mcc,88.36
2023-09-07T11:21:00,mcc,88.83
2023-09-07T11:22:00,mcc,95.60
2023-09-07T11:23:00,mcc,83.96
2023-09-07T11:24:00,mcc,82.05
2023-09-07T11:25:00,mcc,83.42
2023-09-07T11:26:00,mcc,81.53
2023-09-07T11:27:00,mcc,81.65
2023-09-07T11:28:00,mcc,80.36
2023-09-07T11:29:00,mcc,80.14
2023-09-07T11:30:00,mcc,93.17
2023-09-07T11:31:00,mcc,94.07
2023-09-07T11:32:00,mcc,80.02
2023-09-07T11:33:00,mcc,80.19
2023-09-07T11:34:00,mcc,79.00
2023-09-07T11:35:00,mcc,86.55
2023-09-07T11:36:00,mcc,79.85
2023-09-07T11:37:00,mcc,79.87
2023-09-07T11:38:00,mcc,81.14
2023-09-07T11:39:00,mcc,78.76
2023-09-07T11:40:00,mcc,78.27
2023-09-07T11:41:00,mcc,78.98
2023-09-07T11:42:00,mcc,86.51
2023-09-07T11:43:00,mcc,79.58
2023-09-07T11:44:00,mcc,81.81
2023-09-07T11:45:00,mcc,89.44
2023-09-07T11:46:00,mcc,88.75
2023-09-07T11:47:00,mcc,89.13
2023-09-07T11:48:00,mcc,87.00
2023-09-07T11:49:00,mcc,87.81
2023-09-07T11:50:00,mcc,94.92
2023-09-07T11:51:00,mcc,87.89
2023-09-07T11:52:00,mcc,89.17
2023-09-07T11:53:00,mcc,88.69
2023-09-07T11:54:00,mcc,89.29
2023-09-07T11:55:00,mcc,88.08
2023-09-07T11:56:00,mcc,80.51
2023-09-07T11:57:00,mcc,81.33
2023-09-07T11:58:00,mcc,79.69
2023-09-07T11:59:00,mcc,79.29
2023-09-07T12:00:00,mcc,82.71
2023-09-07T12:01:00,mcc,82.43
2023-09-07T12:02:00,mcc,84.08
2023-09-07T12:03:00,mcc,81.30
2023-09-07T12:04:00,mcc,81.08
2023-09-07T12:05:00,mcc,81.39
2023-09-07T12:06:00,mcc,80.53
2023-09-07T12:07:00,mcc,81.14
2023-09-07T12:08:00,mcc,80.06
2023-09-07T12:09:00,mcc,81.66
2023-09-07T12:10:00,mcc,81.10
2023-09-07T12:11:00,mcc,78.96
2023-09-07T12:12:00,mcc,80.63
2023-09-07T12:13:00,mcc,94.85
2023-09-07T12:14:00,mcc,78.71
2023-09-07T12:15:00,mcc,79.42
2023-09-07T12:16:00,mcc,79.07
2023-09-07T12:17:00,mcc,80.06
2023-09-07T12:18:00,mcc,79.45
2023-09-07T12:19:00,mcc,80.20
2023-09-07T12:20:00,mcc,80.21
2023-09-07T12:21:00,mcc,82.15
2023-09-07T12:22:00,mcc,81.11
2023-09-07T12:23:00,mcc,83.30
2023-09-07T12:24:00,mcc,79.38
2023-09-07T12:25:00,mcc,79.73
2023-09-07T12:26:00,mcc,79.17
2023-09-07T12:27:00,mcc,79.35
2023-09-07T12:28:00,mcc,79.96
2023-09-07T12:29:00,mcc,77.20
2023-09-07T12:30:00,mcc,76.58
2023-09-07T12:31:00,mcc,77.15
2023-09-07T12:32:00,mcc,78.34
2023-09-07T12:33:00,mcc,78.89
2023-09-07T12:34:00,mcc,81.37
2023-09-07T12:35:00,mcc,82.19
2023-09-07T12:36:00,mcc,82.58
2023-09-07T12:37:00,mcc,80.78
2023-09-07T12:38:00,mcc,80.73
2023-09-07T12:39:00,mcc,89.62
2023-09-07T12:40:00,mcc,81.61
2023-09-07T12:41:00,mcc,79.75
2023-09-07T12:42:00,mcc,79.50
2023-09-07T12:43:00,mcc,80.25
2023-09-07T12:44:00,mcc,82.75
2023-09-07T12:45:00,mcc,88.64
2023-09-07T12:46:00,mcc,81.46
2023-09-07T12:47:00,mcc,84.00
2023-09-07T12:48:00,mcc,98.34
2023-09-07T12:49:00,mcc,81.38
2023-09-07T12:50:00,mcc,79.13
2023-09-07T12:51:00,mcc,79.13
2023-09-07T12:52:00,mcc,88.17
2023-09-07T12:53:00,mcc,80.51
2023-09-07T12:54:00,mcc,78.54
2023-09-07T12:55:00,mcc,80.15
2023-09-07T12:56:00,mcc,78.68
2023-09-07T12:57:00,mcc,81.56
2023-09-07T12:58:00,mcc,88.98
2023-09-07T12:59:00,mcc,81.85
2023-09-07T13:00:00,mcc,82.42
2023-09-07T13:01:00,mcc,82.98
2023-09-07T13:02:00,mcc,81.30
2023-09-07T13:03:00,mcc,83.49
2023-09-07T13:04:00,mcc,95.21
2023-09-07T13:05:00,mcc,89.23
2023-09-07T13:06:00,mcc,85.99
2023-09-07T13:07:00,mcc,101.13
2023-09-07T13:08:00,mcc,81.37
2023-09-07T13:09:00,mcc,80.76
2023-09-07T13:10:00,mcc,87.19
2023-09-07T13:11:00,mcc,82.07
2023-09-07T13:12:00,mcc,81.46
2023-09-07T13:13:00,mcc,81.48
2023-09-07T13:14:00,mcc,80.86
2023-09-07T13:15:00,mcc,81.26
2023-09-07T13:16:00,mcc,88.41
2023-09-07T13:17:00,mcc,79.20
2023-09-07T13:18:00,mcc,80.66
2023-09-07T13:19:00,mcc,77.76
2023-09-07T13:20:00,mcc,73.48
2023-09-07T13:21:00,mcc,71.34
2023-09-07T13:22:00,mcc,85.62
2023-09-07T13:23:00,mcc,68.54
2023-09-07T13:24:00,mcc,69.69
2023-09-07T13:25:00,mcc,69.79
2023-09-07T13:26:00,mcc,70.02
2023-09-07T13:27:00,mcc,69.71
2023-09-07T13:28:00,mcc,80.05
2023-09-07T13:29:00,mcc,70.48
2023-09-07T13:30:00,mcc,69.40
2023-09-07T13:31:00,mcc,72.06
2023-09-07T13:32:00,mcc,71.76
2023-09-07T13:33:00,mcc,73.65
2023-09-07T13:34:00,mcc,73.11
2023-09-07T13:35:00,mcc,72.40
2023-09-07T13:36:00,mcc,74.22
2023-09-07T13:37:00,mcc,70.94
2023-09-07T13:38:00,mcc,71.78
2023-09-07T13:39:00,mcc,73.83
2023-09-07T13:40:00,mcc,72.50
2023-09-07T13:41:00,mcc,72.38
2023-09-07T13:42:00,mcc,73.51
2023-09-07T13:43:00,mcc,73.25
2023-09-07T13:44:00,mcc,72.85
2023-09-07T13:45:00,mcc,73.45
2023-09-07T13:46:00,mcc,73.13
2023-09-07T13:47:00,mcc,71.06
2023-09-07T13:48:00,mcc,71.17
2023-09-07T13:49:00,mcc,72.10
2023-09-07T13:50:00,mcc,71.56
2023-09-07T13:51:00,mcc,86.98
2023-09-07T13:52:00,mcc,72.25
2023-09-07T13:53:00,mcc,71.00
2023-09-07T13:54:00,mcc,70.49
2023-09-07T13:55:00,mcc,71.71
2023-09-07T13:56:00,mcc,73.83
2023-09-07T13:57:00,mcc,82.02
2023-09-07T13:58:00,mcc,73.47
2023-09-07T13:59:00,mcc,73.92
2023-09-07T14:00:00,mcc,78.93
2023-09-07T14:01:00,mcc,73.21
2023-09-07T14:02:00,mcc,72.38
2023-09-07T14:03:00,mcc,70.83
2023-09-07T14:04:00,mcc,71.24
2023-09-07T14:05:00,mcc,72.89
2023-09-07T14:06:00,mcc,90.28
2023-09-07T14:07:00,mcc,73.21
2023-09-07T14:08:00,mcc,74.70
2023-09-07T14:09:00,mcc,74.60
2023-09-07T14:10:00,mcc,73.98
2023-09-07T14:11:00,mcc,74.80
2023-09-07T14:12:00,mcc,75.69
2023-09-07T14:13:00,mcc,76.62
2023-09-07T14:14:00,mcc,77.98
2023-09-07T14:15:00,mcc,77.85
2023-09-07T14:16:00,mcc,73.67
2023-09-07T14:17:00,mcc,74.34
2023-09-07T14:18:00,mcc,74.80
2023-09-07T14:19:00,mcc,81.73
2023-09-07T14:20:00,mcc,74.76
2023-09-07T14:21:00,mcc,75.23
2023-09-07T14:22:00,mcc,75.25
2023-09-07T14:23:00,mcc,75.23
2023-09-07T14:24:00,mcc,77.52
2023-09-07T14:25:00,mcc,74.86
2023-09-07T14:26:00,mcc,76.82
2023-09-07T14:27:00,mcc,76.57
2023-09-07T14:28:00,mcc,77.25
2023-09-07T14:29:00,mcc,76.49
2023-09-07T14:30:00,mcc,77.49
2023-09-07T14:31:00,mcc,85.01
2023-09-07T14:32:00,mcc,93.46
2023-09-07T14:33:00,mcc,84.91
2023-09-07T14:34:00,mcc,75.73
2023-09-07T14:35:00,mcc,76.23
2023-09-07T14:36:00,mcc,74.60
2023-09-07T14:37:00,mcc,80.06
2023-09-07T14:38:00,mcc,73.39
2023-09-07T14:39:00,mcc,74.56
2023-09-07T14:40:00,mcc,71.75
2023-09-07T14:41:00,mcc,70.92
2023-09-07T14:42:00,mcc,72.86
2023-09-07T14:43:00,mcc,90.99
2023-09-07T14:44:00,mcc,75.27
2023-09-07T14:45:00,mcc,74.36
2023-09-07T14:46:00,mcc,75.63
2023-09-07T14:47:00,mcc,75.44
2023-09-07T14:48:00,mcc,76.70
2023-09-07T14:49:00,mcc,103.72
2023-09-07T14:50:00,mcc,78.03
2023-09-07T14:51:00,mcc,78.67
2023-09-07T14:52:00,mcc,78.92
2023-09-07T14:53:00,mcc,78.92
2023-09-07T14:54:00,mcc,78.00
2023-09-07T14:55:00,mcc,78.09
2023-09-07T14:56:00,mcc,76.62
2023-09-07T14:57:00,mcc,82.78
2023-09-07T14:58:00,mcc,76.25
2023-09-07T14:59:00,mcc,78.69
2023-09-07T15:00:00,mcc,78.40
2023-09-07T15:01:00,mcc,78.32
2023-09-07T15:02:00,mcc,76.98
2023-09-07T15:03:00,mcc,78.89
2023-09-07T15:04:00,mcc,76.49
2023-09-07T15:05:00,mcc,76.06
2023-09-07T15:06:00,mcc,87.13
2023-09-07T15:07:00,mcc,74.95
2023-09-07T15:08:00,mcc,73.10
2023-09-07T15:09:00,mcc,71.56
2023-09-07T15:10:00,mcc,69.56
2023-09-07T15:11:00,mcc,70.10
2023-09-07T15:12:00,mcc,70.72
2023-09-07T15:13:00,mcc,73.90
2023-09-07T15:14:00,mcc,72.71
2023-09-07T15:15:00,mcc,82.28
2023-09-07T15:16:00,mcc,75.75
2023-09-07T15:17:00,mcc,76.88
2023-09-07T15:18:00,mcc,78.96
2023-09-07T15:19:00,mcc,80.64
2023-09-07T15:20:00,mcc,78.17
2023-09-07T15:21:00,mcc,77.58
2023-09-07T15:22:00,mcc,76.69
2023-09-07T15:23:00,mcc,77.86
2023-09-07T15:24:00,mcc,78.86
2023-09-07T15:25:00,mcc,78.78
2023-09-07T15:26:00,mcc,79.01
2023-09-07T15:27:00,mcc,77.69
2023-09-07T15:28:00,mcc,79.99
2023-09-07T15:29:00,mcc,78.88
2023-09-07T15:30:00,mcc,75.09
2023-09-07T15:31:00,mcc,76.43
2023-09-07T15:32:00,mcc,78.98
2023-09-07T15:33:00,mcc,91.23
2023-09-07T15:34:00,mcc,74.57
2023-09-07T15:35:00,mcc,73.62
2023-09-07T15:36:00,mcc,73.83
2023-09-07T15:37:00,mcc,74.77
2023-09-07T15:38:00,mcc,75.12
2023-09-07T15:39:00,mcc,74.80
2023-09-07T15:40:00,mcc,73.59
2023-09-07T15:41:00,mcc,73.63
2023-09-07T15:42:00,mcc,74.86
2023-09-07T15:43:00,mcc,74.26
2023-09-07T15:44:00,mcc,73.49
2023-09-07T15:45:00,mcc,73.57
2023-09-07T15:46:00,mcc,74.58
2023-09-07T15:47:00,mcc,75.21
2023-09-07T15:48:00,mcc,76.75
2023-09-07T15:49:00,mcc,78.07
2023-09-07T15:50:00,mcc,76.83
2023-09-07T15:51:00,mcc,72.59
2023-09-07T15:52:00,mcc,72.73
2023-09-07T15:53:00,mcc,74.51
2023-09-07T15:54:00,mcc,75.98
2023-09-07T15:55:00,mcc,76.17
2023-09-07T15:56:00,mcc,76.69
2023-09-07T15:57:00,mcc,76.62
2023-09-07T15:58:00,mcc,75.91
2023-09-07T15:59:00,mcc,75.81
2023-09-07T16:00:00,mcc,76.98
2023-09-07T16:01:00,mcc,63.26
2023-09-07T16:02:00,mcc,64.95
2023-09-07T16:03:00,mcc,64.78
2023-09-07T16:04:00,mcc,64.97
2023-09-07T16:05:00,mcc,73.66
2023-09-07T16:06:00,mcc,63.15
2023-09-07T16:07:00,mcc,64.08
2023-09-07T16:08:00,mcc,64.07
2023-09-07T16:09:00,mcc,66.10
2023-09-07T16:10:00,mcc,63.29
2023-09-07T16:11:00,mcc,63.84
2023-09-07T16:12:00,mcc,64.07
2023-09-07T16:13:00,mcc,63.23
2023-09-07T16:14:00,mcc,63.59
2023-09-07T16:15:00,mcc,62.44
2023-09-07T16:16:00,mcc,63.47
2023-09-07T16:17:00,mcc,64.56
2023-09-07T16:18:00,mcc,64.73
2023-09-07T16:19:00,mcc,64.31
2023-09-07T16:20:00,mcc,64.75
2023-09-07T16:21:00,mcc,63.36
2023-09-07T16:22:00,mcc,64.66
2023-09-07T16:23:00,mcc,65.57
2023-09-07T16:24:00,mcc,66.09
2023-09-07T16:25:00,mcc,66.27
2023-09-07T16:26:00,mcc,77.81
2023-09-07T16:27:00,mcc,67.11
2023-09-07T16:28:00,mcc,65.51
2023-09-07T16:29:00,mcc,66.52
2023-09-07T16:30:00,mcc,68.00
2023-09-07T16:31:00,mcc,77.00
2023-09-07T16:32:00,mcc,72.37
2023-09-07T16:33:00,mcc,66.43
2023-09-07T16:34:00,mcc,67.36
2023-09-07T16:35:00,mcc,67.72
2023-09-07T16:36:00,mcc,70.11
2023-09-07T16:37:00,mcc,68.32
2023-09-07T16:38:00,mcc,69.03
2023-09-07T16:39:00,mcc,77.74
2023-09-07T16:40:00,mcc,76.06
2023-09-07T16:41:00,mcc,76.05
2023-09-07T16:42:00,mcc,77.79
2023-09-07T16:43:00,mcc,74.86
2023-09-07T16:44:00,mcc,78.52
2023-09-07T16:45:00,mcc,76.94
2023-09-07T16:46:00,mcc,78.13
2023-09-07T16:47:00,mcc,72.62
2023-09-07T16:48:00,mcc,75.29
2023-09-07T16:49:00,mcc,76.51
2023-09-07T16:50:00,mcc,71.24
2023-09-07T16:51:00,mcc,70.52
2023-09-07T16:52:00,mcc,70.13
2023-09-07T16:53:00,mcc,70.61
2023-09-07T16:54:00,mcc,84.42
2023-09-07T16:55:00,mcc,69.62
2023-09-07T16:56:00,mcc,75.39
2023-09-07T16:57:00,mcc,67.18
2023-09-07T16:58:00,mcc,68.44
2023-09-07T16:59:00,mcc,66.23
2023-09-07T17:00:00,mcc,67.81
2023-09-07T17:01:00,mcc,69.94
2023-09-07T17:02:00,mcc,60.09
2023-09-07T17:03:00,mcc,60.78
2023-09-07T17:04:00,mcc,59.19
2023-09-07T17:05:00,mcc,58.93
2023-09-07T17:06:00,mcc,56.68
2023-09-07T17:07:00,mcc,66.58
2023-09-07T17:08:00,mcc,67.74
2023-09-07T17:09:00,mcc,59.27
2023-09-07T17:10:00,mcc,61.19
2023-09-07T17:11:00,mcc,59.07
2023-09-07T17:12:00,mcc,65.68
2023-09-07T17:13:00,mcc,57.64
2023-09-07T17:14:00,mcc,58.13
2023-09-07T17:15:00,mcc,60.19
2023-09-07T17:16:00,mcc,58.80
2023-09-07T17:17:00,mcc,58.14
2023-09-07T17:18:00,mcc,57.46
2023-09-07T17:19:00,mcc,56.62
2023-09-07T17:20:00,mcc,56.93
2023-09-07T17:21:00,mcc,58.00
2023-09-07T17:22:00,mcc,56.49
2023-09-07T17:23:00,mcc,58.44
2023-09-07T17:24:00,mcc,60.18
2023-09-07T17:25:00,mcc,59.18
2023-09-07T17:26:00,mcc,67.30
2023-09-07T17:27:00,mcc,67.52
2023-09-07T17:28:00,mcc,60.77
2023-09-07T17:29:00,mcc,59.25
2023-09-07T17:30:00,mcc,65.27
2023-09-07T17:31:00,mcc,56.79
2023-09-07T17:32:00,mcc,57.95
2023-09-07T17:33:00,mcc,58.86
2023-09-07T17:34:00,mcc,57.26
2023-09-07T17:35:00,mcc,59.47
2023-09-07T17:36:00,mcc,59.13
2023-09-07T17:37:00,mcc,57.55
2023-09-07T17:38:00,mcc,57.25
2023-09-07T17:39:00,mcc,56.89
2023-09-07T17:40:00,mcc,57.88
2023-09-07T17:41:00,mcc,59.46
2023-09-07T17:42:00,mcc,70.27
2023-09-07T17:43:00,mcc,65.04
2023-09-07T17:44:00,mcc,64.66
2023-09-07T17:45:00,mcc,66.31
2023-09-07T17:46:00,mcc,69.41
2023-09-07T17:47:00,mcc,61.71
2023-09-07T17:48:00,mcc,69.27
2023-09-07T17:49:00,mcc,62.74
2023-09-07T17:50:00,mcc,62.78
2023-09-07T17:51:00,mcc,61.69
2023-09-07T17:52:00,mcc,61.81
2023-09-07T17:53:00,mcc,62.53
2023-09-07T17:54:00,mcc,69.29
2023-09-07T17:55:00,mcc,61.11
2023-09-07T17:56:00,mcc,61.03
2023-09-07T17:57:00,mcc,59.19
2023-09-07T17:58:00,mcc,58.99
2023-09-07T17:59:00,mcc,60.47
2023-09-07T18:00:00,mcc,69.87
2023-09-07T18:01:00,mcc,55.85
2023-09-07T18:02:00,mcc,55.58
2023-09-07T18:03:00,mcc,55.48
2023-09-07T18:04:00,mcc,56.89
2023-09-07T18:05:00,mcc,56.59
2023-09-07T18:06:00,mcc,62.68
2023-09-07T18:07:00,mcc,55.45
2023-09-07T18:08:00,mcc,57.37
2023-09-07T18:09:00,mcc,58.55
2023-09-07T18:10:00,mcc,58.87
2023-09-07T18:11:00,mcc,59.44
2023-09-07T18:12:00,mcc,59.29
2023-09-07T18:13:00,mcc,59.29
2023-09-07T18:14:00,mcc,57.41
2023-09-07T18:15:00,mcc,59.84
2023-09-07T18:16:00,mcc,62.38
2023-09-07T18:17:00,mcc,60.98
2023-09-07T18:18:00,mcc,59.33
2023-09-07T18:19:00,mcc,61.69
2023-09-07T18:20:00,mcc,61.00
2023-09-07T18:21:00,mcc,61.65
2023-09-07T18:22:00,mcc,60.23
2023-09-07T18:23:00,mcc,69.01
2023-09-07T18:24:00,mcc,63.51
2023-09-07T18:25:00,mcc,62.86
2023-09-07T18:28:00,mcc,56.27
2023-09-07T18:29:00,mcc,55.11
2023-09-07T18:30:00,mcc,56.29
2023-09-07T18:31:00,mcc,63.98
2023-09-07T18:32:00,mcc,57.00
2023-09-07T18:33:00,mcc,56.54
2023-09-07T18:34:00,mcc,56.79
2023-09-07T18:35:00,mcc,56.11
2023-09-07T18:36:00,mcc,57.72
2023-09-07T18:37:00,mcc,69.75
2023-09-07T18:38:00,mcc,61.10
2023-09-07T18:39:00,mcc,60.54
2023-09-07T18:40:00,mcc,60.17
2023-09-07T18:41:00,mcc,60.05
2023-09-07T18:42:00,mcc,61.88
2023-09-07T18:43:00,mcc,69.74
2023-09-07T18:44:00,mcc,62.75
2023-09-07T18:45:00,mcc,62.61
2023-09-07T18:46:00,mcc,61.07
2023-09-07T18:47:00,mcc,57.86
2023-09-07T18:48:00,mcc,59.21
2023-09-07T18:49:00,mcc,67.16
2023-09-07T18:50:00,mcc,60.22
2023-09-07T18:51:00,mcc,60.82
2023-09-07T18:52:00,mcc,59.29
2023-09-07T18:53:00,mcc,58.78
2023-09-07T18:54:00,mcc,58.07
2023-09-07T18:55:00,mcc,66.78
2023-09-07T18:56:00,mcc,59.57
2023-09-07T18:57:00,mcc,57.49
2023-09-07T18:58:00,mcc,61.00
2023-09-07T18:59:00,mcc,59.89
2023-09-07T19:00:00,mcc,59.23
2023-09-07T19:01:00,mcc,74.39
2023-09-07T19:02:00,mcc,59.32
2023-09-07T19:03:00,mcc,59.95
2023-09-07T19:04:00,mcc,60.17
2023-09-07T19:05:00,mcc,62.30
2023-09-07T19:06:00,mcc,61.24
2023-09-07T19:07:00,mcc,66.98
2023-09-07T19:08:00,mcc,60.67
2023-09-07T19:09:00,mcc,60.08
2023-09-07T19:10:00,mcc,61.13
2023-09-07T19:11:00,mcc,60.92
2023-09-07T19:12:00,mcc,58.29
2023-09-07T19:13:00,mcc,65.76
2023-09-07T19:14:00,mcc,57.19
2023-09-07T19:15:00,mcc,56.79
2023-09-07T19:16:00,mcc,57.88
2023-09-07T19:17:00,mcc,60.12
2023-09-07T19:18:00,mcc,59.31
2023-09-07T19:19:00,mcc,71.63
2023-09-07T19:20:00,mcc,65.70
2023-09-07T19:21:00,mcc,66.54
2023-09-07T19:22:00,mcc,64.70
2023-09-07T19:23:00,mcc,65.91
2023-09-07T19:24:00,mcc,65.88
2023-09-07T19:25:00,mcc,74.94
2023-09-07T19:26:00,mcc,72.62
2023-09-07T19:27:00,mcc,64.35
2023-09-07T19:28:00,mcc,67.18
2023-09-07T19:29:00,mcc,68.72
2023-09-07T19:30:00,mcc,65.51
2023-09-07T19:31:00,mcc,94.03
2023-09-07T19:32:00,mcc,94.09
2023-09-07T19:33:00,mcc,101.69
2023-09-07T19:34:00,mcc,83.66
2023-09-07T19:35:00,mcc,80.76
2023-09-07T19:36:00,mcc,73.88
2023-09-07T19:37:00,mcc,72.90
2023-09-07T19:38:00,mcc,69.11
2023-09-07T19:39:00,mcc,77.50
2023-09-07T19:40:00,mcc,77.73
2023-09-07T19:41:00,mcc,70.67
2023-09-07T19:42:00,mcc,71.35
2023-09-07T19:43:00,mcc,69.73
2023-09-07T19:44:00,mcc,68.81
2023-09-07T19:45:00,mcc,75.93
2023-09-07T19:46:00,mcc,68.53
2023-09-07T19:47:00,mcc,69.07
2023-09-07T19:48:00,mcc,68.53
2023-09-07T19:49:00,mcc,68.59
2023-09-07T19:50:00,mcc,67.15
2023-09-07T19:51:00,mcc,79.84
2023-09-07T19:52:00,mcc,81.63
2023-09-07T19:53:00,mcc,82.07
2023-09-07T19:54:00,mcc,83.78
2023-09-07T19:55:00,mcc,86.55
2023-09-07T19:56:00,mcc,86.50
2023-09-07T19:57:00,mcc,84.46
2023-09-07T19:58:00,mcc,92.37
2023-09-07T19:59:00,mcc,83.81
2023-09-07T20:00:00,mcc,81.64
2023-09-07T20:01:00,mcc,71.94
2023-09-07T20:02:00,mcc,72.56
2023-09-07T20:03:00,mcc,73.14
2023-09-07T20:04:00,mcc,72.51
2023-09-07T20:05:00,mcc,70.50
2023-09-07T20:06:00,mcc,69.60
2023-09-07T20:07:00,mcc,82.08
2023-09-07T20:08:00,mcc,70.52
2023-09-07T20:09:00,mcc,70.77
2023-09-07T20:10:00,mcc,67.71
2023-09-07T20:11:00,mcc,67.41
2023-09-07T20:12:00,mcc,66.87
2023-09-07T20:13:00,mcc,66.73
2023-09-07T20:14:00,mcc,67.17
2023-09-07T20:15:00,mcc,66.87
2023-09-07T20:16:00,mcc,74.66
2023-09-07T20:17:00,mcc,84.18
2023-09-07T20:18:00,mcc,68.16
2023-09-07T20:19:00,mcc,67.55
2023-09-07T20:20:00,mcc,67.31
2023-09-07T20:21:00,mcc,67.28
2023-09-07T20:22:00,mcc,69.90
2023-09-07T20:23:00,mcc,68.77
2023-09-07T20:24:00,mcc,70.00
2023-09-07T20:25:00,mcc,71.91
2023-09-07T20:26:00,mcc,72.37
2023-09-07T20:27:00,mcc,75.48
2023-09-07T20:28:00,mcc,75.33
2023-09-07T20:29:00,mcc,76.36
2023-09-07T20:30:00,mcc,73.73
2023-09-07T20:31:00,mcc,72.90
2023-09-07T20:32:00,mcc,71.07
2023-09-07T20:33:00,mcc,69.33
2023-09-07T20:34:00,mcc,67.61
2023-09-07T20:35:00,mcc,69.51
2023-09-07T20:36:00,mcc,74.52
2023-09-07T20:37:00,mcc,67.19
2023-09-07T20:38:00,mcc,66.11
2023-09-07T20:39:00,mcc,66.17
2023-09-07T20:40:00,mcc,68.37
2023-09-07T20:41:00,mcc,67.69
2023-09-07T20:42:00,mcc,70.29
2023-09-07T20:43:00,mcc,70.62
2023-09-07T20:44:00,mcc,70.55
2023-09-07T20:45:00,mcc,70.73
2023-09-07T20:46:00,mcc,70.29
2023-09-07T20:47:00,mcc,70.19
2023-09-07T20:48:00,mcc,70.23
2023-09-07T20:49:00,mcc,71.07
2023-09-07T20:50:00,mcc,72.46
2023-09-07T20:51:00,mcc,74.89
2023-09-07T20:52:00,mcc,73.75
2023-09-07T20:53:00,mcc,72.33
2023-09-07T20:54:00,mcc,70.53
2023-09-07T20:55:00,mcc,70.92
2023-09-07T20:56:00,mcc,69.73
2023-09-07T20:57:00,mcc,70.12
2023-09-07T20:58:00,mcc,71.97
2023-09-07T20:59:00,mcc,70.54
2023-09-07T21:00:00,mcc,71.04
2023-09-07T21:01:00,mcc,71.16
2023-09-07T21:02:00,mcc,72.04
2023-09-07T21:03:00,mcc,72.21
2023-09-07T21:04:00,mcc,73.33
2023-09-07T21:05:00,mcc,71.52
2023-09-07T21:06:00,mcc,69.64
2023-09-07T21:07:00,mcc,69.78
2023-09-07T21:08:00,mcc,70.35
2023-09-07T21:09:00,mcc,69.74
2023-09-07T21:10:00,mcc,67.17
2023-09-07T21:11:00,mcc,66.59
2023-09-07T21:12:00,mcc,67.84
2023-09-07T21:13:00,mcc,67.43
2023-09-07T21:14:00,mcc,66.45
2023-09-07T21:15:00,mcc,68.60
2023-09-07T21:16:00,mcc,74.03
2023-09-07T21:17:00,mcc,73.85
2023-09-07T21:18:00,mcc,74.45
2023-09-07T21:19:00,mcc,73.43
2023-09-07T21:20:00,mcc,72.86
2023-09-07T21:21:00,mcc,73.36
2023-09-07T21:22:00,mcc,71.90
2023-09-07T21:23:00,mcc,71.63
2023-09-07T21:24:00,mcc,72.13
2023-09-07T21:25:00,mcc,71.87
2023-09-07T21:26:00,mcc,69.72
2023-09-07T21:27:00,mcc,70.12
2023-09-07T21:28:00,mcc,68.84
2023-09-07T21:29:00,mcc,70.14
2023-09-07T21:30:00,mcc,70.74
2023-09-07T21:31:00,mcc,71.48
2023-09-07T21:32:00,mcc,73.60
2023-09-07T21:33:00,mcc,73.39
2023-09-07T21:34:00,mcc,81.83
2023-09-07T21:35:00,mcc,73.08
2023-09-07T21:36:00,mcc,72.84
2023-09-07T21:37:00,mcc,71.70
2023-09-07T21:38:00,mcc,71.57
2023-09-07T21:39:00,mcc,73.81
2023-09-07T21:40:00,mcc,74.56
2023-09-07T21:41:00,mcc,71.77
2023-09-07T21:42:00,mcc,71.17
2023-09-07T21:43:00,mcc,71.20
2023-09-07T21:44:00,mcc,71.01
2023-09-07T21:45:00,mcc,70.38
2023-09-07T21:46:00,mcc,71.88
2023-09-07T21:47:00,mcc,72.71
2023-09-07T21:48:00,mcc,76.27
2023-09-07T21:49:00,mcc,76.56
2023-09-07T21:50:00,mcc,89.64
2023-09-07T21:51:00,mcc,77.85
2023-09-07T21:52:00,mcc,79.07
2023-09-07T21:53:00,mcc,84.86
2023-09-07T21:54:00,mcc,74.12
2023-09-07T21:55:00,mcc,75.37
2023-09-07T21:56:00,mcc,73.87
2023-09-07T21:57:00,mcc,68.46
2023-09-07T21:58:00,mcc,69.11
2023-09-07T21:59:00,mcc,69.09
2023-09-07T22:00:00,mcc,70.02
2023-09-07T22:01:00,mcc,70.51
2023-09-07T22:02:00,mcc,73.58
2023-09-07T22:03:00,mcc,73.74
2023-09-07T22:04:00,mcc,72.92
2023-09-07T22:05:00,mcc,66.47
2023-09-07T22:06:00,mcc,66.63
2023-09-07T22:07:00,mcc,67.15
2023-09-07T22:08:00,mcc,64.57
2023-09-07T22:09:00,mcc,64.65
2023-09-07T22:10:00,mcc,63.64
2023-09-07T22:11:00,mcc,62.69
2023-09-07T22:12:00,mcc,71.91
2023-09-07T22:13:00,mcc,64.02
