#datetime,building,power
2023-06-11T11:39:00,prt,83.09
2023-06-11T11:40:00,prt,94.52
2023-06-11T11:41:00,prt,98.82
2023-06-11T11:42:00,prt,93.75
2023-06-11T11:43:00,prt,96.01
2023-06-11T11:44:00,prt,88.51
2023-06-11T11:45:00,prt,84.75
2023-06-11T11:46:00,prt,84.22
2023-06-11T11:47:00,prt,78.55
2023-06-11T11:48:00,prt,83.42
2023-06-11T11:49:00,prt,74.50
2023-06-11T11:50:00,prt,80.76
2023-06-11T11:51:00,prt,89.05
2023-06-11T11:52:00,prt,96.11
2023-06-11T11:53:00,prt,89.57
2023-06-11T11:54:00,prt,78.14
2023-06-11T11:55:00,prt,77.15
2023-06-11T11:56:00,prt,77.78
2023-06-11T11:57:00,prt,91.77
2023-06-11T11:58:00,prt,89.25
2023-06-11T11:59:00,prt,89.53
2023-06-11T12:00:00,prt,93.14
2023-06-11T12:01:00,prt,90.23
2023-06-11T12:02:00,prt,83.51
2023-06-11T12:03:00,prt,83.11
2023-06-11T12:04:00,prt,92.23
2023-06-11T12:05:00,prt,89.26
2023-06-11T12:06:00,prt,89.73
2023-06-11T12:07:00,prt,85.74
2023-06-11T12:08:00,prt,88.52
2023-06-11T12:09:00,prt,86.71
2023-06-11T12:10:00,prt,88.95
2023-06-11T12:11:00,prt,80.79
2023-06-11T12:12:00,prt,77.18
2023-06-11T12:13:00,prt,77.49
2023-06-11T12:14:00,prt,78.83
2023-06-11T12:15:00,prt,79.79
2023-06-11T12:16:00,prt,78.95
2023-06-11T12:17:00,prt,75.86
2023-06-11T12:18:00,prt,75.50
2023-06-11T12:19:00,prt,87.42
2023-06-11T12:20:00,prt,96.74
2023-06-11T12:21:00,prt,101.09
2023-06-11T12:22:00,prt,97.59
2023-06-11T12:23:00,prt,97.58
2023-06-11T12:24:00,prt,97.25
2023-06-11T12:25:00,prt,95.43
2023-06-11T12:26:00,prt,81.70
2023-06-11T12:27:00,prt,81.68
2023-06-11T12:28:00,prt,81.65
2023-06-11T12:29:00,prt,75.51
2023-06-11T12:30:00,prt,76.81
2023-06-11T12:31:00,prt,75.91
2023-06-11T12:32:00,prt,75.60
2023-06-11T12:33:00,prt,83.25
2023-06-11T12:34:00,prt,78.36
2023-06-11T12:35:00,prt,72.75
2023-06-11T12:36:00,prt,74.96
2023-06-11T12:37:00,prt,74.96
2023-06-11T12:38:00,prt,75.48
2023-06-11T12:39:00,prt,73.61
2023-06-11T12:40:00,prt,82.22
2023-06-11T12:41:00,prt,81.70
2023-06-11T12:42:00,prt,87.50
2023-06-11T12:43:00,prt,83.83
2023-06-11T12:44:00,prt,83.42
2023-06-11T12:45:00,prt,81.13
2023-06-11T12:46:00,prt,84.45
2023-06-11T12:47:00,prt,76.49
2023-06-11T12:48:00,prt,75.64
2023-06-11T12:49:00,prt,79.90
2023-06-11T12:50:00,prt,74.92
2023-06-11T12:51:00,prt,76.03
2023-06-11T12:52:00,prt,84.55
2023-06-11T12:53:00,prt,75.14
2023-06-11T12:54:00,prt,95.34
2023-06-11T12:55:00,prt,89.36
2023-06-11T12:56:00,prt,83.49
2023-06-11T12:57:00,prt,101.18
2023-06-11T12:58:00,prt,74.55
2023-06-11T12:59:00,prt,73.84
2023-06-11T13:00:00,prt,74.53
2023-06-11T13:01:00,prt,78.70
2023-06-11T13:02:00,prt,77.52
2023-06-11T13:03:00,prt,77.86
2023-06-11T13:04:00,prt,73.09
2023-06-11T13:05:00,prt,73.03
2023-06-11T13:06:00,prt,72.63
2023-06-11T13:07:00,prt,72.41
2023-06-11T13:08:00,prt,68.62
2023-06-11T13:09:00,prt,69.62
2023-06-11T13:10:00,prt,69.13
2023-06-11T13:11:00,prt,69.76
2023-06-11T13:12:00,prt,77.70
2023-06-11T13:13:00,prt,77.42
2023-06-11T13:14:00,prt,77.35
2023-06-11T13:15:00,prt,79.51
2023-06-11T13:16:00,prt,78.70
2023-06-11T13:17:00,prt,89.32
2023-06-11T13:18:00,prt,87.62
2023-06-11T13:19:00,prt,87.80
2023-06-11T13:20:00,prt,77.27
2023-06-11T13:21:00,prt,67.30
2023-06-11T13:22:00,prt,66.47
2023-06-11T13:23:00,prt,68.09
2023-06-11T13:24:00,prt,71.86
2023-06-11T13:25:00,prt,71.67
2023-06-11T13:26:00,prt,71.08
2023-06-11T13:27:00,prt,55.85
2023-06-11T13:28:00,prt,53.23
2023-06-11T13:29:00,prt,61.84
2023-06-11T13:30:00,prt,63.76
2023-06-11T13:31:00,prt,65.17
2023-06-11T13:32:00,prt,81.34
2023-06-11T13:33:00,prt,86.11
2023-06-11T13:34:00,prt,86.41
2023-06-11T13:35:00,prt,87.67
2023-06-11T13:36:00,prt,97.41
2023-06-11T13:37:00,prt,92.93
2023-06-11T13:38:00,prt,91.68
2023-06-11T13:39:00,prt,80.36
2023-06-11T13:40:00,prt,71.53
2023-06-11T13:41:00,prt,58.81
2023-06-11T13:42:00,prt,58.04
2023-06-11T13:43:00,prt,62.17
2023-06-11T13:44:00,prt,51.98
2023-06-11T13:45:00,prt,51.88
2023-06-11T13:46:00,prt,49.28
2023-06-11T13:47:00,prt,61.37
2023-06-11T13:48:00,prt,61.67
2023-06-11T13:49:00,prt,59.45
2023-06-11T13:50:00,prt,60.37
2023-06-11T13:51:00,prt,59.91
2023-06-11T13:52:00,prt,75.98
2023-06-11T13:53:00,prt,72.77
2023-06-11T13:54:00,prt,73.31
2023-06-11T13:55:00,prt,70.32
2023-06-11T13:56:00,prt,62.33
2023-06-11T13:57:00,prt,63.26
2023-06-11T13:58:00,prt,62.17
2023-06-11T13:59:00,prt,61.90
2023-06-11T14:00:00,prt,51.04
2023-06-11T14:01:00,prt,59.30
2023-06-11T14:02:00,prt,60.50
2023-06-11T14:03:00,prt,59.58
2023-06-11T14:04:00,prt,78.61
2023-06-11T14:05:00,prt,80.40
2023-06-11T14:06:00,prt,85.40
2023-06-11T14:07:00,prt,85.08
2023-06-11T14:08:00,prt,93.73
2023-06-11T14:09:00,prt,70.72
2023-06-11T14:10:00,prt,69.44
2023-06-11T14:11:00,prt,68.55
2023-06-11T14:12:00,prt,60.98
2023-06-11T14:13:00,prt,65.15
2023-06-11T14:14:00,prt,56.93
2023-06-11T14:15:00,prt,57.11
2023-06-11T14:16:00,prt,59.10
2023-06-11T14:17:00,prt,58.06
2023-06-11T14:18:00,prt,59.01
2023-06-11T14:19:00,prt,59.56
2023-06-11T14:20:00,prt,58.25
2023-06-11T14:21:00,prt,58.98
2023-06-11T14:22:00,prt,59.73
2023-06-11T14:23:00,prt,59.16
2023-06-11T14:24:00,prt,58.30
2023-06-11T14:25:00,prt,60.13
2023-06-11T14:26:00,prt,58.98
2023-06-11T14:27:00,prt,58.90
2023-06-11T14:28:00,prt,63.43
2023-06-11T14:29:00,prt,74.35
2023-06-11T14:30:00,prt,72.03
2023-06-11T14:31:00,prt,70.09
2023-06-11T14:32:00,prt,76.06
2023-06-11T14:33:00,prt,76.27
2023-06-11T14:34:00,prt,77.59
2023-06-11T14:35:00,prt,78.68
2023-06-11T14:36:00,prt,79.03
2023-06-11T14:37:00,prt,59.36
2023-06-11T14:38:00,prt,60.67
2023-06-11T14:39:00,prt,59.11
2023-06-11T14:40:00,prt,59.69
2023-06-11T14:41:00,prt,60.13
2023-06-11T14:42:00,prt,56.29
2023-06-11T14:43:00,prt,57.06
2023-06-11T14:44:00,prt,56.57
2023-06-11T14:45:00,prt,56.52
2023-06-11T14:46:00,prt,57.90
2023-06-11T14:47:00,prt,57.84
2023-06-11T14:48:00,prt,57.73
2023-06-11T14:49:00,prt,56.67
2023-06-11T14:50:00,prt,57.73
2023-06-11T14:51:00,prt,71.27
2023-06-11T14:52:00,prt,72.01
2023-06-11T14:53:00,prt,73.57
2023-06-11T14:54:00,prt,81.90
2023-06-11T14:55:00,prt,80.71
2023-06-11T14:56:00,prt,72.23
2023-06-11T14:57:00,prt,79.53
2023-06-11T14:58:00,prt,70.36
2023-06-11T14:59:00,prt,70.62
2023-06-11T15:00:00,prt,68.65
2023-06-11T15:01:00,prt,69.34
2023-06-11T15:02:00,prt,59.15
2023-06-11T15:03:00,prt,61.45
2023-06-11T15:04:00,prt,66.21
2023-06-11T15:05:00,prt,64.40
2023-06-11T15:06:00,prt,68.72
2023-06-11T15:07:00,prt,68.18
2023-06-11T15:08:00,prt,67.78
2023-06-11T15:09:00,prt,69.39
2023-06-11T15:10:00,prt,54.57
2023-06-11T15:11:00,prt,53.38
2023-06-11T15:12:00,prt,53.82
2023-06-11T15:13:00,prt,54.91
2023-06-11T15:14:00,prt,48.46
2023-06-11T15:15:00,prt,48.72
2023-06-11T15:16:00,prt,47.70
2023-06-11T15:17:00,prt,43.99
2023-06-11T15:18:00,prt,54.17
2023-06-11T15:19:00,prt,53.98
2023-06-11T15:20:00,prt,66.39
2023-06-11T15:21:00,prt,66.03
2023-06-11T15:22:00,prt,66.73
2023-06-11T15:23:00,prt,78.47
2023-06-11T15:24:00,prt,78.31
2023-06-11T15:25:00,prt,79.76
2023-06-11T15:26:00,prt,78.34
2023-06-11T15:27:00,prt,76.91
2023-06-11T15:28:00,prt,86.23
2023-06-11T15:29:00,prt,68.74
2023-06-11T15:30:00,prt,69.07
2023-06-11T15:31:00,prt,69.81
2023-06-11T15:32:00,prt,61.36
2023-06-11T15:33:00,prt,61.26
2023-06-11T15:34:00,prt,62.11
2023-06-11T15:35:00,prt,61.28
2023-06-11T15:36:00,prt,58.78
2023-06-11T15:37:00,prt,57.43
2023-06-11T15:38:00,prt,60.99
2023-06-11T15:39:00,prt,60.24
2023-06-11T15:40:00,prt,58.64
2023-06-11T15:41:00,prt,56.36
2023-06-11T15:42:00,prt,57.35
2023-06-11T15:43:00,prt,56.76
2023-06-11T15:44:00,prt,67.07
2023-06-11T15:45:00,prt,65.39
2023-06-11T15:46:00,prt,65.15
2023-06-11T15:47:00,prt,72.76
2023-06-11T15:48:00,prt,74.67
2023-06-11T15:49:00,prt,75.21
2023-06-11T15:50:00,prt,77.66
2023-06-11T15:51:00,prt,77.01
2023-06-11T15:52:00,prt,77.95
2023-06-11T15:53:00,prt,59.58
2023-06-11T15:54:00,prt,58.83
2023-06-11T15:55:00,prt,59.83
2023-06-11T15:56:00,prt,60.97
2023-06-11T15:57:00,prt,60.20
2023-06-11T15:58:00,prt,59.31
2023-06-11T15:59:00,prt,59.60
2023-06-11T16:00:00,prt,58.24
2023-06-11T16:01:00,prt,64.20
2023-06-11T16:02:00,prt,62.44
2023-06-11T16:03:00,prt,61.22
2023-06-11T16:04:00,prt,60.11
2023-06-11T16:05:00,prt,56.23
2023-06-11T16:06:00,prt,56.63
2023-06-11T16:07:00,prt,57.31
2023-06-11T16:08:00,prt,58.34
2023-06-11T16:09:00,prt,56.70
2023-06-11T16:10:00,prt,67.08
2023-06-11T16:11:00,prt,66.34
2023-06-11T16:12:00,prt,62.91
2023-06-11T16:13:00,prt,73.49
2023-06-11T16:14:00,prt,73.47
2023-06-11T16:15:00,prt,72.36
2023-06-11T16:16:00,prt,71.66
2023-06-11T16:17:00,prt,71.44
2023-06-11T16:18:00,prt,57.63
2023-06-11T16:19:00,prt,58.96
2023-06-11T16:20:00,prt,58.59
2023-06-11T16:21:00,prt,56.30
2023-06-11T16:22:00,prt,57.00
2023-06-11T16:23:00,prt,56.15
2023-06-11T16:24:00,prt,60.39
2023-06-11T16:25:00,prt,60.46
2023-06-11T16:26:00,prt,59.38
2023-06-11T16:27:00,prt,56.51
2023-06-11T16:28:00,prt,57.65
2023-06-11T16:29:00,prt,57.68
2023-06-11T16:30:00,prt,59.29
2023-06-11T16:31:00,prt,59.78
2023-06-11T16:32:00,prt,56.72
2023-06-11T16:33:00,prt,54.42
2023-06-11T16:34:00,prt,52.10
2023-06-11T16:35:00,prt,52.29
2023-06-11T16:36:00,prt,53.05
2023-06-11T16:37:00,prt,61.16
2023-06-11T16:38:00,prt,70.60
2023-06-11T16:39:00,prt,72.73
2023-06-11T16:40:00,prt,76.72
2023-06-11T16:41:00,prt,77.11
2023-06-11T16:42:00,prt,59.62
2023-06-11T16:43:00,prt,59.73
2023-06-11T16:44:00,prt,58.08
2023-06-11T16:45:00,prt,60.47
2023-06-11T16:46:00,prt,73.30
2023-06-11T16:47:00,prt,72.19
2023-06-11T16:48:00,prt,72.66
2023-06-11T16:49:00,prt,70.08
2023-06-11T16:50:00,prt,64.61
2023-06-11T16:51:00,prt,57.53
2023-06-11T16:52:00,prt,58.11
2023-06-11T16:53:00,prt,57.76
2023-06-11T16:54:00,prt,58.40
2023-06-11T16:55:00,prt,59.69
2023-06-11T16:56:00,prt,59.26
2023-06-11T16:57:00,prt,60.83
2023-06-11T16:58:00,prt,67.96
2023-06-11T16:59:00,prt,69.10
2023-06-11T17:00:00,prt,65.52
2023-06-11T17:01:00,prt,73.56
2023-06-11T17:02:00,prt,74.78
2023-06-11T17:03:00,prt,76.38
2023-06-11T17:04:00,prt,77.51
2023-06-11T17:05:00,prt,76.66
2023-06-11T17:06:00,prt,77.02
2023-06-11T17:07:00,prt,56.45
2023-06-11T17:08:00,prt,57.17
2023-06-11T17:09:00,prt,53.77
2023-06-11T17:10:00,prt,54.94
2023-06-11T17:11:00,prt,58.92
2023-06-11T17:12:00,prt,49.41
2023-06-11T17:13:00,prt,53.25
2023-06-11T17:14:00,prt,49.15
2023-06-11T17:15:00,prt,47.99
2023-06-11T17:16:00,prt,50.44
2023-06-11T17:17:00,prt,49.85
2023-06-11T17:18:00,prt,53.67
2023-06-11T17:19:00,prt,53.22
2023-06-11T17:20:00,prt,51.23
2023-06-11T17:21:00,prt,61.05
2023-06-11T17:22:00,prt,70.06
2023-06-11T17:23:00,prt,69.45
2023-06-11T17:24:00,prt,76.85
2023-06-11T17:25:00,prt,86.13
2023-06-11T17:26:00,prt,85.48
2023-06-11T17:27:00,prt,83.57
2023-06-11T17:28:00,prt,82.73
2023-06-11T17:29:00,prt,82.49
2023-06-11T17:30:00,prt,62.12
2023-06-11T17:31:00,prt,52.95
2023-06-11T17:32:00,prt,44.18
2023-06-11T17:33:00,prt,43.99
2023-06-11T17:34:00,prt,47.49
2023-06-11T17:35:00,prt,57.68
2023-06-11T17:36:00,prt,59.56
2023-06-11T17:37:00,prt,55.73
2023-06-11T17:38:00,prt,55.18
2023-06-11T17:39:00,prt,55.61
2023-06-11T17:40:00,prt,64.92
2023-06-11T17:41:00,prt,66.64
2023-06-11T17:42:00,prt,66.23
2023-06-11T17:43:00,prt,68.36
2023-06-11T17:44:00,prt,57.16
2023-06-11T17:45:00,prt,57.45
2023-06-11T17:46:00,prt,66.21
2023-06-11T17:47:00,prt,66.50
2023-06-11T17:48:00,prt,66.65
2023-06-11T17:49:00,prt,76.32
2023-06-11T17:50:00,prt,67.58
2023-06-11T17:51:00,prt,66.05
2023-06-11T17:52:00,prt,68.58
2023-06-11T17:53:00,prt,66.05
2023-06-11T17:54:00,prt,47.32
2023-06-11T17:55:00,prt,47.28
2023-06-11T17:56:00,prt,47.90
2023-06-11T17:57:00,prt,52.07
2023-06-11T17:58:00,prt,61.31
2023-06-11T17:59:00,prt,59.28
2023-06-11T18:00:00,prt,57.52
2023-06-11T18:01:00,prt,64.20
2023-06-11T18:02:00,prt,65.30
2023-06-11T18:03:00,prt,64.66
2023-06-11T18:04:00,prt,65.28
2023-06-11T18:05:00,prt,64.77
2023-06-11T18:06:00,prt,70.15
2023-06-11T18:07:00,prt,68.54
2023-06-11T18:08:00,prt,58.82
2023-06-11T18:09:00,prt,57.82
2023-06-11T18:10:00,prt,58.05
2023-06-11T18:11:00,prt,59.09
2023-06-11T18:12:00,prt,67.30
2023-06-11T18:13:00,prt,77.56
2023-06-11T18:14:00,prt,78.00
2023-06-11T18:15:00,prt,77.57
2023-06-11T18:16:00,prt,75.79
2023-06-11T18:17:00,prt,57.88
2023-06-11T18:18:00,prt,59.26
2023-06-11T18:19:00,prt,56.93
2023-06-11T18:20:00,prt,57.02
2023-06-11T18:21:00,prt,60.63
2023-06-11T18:22:00,prt,60.27
2023-06-11T18:23:00,prt,58.61
2023-06-11T18:24:00,prt,44.46
2023-06-11T18:25:00,prt,51.32
2023-06-11T18:26:00,prt,52.86
2023-06-11T18:27:00,prt,55.05
2023-06-11T18:28:00,prt,56.40
2023-06-11T18:29:00,prt,56.31
2023-06-11T18:30:00,prt,56.77
2023-06-11T18:31:00,prt,56.52
2023-06-11T18:32:00,prt,56.26
2023-06-11T18:33:00,prt,58.60
2023-06-11T18:34:00,prt,64.97
2023-06-11T18:35:00,prt,63.99
2023-06-11T18:36:00,prt,64.13
2023-06-11T18:37:00,prt,64.03
2023-06-11T18:38:00,prt,73.62
2023-06-11T18:39:00,prt,73.88
2023-06-11T18:40:00,prt,74.29
2023-06-11T18:41:00,prt,74.00
2023-06-11T18:42:00,prt,74.65
2023-06-11T18:43:00,prt,55.61
2023-06-11T18:44:00,prt,50.63
2023-06-11T18:45:00,prt,46.90
2023-06-11T18:46:00,prt,46.60
2023-06-11T18:47:00,prt,44.15
2023-06-11T18:48:00,prt,45.23
2023-06-11T18:49:00,prt,54.91
2023-06-11T18:50:00,prt,55.72
2023-06-11T18:51:00,prt,56.61
2023-06-11T18:52:00,prt,63.69
2023-06-11T18:53:00,prt,66.18
2023-06-11T18:54:00,prt,65.39
2023-06-11T18:55:00,prt,66.20
2023-06-11T18:56:00,prt,65.69
2023-06-11T18:57:00,prt,55.32
2023-06-11T18:58:00,prt,54.01
2023-06-11T18:59:00,prt,56.55
2023-06-11T19:00:00,prt,65.02
2023-06-11T19:01:00,prt,65.06
2023-06-11T19:02:00,prt,64.33
2023-06-11T19:03:00,prt,76.42
2023-06-11T19:04:00,prt,68.54
2023-06-11T19:05:00,prt,68.25
2023-06-11T19:06:00,prt,67.68
2023-06-11T19:07:00,prt,70.07
2023-06-11T19:08:00,prt,51.15
2023-06-11T19:09:00,prt,50.77
2023-06-11T19:10:00,prt,53.50
2023-06-11T19:11:00,prt,51.43
2023-06-11T19:12:00,prt,52.55
2023-06-11T19:13:00,prt,60.88
2023-06-11T19:14:00,prt,63.81
2023-06-11T19:15:00,prt,63.65
2023-06-11T19:16:00,prt,62.87
2023-06-11T19:17:00,prt,52.98
2023-06-11T19:18:00,prt,44.02
2023-06-11T19:19:00,prt,42.97
2023-06-11T19:20:00,prt,45.68
2023-06-11T19:21:00,prt,45.55
2023-06-11T19:22:00,prt,45.82
2023-06-11T19:23:00,prt,45.13
2023-06-11T19:24:00,prt,45.32
2023-06-11T19:25:00,prt,47.08
2023-06-11T19:26:00,prt,46.64
2023-06-11T19:27:00,prt,63.19
2023-06-11T19:28:00,prt,63.70
2023-06-11T19:29:00,prt,64.12
2023-06-11T19:30:00,prt,79.29
2023-06-11T19:31:00,prt,86.41
2023-06-11T19:32:00,prt,88.92
2023-06-11T19:33:00,prt,87.57
2023-06-11T19:34:00,prt,85.06
2023-06-11T19:35:00,prt,57.86
2023-06-11T19:36:00,prt,46.21
2023-06-11T19:37:00,prt,45.60
2023-06-11T19:38:00,prt,48.61
2023-06-11T19:39:00,prt,47.81
2023-06-11T19:40:00,prt,47.59
2023-06-11T19:41:00,prt,47.30
2023-06-11T19:42:00,prt,45.73
2023-06-11T19:43:00,prt,46.44
2023-06-11T19:44:00,prt,47.30
2023-06-11T19:45:00,prt,46.82
2023-06-11T19:46:00,prt,44.05
2023-06-11T19:47:00,prt,39.53
2023-06-11T19:48:00,prt,39.11
2023-06-11T19:49:00,prt,38.87
2023-06-11T19:50:00,prt,42.71
2023-06-11T19:51:00,prt,41.96
2023-06-11T19:52:00,prt,53.89
2023-06-11T19:53:00,prt,56.02
2023-06-11T19:54:00,prt,77.91
2023-06-11T19:55:00,prt,78.62
2023-06-11T19:56:00,prt,59.74
2023-06-11T19:57:00,prt,55.85
2023-06-11T19:58:00,prt,56.94
2023-06-11T19:59:00,prt,56.29
2023-06-11T20:00:00,prt,55.96
2023-06-11T20:01:00,prt,47.91
2023-06-11T20:02:00,prt,47.46
2023-06-11T20:03:00,prt,48.25
2023-06-11T20:04:00,prt,52.55
2023-06-11T20:05:00,prt,54.20
2023-06-11T20:06:00,prt,55.45
2023-06-11T20:07:00,prt,65.73
2023-06-11T20:08:00,prt,72.70
2023-06-11T20:09:00,prt,75.84
2023-06-11T20:10:00,prt,85.18
2023-06-11T20:11:00,prt,84.15
2023-06-11T20:12:00,prt,83.62
2023-06-11T20:13:00,prt,76.55
2023-06-11T20:14:00,prt,55.78
2023-06-11T20:15:00,prt,59.07
2023-06-11T20:16:00,prt,57.61
2023-06-11T20:17:00,prt,60.52
2023-06-11T20:18:00,prt,63.08
2023-06-11T20:19:00,prt,63.63
2023-06-11T20:20:00,prt,60.14
2023-06-11T20:21:00,prt,57.35
2023-06-11T20:22:00,prt,58.43
2023-06-11T20:23:00,prt,58.12
2023-06-11T20:24:00,prt,49.83
2023-06-11T20:25:00,prt,48.18
2023-06-11T20:26:00,prt,49.45
2023-06-11T20:27:00,prt,49.73
2023-06-11T20:28:00,prt,56.87
2023-06-11T20:29:00,prt,53.06
2023-06-11T20:30:00,prt,53.33
2023-06-11T20:31:00,prt,54.15
2023-06-11T20:32:00,prt,54.68
2023-06-11T20:33:00,prt,54.96
2023-06-11T20:34:00,prt,54.93
2023-06-11T20:35:00,prt,63.90
2023-06-11T20:36:00,prt,61.48
2023-06-11T20:37:00,prt,62.21
2023-06-11T20:38:00,prt,62.49
2023-06-11T20:39:00,prt,62.58
2023-06-11T20:40:00,prt,68.58
2023-06-11T20:41:00,prt,68.61
2023-06-11T20:42:00,prt,68.85
2023-06-11T20:43:00,prt,58.56
2023-06-11T20:44:00,prt,56.40
2023-06-11T20:45:00,prt,55.56
2023-06-11T20:46:00,prt,55.14
2023-06-11T20:47:00,prt,55.79
2023-06-11T20:48:00,prt,56.43
2023-06-11T20:49:00,prt,58.41
2023-06-11T20:50:00,prt,58.28
2023-06-11T20:51:00,prt,57.02
2023-06-11T20:52:00,prt,63.27
2023-06-11T20:53:00,prt,65.91
2023-06-11T20:54:00,prt,65.76
2023-06-11T20:55:00,prt,59.30
2023-06-11T20:56:00,prt,56.56
2023-06-11T20:57:00,prt,58.81
2023-06-11T20:58:00,prt,56.60
2023-06-11T20:59:00,prt,56.58
2023-06-11T21:00:00,prt,54.28
2023-06-11T21:01:00,prt,33.26
2023-06-11T21:02:00,prt,28.17
2023-06-11T21:03:00,prt,27.61
2023-06-11T21:04:00,prt,31.67
2023-06-11T21:05:00,prt,38.64
2023-06-11T21:06:00,prt,41.34
2023-06-11T21:07:00,prt,45.94
2023-06-11T21:08:00,prt,40.66
2023-06-11T21:09:00,prt,40.98
2023-06-11T21:10:00,prt,40.90
2023-06-11T21:11:00,prt,38.90
2023-06-11T21:12:00,prt,30.93
2023-06-11T21:13:00,prt,28.67
2023-06-11T21:14:00,prt,28.26
2023-06-11T21:15:00,prt,29.07
2023-06-11T21:16:00,prt,26.55
2023-06-11T21:17:00,prt,26.69
2023-06-11T21:18:00,prt,28.25
2023-06-11T21:19:00,prt,27.64
2023-06-11T21:20:00,prt,27.03
2023-06-11T21:21:00,prt,27.02
2023-06-11T21:22:00,prt,26.98
2023-06-11T21:23:00,prt,30.16
2023-06-11T21:24:00,prt,30.64
2023-06-11T21:25:00,prt,30.40
2023-06-11T21:26:00,prt,35.82
2023-06-11T21:27:00,prt,36.00
2023-06-11T21:28:00,prt,35.44
2023-06-11T21:29:00,prt,38.36
2023-06-11T21:30:00,prt,41.72
2023-06-11T21:31:00,prt,41.35
2023-06-11T21:32:00,prt,41.41
2023-06-11T21:33:00,prt,41.36
2023-06-11T21:34:00,prt,33.25
2023-06-11T21:35:00,prt,32.31
2023-06-11T21:36:00,prt,32.61
2023-06-11T21:37:00,prt,32.03
2023-06-11T21:38:00,prt,32.45
2023-06-11T21:39:00,prt,33.20
2023-06-11T21:40:00,prt,31.13
2023-06-11T21:41:00,prt,30.69
2023-06-11T21:42:00,prt,30.69
2023-06-11T21:43:00,prt,29.66
2023-06-11T21:44:00,prt,28.53
2023-06-11T21:45:00,prt,27.65
2023-06-11T21:46:00,prt,29.42
2023-06-11T21:47:00,prt,32.23
2023-06-11T21:48:00,prt,29.45
2023-06-11T21:49:00,prt,33.04
2023-06-11T21:50:00,prt,33.03
2023-06-11T21:51:00,prt,32.68
2023-06-11T21:52:00,prt,38.22
2023-06-11T21:53:00,prt,38.35
2023-06-11T21:54:00,prt,37.97
2023-06-11T21:55:00,prt,39.82
2023-06-11T21:56:00,prt,39.75
2023-06-11T21:57:00,prt,31.29
2023-06-11T21:58:00,prt,33.22
2023-06-11T21:59:00,prt,33.29
2023-06-11T22:00:00,prt,32.32
2023-06-11T22:01:00,prt,30.36
2023-06-11T22:02:00,prt,29.86
2023-06-11T22:03:00,prt,28.12
2023-06-11T22:04:00,prt,28.43
2023-06-11T22:05:00,prt,28.50
2023-06-11T22:06:00,prt,28.50
2023-06-11T22:07:00,prt,28.45
2023-06-11T22:08:00,prt,28.44
2023-06-11T22:09:00,prt,27.91
2023-06-11T22:10:00,prt,27.21
2023-06-11T22:11:00,prt,30.62
2023-06-11T22:12:00,prt,33.31
2023-06-11T22:13:00,prt,33.79
2023-06-11T22:14:00,prt,29.35
2023-06-11T22:15:00,prt,36.58
2023-06-11T22:16:00,prt,38.45
2023-06-11T22:17:00,prt,37.62
2023-06-11T22:18:00,prt,42.13
2023-06-11T22:19:00,prt,41.83
2023-06-11T22:20:00,prt,41.03
2023-06-11T22:21:00,prt,32.68
2023-06-11T22:22:00,prt,33.00
2023-06-11T22:23:00,prt,32.24
2023-06-11T22:24:00,prt,31.15
2023-06-11T22:25:00,prt,30.20
2023-06-11T22:26:00,prt,29.91
2023-06-11T22:27:00,prt,29.64
2023-06-11T22:28:00,prt,29.94
2023-06-11T22:29:00,prt,30.87
2023-06-11T22:30:00,prt,31.32
2023-06-11T22:31:00,prt,33.16
2023-06-11T22:32:00,prt,32.56
2023-06-11T22:33:00,prt,31.38
2023-06-11T22:34:00,prt,35.31
2023-06-11T22:35:00,prt,35.19
2023-06-11T22:36:00,prt,33.22
2023-06-11T22:37:00,prt,31.07
2023-06-11T22:38:00,prt,39.79
2023-06-11T22:39:00,prt,40.62
2023-06-11T22:40:00,prt,40.69
2023-06-11T22:41:00,prt,40.09
2023-06-11T22:42:00,prt,40.21
2023-06-11T22:43:00,prt,29.23
2023-06-11T22:44:00,prt,32.09
2023-06-11T22:45:00,prt,33.14
2023-06-11T22:46:00,prt,29.39
2023-06-11T22:47:00,prt,29.19
2023-06-11T22:48:00,prt,28.52
2023-06-11T22:49:00,prt,37.73
2023-06-11T22:50:00,prt,36.16
2023-06-11T22:51:00,prt,54.53
2023-06-11T22:52:00,prt,47.93
2023-06-11T22:53:00,prt,47.60
2023-06-11T22:54:00,prt,47.56
2023-06-11T22:55:00,prt,47.99
2023-06-11T22:56:00,prt,43.78
2023-06-11T22:57:00,prt,39.14
2023-06-11T22:58:00,prt,31.73
2023-06-11T22:59:00,prt,30.03
2023-06-11T23:00:00,prt,30.76
2023-06-11T23:01:00,prt,31.88
2023-06-11T23:02:00,prt,31.68
2023-06-11T23:03:00,prt,31.43
2023-06-11T23:04:00,prt,32.26
2023-06-11T23:05:00,prt,31.34
2023-06-11T23:06:00,prt,30.50
2023-06-11T23:07:00,prt,29.39
2023-06-11T23:08:00,prt,25.94
2023-06-11T23:09:00,prt,26.04
2023-06-11T23:10:00,prt,26.16
2023-06-11T23:11:00,prt,26.35
2023-06-11T23:12:00,prt,29.46
2023-06-11T23:13:00,prt,28.78
2023-06-11T23:14:00,prt,29.19
2023-06-11T23:15:00,prt,29.12
2023-06-11T23:16:00,prt,30.21
2023-06-11T23:17:00,prt,29.91
