#datetime,building,power
2023-09-21T21:38:00,pth,2.40
2023-09-21T21:40:00,pth,2.40
2023-09-21T21:43:00,pth,2.40
2023-09-21T21:45:00,pth,4.80
2023-09-21T21:47:00,pth,2.40
2023-09-21T21:49:00,pth,1.20
2023-09-21T21:50:00,pth,2.40
2023-09-21T21:52:00,pth,3.60
2023-09-21T21:55:00,pth,2.40
2023-09-21T21:56:00,pth,4.80
2023-09-21T21:58:00,pth,4.80
2023-09-21T22:01:00,pth,4.80
2023-09-21T22:02:00,pth,2.40
2023-09-21T22:03:00,pth,2.40
2023-09-21T22:05:00,pth,2.40
2023-09-21T22:07:00,pth,2.40
2023-09-21T22:09:00,pth,2.40
2023-09-21T22:10:00,pth,1.20
2023-09-21T22:11:00,pth,1.20
2023-09-21T22:13:00,pth,3.60
2023-09-21T22:15:00,pth,2.40
2023-09-21T22:16:00,pth,1.20
2023-09-21T22:18:00,pth,2.40
2023-09-21T22:20:00,pth,2.40
2023-09-21T22:22:00,pth,1.20
2023-09-21T22:23:00,pth,1.20
2023-09-21T22:25:00,pth,2.40
2023-09-21T22:26:00,pth,2.40
2023-09-21T22:28:00,pth,2.40
2023-09-21T22:30:00,pth,2.40
2023-09-21T22:32:00,pth,2.40
2023-09-21T22:33:00,pth,1.20
2023-09-21T22:35:00,pth,2.40
2023-09-21T22:37:00,pth,2.40
2023-09-21T22:39:00,pth,3.60
2023-09-21T22:42:00,pth,2.40
2023-09-21T22:43:00,pth,3.60
2023-09-21T22:44:00,pth,1.20
2023-09-21T22:46:00,pth,2.40
2023-09-21T22:48:00,pth,3.60
2023-09-21T22:50:00,pth,2.40
2023-09-21T22:52:00,pth,3.60
2023-09-21T22:54:00,pth,1.20
2023-09-21T22:55:00,pth,2.40
2023-09-21T22:56:00,pth,2.40
2023-09-21T22:58:00,pth,2.40
2023-09-21T23:00:00,pth,3.60
2023-09-21T23:01:00,pth,2.40
2023-09-21T23:03:00,pth,4.80
2023-09-21T23:06:00,pth,6.00
2023-09-21T23:07:00,pth,1.20
2023-09-21T23:09:00,pth,2.40
2023-09-21T23:12:00,pth,4.80
2023-09-21T23:14:00,pth,2.40
2023-09-21T23:16:00,pth,3.60
2023-09-21T23:18:00,pth,2.40
2023-09-21T23:20:00,pth,2.40
