#datetime,building,power
2021-12-08T20:05:00,atb,52.50
2021-12-08T20:06:00,atb,28.12
2021-12-08T20:08:00,atb,48.75
2021-12-08T20:09:00,atb,24.38
2021-12-08T20:11:00,atb,50.62
2021-12-08T20:13:00,atb,50.62
2021-12-08T20:15:00,atb,54.38
2021-12-08T20:16:00,atb,24.38
2021-12-08T20:18:00,atb,56.25
2021-12-08T20:20:00,atb,54.38
2021-12-08T20:22:00,atb,50.62
2021-12-08T20:23:00,atb,26.25
2021-12-08T20:25:00,atb,48.75
2021-12-08T20:27:00,atb,50.62
2021-12-08T20:29:00,atb,48.75
2021-12-08T20:31:00,atb,48.75
2021-12-08T20:33:00,atb,48.75
2021-12-08T20:35:00,atb,56.25
2021-12-08T20:37:00,atb,50.62
2021-12-08T20:39:00,atb,50.62
2021-12-08T20:41:00,atb,52.50
2021-12-08T20:43:00,atb,50.62
2021-12-08T20:45:00,atb,50.62
2021-12-08T20:47:00,atb,54.38
2021-12-08T20:48:00,atb,31.88
2021-12-08T20:50:00,atb,75.00
2021-12-08T20:51:00,atb,35.62
2021-12-08T20:53:00,atb,75.00
2021-12-08T20:54:00,atb,35.62
2021-12-08T20:56:00,atb,60.00
2021-12-08T20:58:00,atb,71.25
2021-12-08T21:00:00,atb,50.62
2021-12-08T21:02:00,atb,56.25
2021-12-08T21:03:00,atb,22.50
2021-12-08T21:05:00,atb,56.25
2021-12-08T21:06:00,atb,26.25
2021-12-08T21:08:00,atb,50.62
2021-12-08T21:10:00,atb,46.88
2021-12-08T21:11:00,atb,24.38
2021-12-08T21:13:00,atb,48.75
2021-12-08T21:15:00,atb,46.88
2021-12-08T21:16:00,atb,24.38
2021-12-08T21:18:00,atb,50.62
2021-12-08T21:20:00,atb,52.50
2021-12-08T21:21:00,atb,24.38
2021-12-08T21:23:00,atb,54.38
2021-12-08T21:25:00,atb,54.38
2021-12-08T21:26:00,atb,22.50
2021-12-08T21:28:00,atb,50.62
2021-12-08T21:29:00,atb,30.00
2021-12-08T21:31:00,atb,46.88
2021-12-08T21:33:00,atb,50.62
2021-12-08T21:34:00,atb,24.38
2021-12-08T21:36:00,atb,48.75
2021-12-08T21:37:00,atb,22.50
2021-12-08T21:39:00,atb,50.62
2021-12-08T21:41:00,atb,58.12
2021-12-08T21:42:00,atb,24.38
2021-12-08T21:44:00,atb,46.88
2021-12-08T21:46:00,atb,75.00
2021-12-08T21:47:00,atb,39.38
2021-12-08T21:49:00,atb,95.62
2021-12-08T21:50:00,atb,37.50
2021-12-08T21:51:00,atb,26.25
2021-12-08T21:52:00,atb,24.38
2021-12-08T21:54:00,atb,50.62
2021-12-08T21:55:00,atb,24.38
2021-12-08T21:57:00,atb,46.88
2021-12-08T21:58:00,atb,24.38
2021-12-08T22:00:00,atb,48.75
2021-12-08T22:02:00,atb,46.88
2021-12-08T22:03:00,atb,26.25
2021-12-08T22:05:00,atb,50.62
2021-12-08T22:07:00,atb,50.62
2021-12-08T22:09:00,atb,52.50
2021-12-08T22:11:00,atb,50.62
2021-12-08T22:12:00,atb,24.38
2021-12-08T22:14:00,atb,48.75
2021-12-08T22:16:00,atb,45.00
2021-12-08T22:18:00,atb,48.75
2021-12-08T22:20:00,atb,45.00
2021-12-08T22:22:00,atb,45.00
2021-12-08T22:23:00,atb,22.50
2021-12-08T22:25:00,atb,45.00
2021-12-08T22:27:00,atb,52.50
2021-12-08T22:29:00,atb,46.88
2021-12-08T22:31:00,atb,63.75
2021-12-08T22:33:00,atb,71.25
2021-12-08T22:34:00,atb,39.38
2021-12-08T22:36:00,atb,54.38
2021-12-08T22:38:00,atb,46.88
2021-12-08T22:39:00,atb,20.62
2021-12-08T22:41:00,atb,46.88
2021-12-08T22:42:00,atb,22.50
2021-12-08T22:44:00,atb,46.88
2021-12-08T22:45:00,atb,22.50
2021-12-08T22:46:00,atb,22.50
2021-12-08T22:48:00,atb,52.50
2021-12-08T22:50:00,atb,67.50
2021-12-08T22:51:00,atb,18.75
2021-12-08T22:53:00,atb,43.12
2021-12-08T22:54:00,atb,22.50
2021-12-08T22:56:00,atb,46.88
2021-12-08T22:57:00,atb,22.50
2021-12-08T22:59:00,atb,43.12
2021-12-08T23:01:00,atb,43.12
2021-12-08T23:03:00,atb,43.12
2021-12-08T23:05:00,atb,45.00
2021-12-08T23:07:00,atb,46.88
2021-12-08T23:09:00,atb,45.00
2021-12-08T23:11:00,atb,50.62
2021-12-08T23:12:00,atb,20.62
2021-12-08T23:14:00,atb,46.88
2021-12-08T23:16:00,atb,46.88
2021-12-08T23:17:00,atb,24.38
2021-12-08T23:19:00,atb,43.12
2021-12-08T23:21:00,atb,45.00
2021-12-08T23:23:00,atb,41.25
2021-12-08T23:25:00,atb,43.12
2021-12-08T23:27:00,atb,43.12
2021-12-08T23:29:00,atb,43.12
2021-12-08T23:31:00,atb,43.12
2021-12-08T23:32:00,atb,20.62
2021-12-08T23:34:00,atb,60.00
2021-12-08T23:35:00,atb,33.75
2021-12-08T23:36:00,atb,31.88
2021-12-08T23:38:00,atb,50.62
2021-12-08T23:40:00,atb,43.12
2021-12-08T23:42:00,atb,41.25
2021-12-08T23:43:00,atb,22.50
2021-12-08T23:45:00,atb,43.12
2021-12-08T23:47:00,atb,43.12
2021-12-08T23:49:00,atb,43.12
2021-12-08T23:51:00,atb,41.25
2021-12-08T23:53:00,atb,43.12
2021-12-08T23:55:00,atb,39.38
2021-12-08T23:57:00,atb,41.25
2021-12-08T23:58:00,atb,22.50
