#datetime,building,power
2022-09-01T11:06:00,hdy,45.43
2022-09-01T11:07:00,hdy,45.13
2022-09-01T11:08:00,hdy,46.01
2022-09-01T11:09:00,hdy,45.14
2022-09-01T11:10:00,hdy,46.58
2022-09-01T11:11:00,hdy,47.99
2022-09-01T11:12:00,hdy,47.03
2022-09-01T11:13:00,hdy,46.09
2022-09-01T11:14:00,hdy,46.82
2022-09-01T11:15:00,hdy,45.13
2022-09-01T11:16:00,hdy,43.87
2022-09-01T11:17:00,hdy,43.97
2022-09-01T11:18:00,hdy,46.44
2022-09-01T11:19:00,hdy,68.36
2022-09-01T11:20:00,hdy,45.57
2022-09-01T11:21:00,hdy,45.02
2022-09-01T11:22:00,hdy,46.14
2022-09-01T11:23:00,hdy,44.39
2022-09-01T11:24:00,hdy,45.26
2022-09-01T11:25:00,hdy,47.51
2022-09-01T11:26:00,hdy,45.47
2022-09-01T11:27:00,hdy,45.50
2022-09-01T11:28:00,hdy,44.33
2022-09-01T11:29:00,hdy,44.01
2022-09-01T11:30:00,hdy,44.71
2022-09-01T11:31:00,hdy,44.76
2022-09-01T11:32:00,hdy,45.21
2022-09-01T11:33:00,hdy,45.12
2022-09-01T11:34:00,hdy,45.02
2022-09-01T11:35:00,hdy,65.96
2022-09-01T11:36:00,hdy,46.97
2022-09-01T11:37:00,hdy,45.70
2022-09-01T11:38:00,hdy,44.92
2022-09-01T11:39:00,hdy,45.51
2022-09-01T11:40:00,hdy,69.21
2022-09-01T11:41:00,hdy,46.30
2022-09-01T11:42:00,hdy,45.52
2022-09-01T11:43:00,hdy,46.86
2022-09-01T11:44:00,hdy,44.73
2022-09-01T11:45:00,hdy,45.20
2022-09-01T11:46:00,hdy,46.24
2022-09-01T11:47:00,hdy,46.45
2022-09-01T11:48:00,hdy,46.53
2022-09-01T11:49:00,hdy,46.18
2022-09-01T11:50:00,hdy,68.59
2022-09-01T11:51:00,hdy,45.72
2022-09-01T11:52:00,hdy,46.90
2022-09-01T11:53:00,hdy,45.49
2022-09-01T11:54:00,hdy,46.45
2022-09-01T11:55:00,hdy,46.27
2022-09-01T11:56:00,hdy,47.00
2022-09-01T11:57:00,hdy,60.42
2022-09-01T11:58:00,hdy,46.78
2022-09-01T11:59:00,hdy,69.06
2022-09-01T12:00:00,hdy,48.86
2022-09-01T12:01:00,hdy,46.79
2022-09-01T12:02:00,hdy,48.03
2022-09-01T12:03:00,hdy,47.10
2022-09-01T12:04:00,hdy,46.68
2022-09-01T12:05:00,hdy,45.90
2022-09-01T12:06:00,hdy,45.95
2022-09-01T12:07:00,hdy,46.02
2022-09-01T12:08:00,hdy,45.61
2022-09-01T12:09:00,hdy,47.50
2022-09-01T12:10:00,hdy,46.67
2022-09-01T12:11:00,hdy,46.53
2022-09-01T12:12:00,hdy,68.46
2022-09-01T12:13:00,hdy,45.30
2022-09-01T12:14:00,hdy,46.20
2022-09-01T12:15:00,hdy,45.30
2022-09-01T12:16:00,hdy,48.29
2022-09-01T12:17:00,hdy,46.81
2022-09-01T12:18:00,hdy,48.12
2022-09-01T12:19:00,hdy,45.34
2022-09-01T12:20:00,hdy,47.33
2022-09-01T12:21:00,hdy,45.53
2022-09-01T12:22:00,hdy,45.73
2022-09-01T12:23:00,hdy,45.32
2022-09-01T12:24:00,hdy,46.94
2022-09-01T12:25:00,hdy,71.26
2022-09-01T12:26:00,hdy,64.70
2022-09-01T12:27:00,hdy,47.07
2022-09-01T12:28:00,hdy,46.75
2022-09-01T12:29:00,hdy,46.97
2022-09-01T12:30:00,hdy,47.69
2022-09-01T12:31:00,hdy,47.66
2022-09-01T12:32:00,hdy,49.08
2022-09-01T12:33:00,hdy,47.33
2022-09-01T12:34:00,hdy,48.22
2022-09-01T12:35:00,hdy,46.51
2022-09-01T12:36:00,hdy,70.97
2022-09-01T12:37:00,hdy,70.21
2022-09-01T12:38:00,hdy,48.96
2022-09-01T12:39:00,hdy,49.53
2022-09-01T12:40:00,hdy,48.48
2022-09-01T12:41:00,hdy,47.66
2022-09-01T12:42:00,hdy,47.07
2022-09-01T12:43:00,hdy,47.84
2022-09-01T12:44:00,hdy,47.46
2022-09-01T12:45:00,hdy,47.56
2022-09-01T12:46:00,hdy,48.15
2022-09-01T12:47:00,hdy,47.82
2022-09-01T12:48:00,hdy,46.42
2022-09-01T12:49:00,hdy,47.65
2022-09-01T12:50:00,hdy,46.78
2022-09-01T12:51:00,hdy,69.15
2022-09-01T12:52:00,hdy,47.33
2022-09-01T12:53:00,hdy,49.30
2022-09-01T12:54:00,hdy,48.95
2022-09-01T12:55:00,hdy,72.13
2022-09-01T12:56:00,hdy,48.17
2022-09-01T12:57:00,hdy,49.25
2022-09-01T12:58:00,hdy,48.46
2022-09-01T12:59:00,hdy,67.10
2022-09-01T13:00:00,hdy,70.93
2022-09-01T13:01:00,hdy,48.85
2022-09-01T13:02:00,hdy,49.82
2022-09-01T13:03:00,hdy,47.53
2022-09-01T13:04:00,hdy,47.65
2022-09-01T13:05:00,hdy,50.07
2022-09-01T13:06:00,hdy,48.79
2022-09-01T13:07:00,hdy,49.10
2022-09-01T13:08:00,hdy,49.86
2022-09-01T13:09:00,hdy,49.92
2022-09-01T13:10:00,hdy,50.91
2022-09-01T13:11:00,hdy,48.44
2022-09-01T13:12:00,hdy,48.05
2022-09-01T13:13:00,hdy,47.25
2022-09-01T13:14:00,hdy,48.00
2022-09-01T13:15:00,hdy,48.46
2022-09-01T13:16:00,hdy,49.35
2022-09-01T13:17:00,hdy,48.26
2022-09-01T13:18:00,hdy,51.14
2022-09-01T13:19:00,hdy,47.73
2022-09-01T13:20:00,hdy,68.53
2022-09-01T13:21:00,hdy,47.92
2022-09-01T13:22:00,hdy,48.52
2022-09-01T13:23:00,hdy,47.94
2022-09-01T13:24:00,hdy,70.71
2022-09-01T13:25:00,hdy,45.89
2022-09-01T13:26:00,hdy,46.36
2022-09-01T13:27:00,hdy,45.85
2022-09-01T13:28:00,hdy,46.00
2022-09-01T13:29:00,hdy,47.26
2022-09-01T13:30:00,hdy,46.72
2022-09-01T13:31:00,hdy,46.88
2022-09-01T13:32:00,hdy,45.93
2022-09-01T13:33:00,hdy,70.83
2022-09-01T13:34:00,hdy,46.38
2022-09-01T13:35:00,hdy,46.63
2022-09-01T13:36:00,hdy,46.68
2022-09-01T13:37:00,hdy,47.39
2022-09-01T13:38:00,hdy,48.29
2022-09-01T13:39:00,hdy,46.41
2022-09-01T13:40:00,hdy,69.56
2022-09-01T13:41:00,hdy,46.72
2022-09-01T13:42:00,hdy,66.50
2022-09-01T13:43:00,hdy,46.68
2022-09-01T13:44:00,hdy,49.31
2022-09-01T13:45:00,hdy,47.65
2022-09-01T13:46:00,hdy,46.75
2022-09-01T13:47:00,hdy,46.00
2022-09-01T13:48:00,hdy,71.46
2022-09-01T13:49:00,hdy,45.73
2022-09-01T13:50:00,hdy,46.12
2022-09-01T13:51:00,hdy,62.10
2022-09-01T13:52:00,hdy,46.47
2022-09-01T13:53:00,hdy,47.30
2022-09-01T13:54:00,hdy,45.44
2022-09-01T13:55:00,hdy,46.66
2022-09-01T13:56:00,hdy,45.38
2022-09-01T13:57:00,hdy,47.07
2022-09-01T13:58:00,hdy,46.37
2022-09-01T13:59:00,hdy,46.44
2022-09-01T14:00:00,hdy,46.47
2022-09-01T14:01:00,hdy,67.45
2022-09-01T14:02:00,hdy,47.84
2022-09-01T14:03:00,hdy,66.03
2022-09-01T14:04:00,hdy,45.49
2022-09-01T14:05:00,hdy,46.89
2022-09-01T14:06:00,hdy,46.72
2022-09-01T14:07:00,hdy,46.94
2022-09-01T14:08:00,hdy,46.23
2022-09-01T14:09:00,hdy,45.06
2022-09-01T14:10:00,hdy,45.55
2022-09-01T14:11:00,hdy,46.00
2022-09-01T14:12:00,hdy,46.32
2022-09-01T14:13:00,hdy,46.39
2022-09-01T14:14:00,hdy,46.60
2022-09-01T14:15:00,hdy,45.23
2022-09-01T14:16:00,hdy,45.03
2022-09-01T14:17:00,hdy,46.33
2022-09-01T14:18:00,hdy,44.98
2022-09-01T14:19:00,hdy,45.57
2022-09-01T14:20:00,hdy,47.69
2022-09-01T14:21:00,hdy,46.47
2022-09-01T14:22:00,hdy,46.04
2022-09-01T14:23:00,hdy,46.74
2022-09-01T14:24:00,hdy,45.84
2022-09-01T14:25:00,hdy,46.00
2022-09-01T14:26:00,hdy,46.15
2022-09-01T14:27:00,hdy,47.55
2022-09-01T14:28:00,hdy,46.69
2022-09-01T14:29:00,hdy,68.76
2022-09-01T14:30:00,hdy,45.60
2022-09-01T14:31:00,hdy,46.42
2022-09-01T14:32:00,hdy,42.35
2022-09-01T14:33:00,hdy,41.92
2022-09-01T14:34:00,hdy,41.80
2022-09-01T14:35:00,hdy,42.71
2022-09-01T14:36:00,hdy,43.92
2022-09-01T14:37:00,hdy,41.67
2022-09-01T14:38:00,hdy,41.64
2022-09-01T14:39:00,hdy,41.99
2022-09-01T14:40:00,hdy,41.34
2022-09-01T14:41:00,hdy,42.36
2022-09-01T14:42:00,hdy,42.99
2022-09-01T14:43:00,hdy,42.08
2022-09-01T14:44:00,hdy,42.76
2022-09-01T14:45:00,hdy,64.23
2022-09-01T14:46:00,hdy,42.11
2022-09-01T14:47:00,hdy,43.07
2022-09-01T14:48:00,hdy,41.49
2022-09-01T14:49:00,hdy,44.94
2022-09-01T14:50:00,hdy,42.80
2022-09-01T14:51:00,hdy,41.98
2022-09-01T14:52:00,hdy,41.67
2022-09-01T14:53:00,hdy,42.37
2022-09-01T14:54:00,hdy,41.57
2022-09-01T14:55:00,hdy,42.35
2022-09-01T14:56:00,hdy,43.49
2022-09-01T14:57:00,hdy,43.27
2022-09-01T14:58:00,hdy,44.95
2022-09-01T14:59:00,hdy,43.37
2022-09-01T15:00:00,hdy,45.20
2022-09-01T15:01:00,hdy,43.51
2022-09-01T15:02:00,hdy,43.83
2022-09-01T15:03:00,hdy,44.99
2022-09-01T15:04:00,hdy,46.71
2022-09-01T15:05:00,hdy,45.31
2022-09-01T15:06:00,hdy,42.74
2022-09-01T15:07:00,hdy,64.20
2022-09-01T15:08:00,hdy,41.25
2022-09-01T15:09:00,hdy,42.82
2022-09-01T15:10:00,hdy,41.59
2022-09-01T15:11:00,hdy,43.82
2022-09-01T15:12:00,hdy,42.57
2022-09-01T15:13:00,hdy,42.70
2022-09-01T15:14:00,hdy,41.64
2022-09-01T15:15:00,hdy,41.61
2022-09-01T15:16:00,hdy,41.70
2022-09-01T15:17:00,hdy,41.01
2022-09-01T15:18:00,hdy,42.69
2022-09-01T15:19:00,hdy,42.88
2022-09-01T15:20:00,hdy,43.05
2022-09-01T15:21:00,hdy,42.97
2022-09-01T15:22:00,hdy,42.01
2022-09-01T15:23:00,hdy,41.33
2022-09-01T15:24:00,hdy,41.83
2022-09-01T15:25:00,hdy,41.95
2022-09-01T15:26:00,hdy,43.48
2022-09-01T15:27:00,hdy,43.27
2022-09-01T15:28:00,hdy,41.84
2022-09-01T15:29:00,hdy,42.00
2022-09-01T15:30:00,hdy,42.81
2022-09-01T15:31:00,hdy,43.44
2022-09-01T15:32:00,hdy,42.54
2022-09-01T15:33:00,hdy,43.35
2022-09-01T15:34:00,hdy,43.39
2022-09-01T15:35:00,hdy,43.25
2022-09-01T15:36:00,hdy,42.99
2022-09-01T15:37:00,hdy,42.79
2022-09-01T15:38:00,hdy,44.08
2022-09-01T15:39:00,hdy,42.45
2022-09-01T15:40:00,hdy,43.31
2022-09-01T15:41:00,hdy,43.97
2022-09-01T15:42:00,hdy,43.77
2022-09-01T15:43:00,hdy,43.73
2022-09-01T15:44:00,hdy,42.17
2022-09-01T15:45:00,hdy,66.71
2022-09-01T15:46:00,hdy,42.29
2022-09-01T15:47:00,hdy,42.06
2022-09-01T15:48:00,hdy,43.59
2022-09-01T15:49:00,hdy,44.30
2022-09-01T15:50:00,hdy,42.86
2022-09-01T15:51:00,hdy,43.02
2022-09-01T15:52:00,hdy,43.47
2022-09-01T15:53:00,hdy,43.03
2022-09-01T15:54:00,hdy,43.37
2022-09-01T15:55:00,hdy,44.07
2022-09-01T15:56:00,hdy,44.33
2022-09-01T15:57:00,hdy,44.06
2022-09-01T15:58:00,hdy,43.14
2022-09-01T15:59:00,hdy,43.16
2022-09-01T16:00:00,hdy,43.44
2022-09-01T16:01:00,hdy,43.30
2022-09-01T16:02:00,hdy,45.21
2022-09-01T16:03:00,hdy,44.50
2022-09-01T16:04:00,hdy,64.86
2022-09-01T16:05:00,hdy,44.05
2022-09-01T16:06:00,hdy,43.08
2022-09-01T16:07:00,hdy,42.44
2022-09-01T16:08:00,hdy,68.93
2022-09-01T16:09:00,hdy,43.70
2022-09-01T16:10:00,hdy,43.27
2022-09-01T16:11:00,hdy,43.72
2022-09-01T16:12:00,hdy,42.18
2022-09-01T16:13:00,hdy,43.72
2022-09-01T16:14:00,hdy,42.68
2022-09-01T16:15:00,hdy,42.27
2022-09-01T16:16:00,hdy,43.02
2022-09-01T16:17:00,hdy,70.50
2022-09-01T16:18:00,hdy,43.13
2022-09-01T16:19:00,hdy,42.59
2022-09-01T16:20:00,hdy,42.98
2022-09-01T16:21:00,hdy,42.39
2022-09-01T16:22:00,hdy,67.15
2022-09-01T16:23:00,hdy,43.01
2022-09-01T16:24:00,hdy,43.20
2022-09-01T16:25:00,hdy,43.68
2022-09-01T16:26:00,hdy,44.15
2022-09-01T16:27:00,hdy,66.59
2022-09-01T16:28:00,hdy,43.33
2022-09-01T16:29:00,hdy,44.75
2022-09-01T16:30:00,hdy,43.71
2022-09-01T16:31:00,hdy,44.71
2022-09-01T16:32:00,hdy,44.88
2022-09-01T16:33:00,hdy,67.27
2022-09-01T16:34:00,hdy,44.20
2022-09-01T16:35:00,hdy,44.27
2022-09-01T16:36:00,hdy,44.95
2022-09-01T16:37:00,hdy,44.26
2022-09-01T16:38:00,hdy,61.05
2022-09-01T16:39:00,hdy,46.85
2022-09-01T16:40:00,hdy,70.76
2022-09-01T16:41:00,hdy,46.05
2022-09-01T16:42:00,hdy,45.25
2022-09-01T16:43:00,hdy,45.37
2022-09-01T16:44:00,hdy,46.57
2022-09-01T16:45:00,hdy,45.34
2022-09-01T16:46:00,hdy,46.21
2022-09-01T16:47:00,hdy,58.82
2022-09-01T16:48:00,hdy,44.84
2022-09-01T16:49:00,hdy,44.89
2022-09-01T16:50:00,hdy,62.93
2022-09-01T16:51:00,hdy,45.78
2022-09-01T16:52:00,hdy,43.90
2022-09-01T16:53:00,hdy,45.15
2022-09-01T16:54:00,hdy,45.74
2022-09-01T16:55:00,hdy,67.58
2022-09-01T16:56:00,hdy,44.67
2022-09-01T16:57:00,hdy,44.97
2022-09-01T16:58:00,hdy,48.03
2022-09-01T16:59:00,hdy,46.33
2022-09-01T17:00:00,hdy,45.70
2022-09-01T17:01:00,hdy,47.40
2022-09-01T17:02:00,hdy,46.31
2022-09-01T17:03:00,hdy,43.83
2022-09-01T17:04:00,hdy,43.16
2022-09-01T17:05:00,hdy,43.86
2022-09-01T17:06:00,hdy,43.75
2022-09-01T17:07:00,hdy,42.72
2022-09-01T17:08:00,hdy,45.01
2022-09-01T17:09:00,hdy,44.98
2022-09-01T17:10:00,hdy,44.94
2022-09-01T17:11:00,hdy,41.96
2022-09-01T17:12:00,hdy,41.89
2022-09-01T17:13:00,hdy,43.67
2022-09-01T17:14:00,hdy,42.89
2022-09-01T17:15:00,hdy,45.11
2022-09-01T17:16:00,hdy,44.74
2022-09-01T17:17:00,hdy,43.69
2022-09-01T17:18:00,hdy,43.02
2022-09-01T17:19:00,hdy,43.39
2022-09-01T17:20:00,hdy,42.68
2022-09-01T17:21:00,hdy,45.32
2022-09-01T17:22:00,hdy,44.52
2022-09-01T17:23:00,hdy,44.44
2022-09-01T17:24:00,hdy,44.21
2022-09-01T17:25:00,hdy,43.87
2022-09-01T17:26:00,hdy,42.67
2022-09-01T17:27:00,hdy,42.63
2022-09-01T17:28:00,hdy,43.91
2022-09-01T17:29:00,hdy,43.04
2022-09-01T17:30:00,hdy,46.41
2022-09-01T17:31:00,hdy,45.79
2022-09-01T17:32:00,hdy,69.65
2022-09-01T17:33:00,hdy,43.80
2022-09-01T17:34:00,hdy,43.28
2022-09-01T17:35:00,hdy,43.15
2022-09-01T17:36:00,hdy,43.13
2022-09-01T17:37:00,hdy,45.33
2022-09-01T17:38:00,hdy,67.92
2022-09-01T17:39:00,hdy,43.83
2022-09-01T17:40:00,hdy,42.47
2022-09-01T17:41:00,hdy,42.57
2022-09-01T17:42:00,hdy,42.75
2022-09-01T17:43:00,hdy,42.81
2022-09-01T17:44:00,hdy,44.18
2022-09-01T17:45:00,hdy,44.50
2022-09-01T17:46:00,hdy,44.77
2022-09-01T17:47:00,hdy,43.34
2022-09-01T17:48:00,hdy,45.21
2022-09-01T17:49:00,hdy,45.12
2022-09-01T17:50:00,hdy,44.06
2022-09-01T17:51:00,hdy,45.28
2022-09-01T17:52:00,hdy,45.05
2022-09-01T17:53:00,hdy,45.40
2022-09-01T17:54:00,hdy,44.55
2022-09-01T17:55:00,hdy,44.49
2022-09-01T17:56:00,hdy,43.74
2022-09-01T17:57:00,hdy,67.47
2022-09-01T17:58:00,hdy,43.27
2022-09-01T17:59:00,hdy,44.05
2022-09-01T18:00:00,hdy,47.23
2022-09-01T18:01:00,hdy,44.81
2022-09-01T18:02:00,hdy,43.97
2022-09-01T18:03:00,hdy,42.52
2022-09-01T18:04:00,hdy,42.66
2022-09-01T18:05:00,hdy,44.30
2022-09-01T18:06:00,hdy,43.40
2022-09-01T18:07:00,hdy,42.57
2022-09-01T18:08:00,hdy,42.94
2022-09-01T18:09:00,hdy,49.48
2022-09-01T18:10:00,hdy,41.73
2022-09-01T18:11:00,hdy,42.23
2022-09-01T18:12:00,hdy,42.37
2022-09-01T18:13:00,hdy,41.90
2022-09-01T18:14:00,hdy,43.24
2022-09-01T18:15:00,hdy,68.04
2022-09-01T18:16:00,hdy,41.58
2022-09-01T18:17:00,hdy,42.58
2022-09-01T18:18:00,hdy,43.41
2022-09-01T18:19:00,hdy,43.72
2022-09-01T18:20:00,hdy,43.23
2022-09-01T18:21:00,hdy,44.03
2022-09-01T18:22:00,hdy,66.43
2022-09-01T18:23:00,hdy,46.15
2022-09-01T18:24:00,hdy,65.59
2022-09-01T18:25:00,hdy,43.96
2022-09-01T18:26:00,hdy,68.30
2022-09-01T18:27:00,hdy,45.05
2022-09-01T18:28:00,hdy,70.89
2022-09-01T18:29:00,hdy,48.13
2022-09-01T18:30:00,hdy,68.06
2022-09-01T18:31:00,hdy,44.38
2022-09-01T18:32:00,hdy,45.27
2022-09-01T18:33:00,hdy,45.59
2022-09-01T18:34:00,hdy,44.25
2022-09-01T18:35:00,hdy,46.62
2022-09-01T18:36:00,hdy,46.18
2022-09-01T18:37:00,hdy,44.85
2022-09-01T18:38:00,hdy,43.91
2022-09-01T18:39:00,hdy,43.38
2022-09-01T18:40:00,hdy,43.13
2022-09-01T18:41:00,hdy,43.62
2022-09-01T18:42:00,hdy,43.02
2022-09-01T18:43:00,hdy,60.81
2022-09-01T18:44:00,hdy,58.75
2022-09-01T18:45:00,hdy,45.54
2022-09-01T18:46:00,hdy,43.18
2022-09-01T18:47:00,hdy,43.91
2022-09-01T18:48:00,hdy,43.94
2022-09-01T18:49:00,hdy,60.46
2022-09-01T18:50:00,hdy,44.71
2022-09-01T18:51:00,hdy,45.04
2022-09-01T18:52:00,hdy,44.82
2022-09-01T18:53:00,hdy,44.29
2022-09-01T18:54:00,hdy,43.27
2022-09-01T18:55:00,hdy,42.61
2022-09-01T18:56:00,hdy,64.07
2022-09-01T18:57:00,hdy,43.85
2022-09-01T18:58:00,hdy,44.39
2022-09-01T18:59:00,hdy,44.70
2022-09-01T19:00:00,hdy,43.33
2022-09-01T19:01:00,hdy,45.20
2022-09-01T19:02:00,hdy,43.10
2022-09-01T19:03:00,hdy,59.52
2022-09-01T19:04:00,hdy,43.73
2022-09-01T19:05:00,hdy,44.15
2022-09-01T19:06:00,hdy,43.97
2022-09-01T19:07:00,hdy,43.10
2022-09-01T19:08:00,hdy,42.40
2022-09-01T19:09:00,hdy,42.56
2022-09-01T19:10:00,hdy,41.84
2022-09-01T19:11:00,hdy,65.13
2022-09-01T19:12:00,hdy,43.10
2022-09-01T19:13:00,hdy,66.79
2022-09-01T19:14:00,hdy,42.72
2022-09-01T19:15:00,hdy,67.47
2022-09-01T19:16:00,hdy,43.63
2022-09-01T19:17:00,hdy,69.05
2022-09-01T19:18:00,hdy,43.09
2022-09-01T19:19:00,hdy,44.62
2022-09-01T19:20:00,hdy,44.67
2022-09-01T19:21:00,hdy,44.07
2022-09-01T19:22:00,hdy,43.99
2022-09-01T19:23:00,hdy,43.94
2022-09-01T19:24:00,hdy,44.74
2022-09-01T19:25:00,hdy,72.32
2022-09-01T19:26:00,hdy,44.63
2022-09-01T19:27:00,hdy,45.70
2022-09-01T19:28:00,hdy,45.34
2022-09-01T19:29:00,hdy,46.54
2022-09-01T19:30:00,hdy,45.85
2022-09-01T19:31:00,hdy,47.18
2022-09-01T19:32:00,hdy,45.66
2022-09-01T19:33:00,hdy,46.97
2022-09-01T19:34:00,hdy,47.33
2022-09-01T19:35:00,hdy,47.84
2022-09-01T19:36:00,hdy,68.82
2022-09-01T19:37:00,hdy,46.39
2022-09-01T19:38:00,hdy,45.17
2022-09-01T19:39:00,hdy,61.32
2022-09-01T19:40:00,hdy,45.10
2022-09-01T19:41:00,hdy,47.06
2022-09-01T19:42:00,hdy,46.74
2022-09-01T19:43:00,hdy,45.16
2022-09-01T19:44:00,hdy,44.43
2022-09-01T19:45:00,hdy,44.55
2022-09-01T19:46:00,hdy,44.42
2022-09-01T19:47:00,hdy,45.28
2022-09-01T19:48:00,hdy,73.43
2022-09-01T19:49:00,hdy,45.09
2022-09-01T19:50:00,hdy,46.34
2022-09-01T19:51:00,hdy,67.27
2022-09-01T19:52:00,hdy,44.43
2022-09-01T19:53:00,hdy,43.73
2022-09-01T19:54:00,hdy,65.66
2022-09-01T19:55:00,hdy,44.00
2022-09-01T19:56:00,hdy,44.89
2022-09-01T19:57:00,hdy,45.91
2022-09-01T19:58:00,hdy,46.63
2022-09-01T19:59:00,hdy,45.29
2022-09-01T20:00:00,hdy,45.52
2022-09-01T20:01:00,hdy,45.43
2022-09-01T20:02:00,hdy,44.46
2022-09-01T20:03:00,hdy,45.37
2022-09-01T20:04:00,hdy,45.69
2022-09-01T20:05:00,hdy,68.61
2022-09-01T20:06:00,hdy,45.09
2022-09-01T20:07:00,hdy,46.96
2022-09-01T20:08:00,hdy,45.14
2022-09-01T20:09:00,hdy,46.33
2022-09-01T20:10:00,hdy,45.99
2022-09-01T20:11:00,hdy,45.28
2022-09-01T20:12:00,hdy,45.30
2022-09-01T20:13:00,hdy,45.52
2022-09-01T20:14:00,hdy,44.48
2022-09-01T20:15:00,hdy,44.50
2022-09-01T20:16:00,hdy,44.55
2022-09-01T20:17:00,hdy,67.92
2022-09-01T20:18:00,hdy,48.80
2022-09-01T20:19:00,hdy,45.47
2022-09-01T20:20:00,hdy,45.67
2022-09-01T20:21:00,hdy,57.37
2022-09-01T20:22:00,hdy,43.83
2022-09-01T20:23:00,hdy,44.42
2022-09-01T20:24:00,hdy,44.68
2022-09-01T20:25:00,hdy,45.77
2022-09-01T20:26:00,hdy,45.72
2022-09-01T20:27:00,hdy,65.38
2022-09-01T20:28:00,hdy,44.87
2022-09-01T20:29:00,hdy,47.27
2022-09-01T20:30:00,hdy,46.23
2022-09-01T20:31:00,hdy,45.79
2022-09-01T20:32:00,hdy,64.68
2022-09-01T20:33:00,hdy,49.10
2022-09-01T20:34:00,hdy,49.25
2022-09-01T20:35:00,hdy,46.27
2022-09-01T20:36:00,hdy,47.64
2022-09-01T20:37:00,hdy,45.61
2022-09-01T20:38:00,hdy,46.26
2022-09-01T20:39:00,hdy,47.02
2022-09-01T20:40:00,hdy,45.89
2022-09-01T20:41:00,hdy,46.82
2022-09-01T20:42:00,hdy,45.43
2022-09-01T20:43:00,hdy,47.06
2022-09-01T20:44:00,hdy,44.89
2022-09-01T20:45:00,hdy,46.94
2022-09-01T20:46:00,hdy,67.35
2022-09-01T20:47:00,hdy,46.97
2022-09-01T20:48:00,hdy,45.91
2022-09-01T20:49:00,hdy,45.22
2022-09-01T20:50:00,hdy,45.36
2022-09-01T20:51:00,hdy,45.49
2022-09-01T20:52:00,hdy,46.25
2022-09-01T20:53:00,hdy,45.28
2022-09-01T20:54:00,hdy,46.94
2022-09-01T20:55:00,hdy,45.86
2022-09-01T20:56:00,hdy,45.91
2022-09-01T20:57:00,hdy,83.33
2022-09-01T20:58:00,hdy,49.53
2022-09-01T20:59:00,hdy,45.03
2022-09-01T21:00:00,hdy,45.52
2022-09-01T21:01:00,hdy,46.63
2022-09-01T21:02:00,hdy,47.08
2022-09-01T21:03:00,hdy,47.35
2022-09-01T21:04:00,hdy,61.40
2022-09-01T21:05:00,hdy,46.74
2022-09-01T21:06:00,hdy,47.78
2022-09-01T21:07:00,hdy,46.00
2022-09-01T21:08:00,hdy,46.97
2022-09-01T21:09:00,hdy,47.45
2022-09-01T21:10:00,hdy,47.80
2022-09-01T21:11:00,hdy,46.80
2022-09-01T21:12:00,hdy,46.15
2022-09-01T21:13:00,hdy,46.35
2022-09-01T21:14:00,hdy,53.40
2022-09-01T21:15:00,hdy,47.73
2022-09-01T21:16:00,hdy,48.03
2022-09-01T21:17:00,hdy,47.91
2022-09-01T21:18:00,hdy,46.96
2022-09-01T21:19:00,hdy,46.37
2022-09-01T21:20:00,hdy,45.56
2022-09-01T21:21:00,hdy,44.88
2022-09-01T21:22:00,hdy,46.68
2022-09-01T21:23:00,hdy,71.99
2022-09-01T21:24:00,hdy,46.98
2022-09-01T21:25:00,hdy,45.81
2022-09-01T21:26:00,hdy,53.26
2022-09-01T21:27:00,hdy,50.62
2022-09-01T21:28:00,hdy,49.21
2022-09-01T21:29:00,hdy,63.26
2022-09-01T21:30:00,hdy,48.25
2022-09-01T21:31:00,hdy,48.30
2022-09-01T21:32:00,hdy,48.30
2022-09-01T21:33:00,hdy,47.37
2022-09-01T21:34:00,hdy,60.21
2022-09-01T21:35:00,hdy,48.26
2022-09-01T21:36:00,hdy,70.06
2022-09-01T21:37:00,hdy,47.47
2022-09-01T21:38:00,hdy,49.01
2022-09-01T21:39:00,hdy,64.97
2022-09-01T21:40:00,hdy,48.08
2022-09-01T21:41:00,hdy,49.68
2022-09-01T21:42:00,hdy,50.15
2022-09-01T21:43:00,hdy,49.04
2022-09-01T21:44:00,hdy,50.12
2022-09-01T21:45:00,hdy,49.96
2022-09-01T21:46:00,hdy,48.37
2022-09-01T21:47:00,hdy,47.35
2022-09-01T21:48:00,hdy,47.41
2022-09-01T21:49:00,hdy,47.58
2022-09-01T21:50:00,hdy,47.83
2022-09-01T21:51:00,hdy,47.44
2022-09-01T21:52:00,hdy,49.16
2022-09-01T21:53:00,hdy,49.17
2022-09-01T21:54:00,hdy,48.11
2022-09-01T21:55:00,hdy,48.51
2022-09-01T21:56:00,hdy,46.74
2022-09-01T21:57:00,hdy,46.70
2022-09-01T21:58:00,hdy,46.24
2022-09-01T21:59:00,hdy,47.96
2022-09-01T22:00:00,hdy,49.18
2022-09-01T22:01:00,hdy,64.12
2022-09-01T22:02:00,hdy,45.64
2022-09-01T22:03:00,hdy,47.22
2022-09-01T22:04:00,hdy,46.33
2022-09-01T22:05:00,hdy,46.60
2022-09-01T22:06:00,hdy,46.90
2022-09-01T22:07:00,hdy,47.37
2022-09-01T22:08:00,hdy,47.03
2022-09-01T22:09:00,hdy,47.41
2022-09-01T22:10:00,hdy,45.41
2022-09-01T22:11:00,hdy,45.43
