#datetime,building,power
2022-04-10T19:33:00,kyn,156.04
2022-04-10T19:34:00,kyn,72.01
2022-04-10T19:36:00,kyn,155.98
2022-04-10T19:38:00,kyn,155.98
2022-04-10T19:40:00,kyn,144.02
2022-04-10T19:42:00,kyn,155.98
2022-04-10T19:44:00,kyn,144.02
2022-04-10T19:46:00,kyn,155.98
2022-04-10T19:48:00,kyn,144.02
2022-04-10T19:49:00,kyn,84.02
2022-04-10T19:51:00,kyn,155.98
2022-04-10T19:52:00,kyn,72.01
2022-04-10T19:53:00,kyn,83.96
2022-04-10T19:55:00,kyn,156.04
2022-04-10T19:57:00,kyn,155.98
2022-04-10T19:59:00,kyn,144.02
2022-04-10T20:01:00,kyn,155.98
2022-04-10T20:03:00,kyn,144.02
2022-04-10T20:04:00,kyn,83.96
2022-04-10T20:06:00,kyn,144.02
2022-04-10T20:08:00,kyn,144.02
2022-04-10T20:10:00,kyn,155.98
2022-04-10T20:11:00,kyn,72.01
2022-04-10T20:12:00,kyn,83.96
2022-04-10T20:14:00,kyn,156.04
2022-04-10T20:16:00,kyn,167.99
2022-04-10T20:18:00,kyn,155.98
2022-04-10T20:20:00,kyn,156.04
2022-04-10T20:22:00,kyn,155.98
2022-04-10T20:24:00,kyn,156.04
2022-04-10T20:26:00,kyn,143.96
2022-04-10T20:28:00,kyn,156.04
2022-04-10T20:30:00,kyn,155.98
2022-04-10T20:32:00,kyn,155.98
2022-04-10T20:34:00,kyn,156.04
2022-04-10T20:36:00,kyn,155.98
2022-04-10T20:38:00,kyn,156.04
2022-04-10T20:39:00,kyn,71.95
2022-04-10T20:40:00,kyn,84.02
2022-04-10T20:42:00,kyn,155.98
2022-04-10T20:44:00,kyn,144.02
2022-04-10T20:45:00,kyn,84.02
2022-04-10T20:47:00,kyn,143.96
2022-04-10T20:48:00,kyn,72.01
2022-04-10T20:50:00,kyn,155.98
2022-04-10T20:51:00,kyn,72.01
2022-04-10T20:53:00,kyn,156.04
2022-04-10T20:55:00,kyn,155.98
2022-04-10T20:56:00,kyn,72.01
2022-04-10T20:58:00,kyn,155.98
2022-04-10T20:59:00,kyn,72.01
2022-04-10T21:02:00,kyn,155.98
2022-04-10T21:03:00,kyn,156.04
2022-04-10T21:05:00,kyn,167.99
2022-04-10T21:07:00,kyn,167.99
2022-04-10T21:08:00,kyn,84.02
2022-04-10T21:10:00,kyn,143.96
2022-04-10T21:12:00,kyn,156.04
2022-04-10T21:14:00,kyn,155.98
2022-04-10T21:15:00,kyn,72.01
2022-04-10T21:17:00,kyn,155.98
2022-04-10T21:18:00,kyn,72.01
2022-04-10T21:20:00,kyn,156.04
2022-04-10T21:21:00,kyn,83.96
2022-04-10T21:23:00,kyn,156.04
2022-04-10T21:24:00,kyn,71.95
2022-04-10T21:26:00,kyn,156.04
2022-04-10T21:27:00,kyn,83.96
2022-04-10T21:29:00,kyn,156.04
2022-04-10T21:31:00,kyn,143.96
2022-04-10T21:33:00,kyn,144.02
2022-04-10T21:35:00,kyn,155.98
2022-04-10T21:37:00,kyn,156.04
2022-04-10T21:39:00,kyn,143.96
2022-04-10T21:41:00,kyn,156.04
2022-04-10T21:43:00,kyn,155.98
2022-04-10T21:45:00,kyn,156.04
2022-04-10T21:47:00,kyn,143.96
2022-04-10T21:48:00,kyn,84.02
2022-04-10T21:50:00,kyn,155.98
2022-04-10T21:51:00,kyn,72.01
2022-04-10T21:52:00,kyn,84.02
2022-04-10T21:54:00,kyn,155.98
2022-04-10T21:55:00,kyn,72.01
2022-04-10T21:57:00,kyn,155.98
2022-04-10T21:58:00,kyn,72.01
2022-04-10T22:00:00,kyn,155.98
2022-04-10T22:02:00,kyn,156.04
2022-04-10T22:04:00,kyn,143.96
2022-04-10T22:06:00,kyn,60.00
2022-04-10T22:07:00,kyn,36.04
2022-04-10T22:09:00,kyn,60.00
2022-04-10T22:11:00,kyn,72.01
2022-04-10T22:12:00,kyn,23.96
2022-04-10T22:14:00,kyn,72.01
2022-04-10T22:15:00,kyn,24.02
2022-04-10T22:16:00,kyn,35.98
2022-04-10T22:18:00,kyn,60.00
2022-04-10T22:19:00,kyn,24.02
2022-04-10T22:21:00,kyn,60.00
2022-04-10T22:22:00,kyn,35.98
2022-04-10T22:23:00,kyn,24.02
2022-04-10T22:25:00,kyn,60.00
2022-04-10T22:26:00,kyn,23.96
2022-04-10T22:27:00,kyn,36.04
2022-04-10T22:29:00,kyn,60.00
2022-04-10T22:31:00,kyn,60.00
2022-04-10T22:33:00,kyn,60.00
2022-04-10T22:35:00,kyn,60.00
2022-04-10T22:37:00,kyn,60.00
2022-04-10T22:39:00,kyn,47.99
2022-04-10T22:41:00,kyn,60.00
2022-04-10T22:43:00,kyn,47.99
2022-04-10T22:45:00,kyn,60.00
2022-04-10T22:47:00,kyn,60.00
2022-04-10T22:49:00,kyn,47.99
2022-04-10T22:50:00,kyn,36.04
2022-04-10T22:52:00,kyn,60.00
2022-04-10T22:53:00,kyn,35.98
2022-04-10T22:55:00,kyn,60.00
2022-04-10T22:57:00,kyn,60.00
2022-04-10T22:59:00,kyn,47.99
2022-04-10T23:01:00,kyn,60.00
2022-04-10T23:02:00,kyn,24.02
2022-04-10T23:04:00,kyn,60.00
