#datetime,building,power
2022-02-06T20:17:00,atb,23.99
2022-02-06T20:19:00,atb,40.80
2022-02-06T20:20:00,atb,21.61
2022-02-06T20:22:00,atb,40.80
2022-02-06T20:23:00,atb,19.20
2022-02-06T20:25:00,atb,43.20
2022-02-06T20:26:00,atb,19.20
2022-02-06T20:28:00,atb,40.80
2022-02-06T20:30:00,atb,40.80
2022-02-06T20:32:00,atb,43.20
2022-02-06T20:34:00,atb,40.81
2022-02-06T20:35:00,atb,19.19
2022-02-06T20:37:00,atb,43.20
2022-02-06T20:39:00,atb,40.81
2022-02-06T20:40:00,atb,19.19
2022-02-06T20:42:00,atb,43.21
2022-02-06T20:44:00,atb,40.80
2022-02-06T20:46:00,atb,40.80
2022-02-06T20:47:00,atb,21.61
2022-02-06T20:48:00,atb,21.59
2022-02-06T20:50:00,atb,43.20
2022-02-06T20:52:00,atb,64.80
2022-02-06T20:53:00,atb,33.60
2022-02-06T20:55:00,atb,72.00
2022-02-06T20:56:00,atb,33.60
2022-02-06T20:58:00,atb,62.40
2022-02-06T21:00:00,atb,43.20
2022-02-06T21:02:00,atb,43.20
2022-02-06T21:04:00,atb,43.20
2022-02-06T21:06:00,atb,48.00
2022-02-06T21:08:00,atb,40.80
2022-02-06T21:10:00,atb,43.20
2022-02-06T21:12:00,atb,40.80
2022-02-06T21:14:00,atb,40.81
2022-02-06T21:16:00,atb,43.20
2022-02-06T21:18:00,atb,60.00
2022-02-06T21:20:00,atb,64.80
2022-02-06T21:22:00,atb,45.60
2022-02-06T21:24:00,atb,40.80
2022-02-06T21:25:00,atb,21.59
2022-02-06T21:26:00,atb,21.61
2022-02-06T21:28:00,atb,40.80
2022-02-06T21:29:00,atb,21.61
2022-02-06T21:31:00,atb,40.80
2022-02-06T21:32:00,atb,19.20
2022-02-06T21:34:00,atb,40.80
2022-02-06T21:36:00,atb,43.20
2022-02-06T21:38:00,atb,40.80
2022-02-06T21:40:00,atb,40.81
2022-02-06T21:41:00,atb,21.59
2022-02-06T21:43:00,atb,40.81
2022-02-06T21:45:00,atb,40.80
2022-02-06T21:47:00,atb,40.80
2022-02-06T21:49:00,atb,40.80
2022-02-06T21:51:00,atb,40.81
2022-02-06T21:53:00,atb,40.80
2022-02-06T21:55:00,atb,40.80
2022-02-06T21:57:00,atb,40.81
2022-02-06T21:59:00,atb,40.80
2022-02-06T22:00:00,atb,21.59
2022-02-06T22:02:00,atb,40.81
2022-02-06T22:04:00,atb,40.80
2022-02-06T22:06:00,atb,43.20
2022-02-06T22:08:00,atb,43.20
2022-02-06T22:09:00,atb,19.20
2022-02-06T22:11:00,atb,38.39
2022-02-06T22:12:00,atb,19.20
2022-02-06T22:14:00,atb,38.39
2022-02-06T22:15:00,atb,24.01
2022-02-06T22:17:00,atb,40.80
2022-02-06T22:19:00,atb,38.41
2022-02-06T22:21:00,atb,52.79
2022-02-06T22:23:00,atb,52.81
2022-02-06T22:24:00,atb,19.19
2022-02-06T22:26:00,atb,38.41
2022-02-06T22:28:00,atb,38.39
2022-02-06T22:30:00,atb,36.01
2022-02-06T22:31:00,atb,19.19
2022-02-06T22:33:00,atb,38.41
2022-02-06T22:34:00,atb,16.80
2022-02-06T22:36:00,atb,38.39
2022-02-06T22:38:00,atb,36.01
2022-02-06T22:39:00,atb,19.20
2022-02-06T22:40:00,atb,19.19
2022-02-06T22:42:00,atb,36.01
2022-02-06T22:44:00,atb,38.39
2022-02-06T22:45:00,atb,16.80
2022-02-06T22:47:00,atb,38.41
2022-02-06T22:49:00,atb,43.20
2022-02-06T22:50:00,atb,31.20
2022-02-06T22:51:00,atb,31.20
2022-02-06T22:53:00,atb,62.39
2022-02-06T22:54:00,atb,24.01
2022-02-06T22:56:00,atb,35.99
2022-02-06T22:58:00,atb,38.41
2022-02-06T23:00:00,atb,35.99
2022-02-06T23:02:00,atb,38.41
2022-02-06T23:04:00,atb,36.01
2022-02-06T23:06:00,atb,43.20
2022-02-06T23:08:00,atb,38.39
2022-02-06T23:10:00,atb,38.41
2022-02-06T23:12:00,atb,38.39
2022-02-06T23:13:00,atb,19.20
2022-02-06T23:15:00,atb,38.39
2022-02-06T23:17:00,atb,36.01
2022-02-06T23:19:00,atb,38.39
2022-02-06T23:20:00,atb,19.20
2022-02-06T23:21:00,atb,19.20
2022-02-06T23:23:00,atb,35.99
2022-02-06T23:25:00,atb,36.01
2022-02-06T23:27:00,atb,38.39
2022-02-06T23:29:00,atb,36.01
2022-02-06T23:31:00,atb,35.99
2022-02-06T23:33:00,atb,36.01
2022-02-06T23:34:00,atb,19.20
2022-02-06T23:36:00,atb,35.99
2022-02-06T23:37:00,atb,19.20
2022-02-06T23:38:00,atb,31.20
2022-02-06T23:39:00,atb,28.80
2022-02-06T23:41:00,atb,60.00
2022-02-06T23:43:00,atb,48.00
2022-02-06T23:45:00,atb,35.99
2022-02-06T23:47:00,atb,36.01
2022-02-06T23:49:00,atb,36.01
2022-02-06T23:51:00,atb,35.99
2022-02-06T23:52:00,atb,19.20
2022-02-06T23:53:00,atb,16.80
2022-02-06T23:55:00,atb,38.39
2022-02-06T23:57:00,atb,36.01
2022-02-06T23:59:00,atb,36.01
