#datetime,building,power
2024-02-06T11:06:00,rvs,28.17
2024-02-06T11:07:00,rvs,31.00
2024-02-06T11:08:00,rvs,24.67
2024-02-06T11:09:00,rvs,27.59
2024-02-06T11:10:00,rvs,33.82
2024-02-06T11:11:00,rvs,35.32
2024-02-06T11:12:00,rvs,34.68
2024-02-06T11:13:00,rvs,37.56
2024-02-06T11:14:00,rvs,38.86
2024-02-06T11:15:00,rvs,32.40
2024-02-06T11:16:00,rvs,34.58
2024-02-06T11:17:00,rvs,30.50
2024-02-06T11:18:00,rvs,38.83
2024-02-06T11:19:00,rvs,31.57
2024-02-06T11:20:00,rvs,46.53
2024-02-06T11:21:00,rvs,30.06
2024-02-06T11:22:00,rvs,41.57
2024-02-06T11:23:00,rvs,29.52
2024-02-06T11:24:00,rvs,38.69
2024-02-06T11:25:00,rvs,36.80
2024-02-06T11:26:00,rvs,46.54
2024-02-06T11:27:00,rvs,48.64
2024-02-06T11:28:00,rvs,58.81
2024-02-06T11:29:00,rvs,70.47
2024-02-06T11:30:00,rvs,62.74
2024-02-06T11:31:00,rvs,56.68
2024-02-06T11:32:00,rvs,68.42
2024-02-06T11:33:00,rvs,65.73
2024-02-06T11:34:00,rvs,76.98
2024-02-06T11:35:00,rvs,69.46
2024-02-06T11:36:00,rvs,71.48
2024-02-06T11:37:00,rvs,52.69
2024-02-06T11:38:00,rvs,44.58
2024-02-06T11:39:00,rvs,43.54
2024-02-06T11:40:00,rvs,42.47
2024-02-06T11:41:00,rvs,41.33
2024-02-06T11:42:00,rvs,35.16
2024-02-06T11:43:00,rvs,33.91
2024-02-06T11:44:00,rvs,40.42
2024-02-06T11:45:00,rvs,24.05
2024-02-06T11:46:00,rvs,31.16
2024-02-06T11:47:00,rvs,36.69
2024-02-06T11:48:00,rvs,31.01
2024-02-06T11:49:00,rvs,30.97
2024-02-06T11:50:00,rvs,26.30
2024-02-06T11:51:00,rvs,26.63
2024-02-06T11:52:00,rvs,31.69
2024-02-06T11:53:00,rvs,28.91
2024-02-06T11:54:00,rvs,21.03
2024-02-06T11:55:00,rvs,21.06
2024-02-06T11:56:00,rvs,21.01
2024-02-06T11:57:00,rvs,19.82
2024-02-06T11:58:00,rvs,13.33
2024-02-06T11:59:00,rvs,13.71
2024-02-06T12:00:00,rvs,13.09
2024-02-06T12:01:00,rvs,13.89
2024-02-06T12:02:00,rvs,13.81
2024-02-06T12:03:00,rvs,14.06
2024-02-06T12:04:00,rvs,13.12
2024-02-06T12:05:00,rvs,12.08
2024-02-06T12:06:00,rvs,17.61
2024-02-06T12:07:00,rvs,20.02
2024-02-06T12:08:00,rvs,17.33
2024-02-06T12:09:00,rvs,19.56
2024-02-06T12:10:00,rvs,20.94
2024-02-06T12:11:00,rvs,21.81
2024-02-06T12:12:00,rvs,23.01
2024-02-06T12:13:00,rvs,25.21
2024-02-06T12:14:00,rvs,28.00
2024-02-06T12:15:00,rvs,29.94
2024-02-06T12:16:00,rvs,25.83
2024-02-06T12:17:00,rvs,27.04
2024-02-06T12:18:00,rvs,35.51
2024-02-06T12:19:00,rvs,35.67
2024-02-06T12:20:00,rvs,18.26
2024-02-06T12:21:00,rvs,25.68
2024-02-06T12:22:00,rvs,25.95
2024-02-06T12:23:00,rvs,20.84
2024-02-06T12:24:00,rvs,27.25
2024-02-06T12:25:00,rvs,11.96
2024-02-06T12:26:00,rvs,19.05
2024-02-06T12:27:00,rvs,14.13
2024-02-06T12:28:00,rvs,22.20
2024-02-06T12:29:00,rvs,19.05
2024-02-06T12:30:00,rvs,37.09
2024-02-06T12:31:00,rvs,22.03
2024-02-06T12:32:00,rvs,27.56
2024-02-06T12:33:00,rvs,23.86
2024-02-06T12:34:00,rvs,32.25
2024-02-06T12:35:00,rvs,22.62
2024-02-06T12:36:00,rvs,31.41
2024-02-06T12:37:00,rvs,38.28
2024-02-06T12:38:00,rvs,31.12
2024-02-06T12:39:00,rvs,34.23
2024-02-06T12:40:00,rvs,32.80
2024-02-06T12:41:00,rvs,40.46
2024-02-06T12:42:00,rvs,41.98
2024-02-06T12:43:00,rvs,35.04
2024-02-06T12:44:00,rvs,50.31
2024-02-06T12:45:00,rvs,56.27
2024-02-06T12:46:00,rvs,47.32
2024-02-06T12:47:00,rvs,36.07
2024-02-06T12:48:00,rvs,22.70
2024-02-06T12:49:00,rvs,28.44
2024-02-06T12:50:00,rvs,23.47
2024-02-06T12:51:00,rvs,31.59
2024-02-06T12:52:00,rvs,25.79
2024-02-06T12:53:00,rvs,38.35
2024-02-06T12:54:00,rvs,30.39
2024-02-06T12:55:00,rvs,36.89
2024-02-06T12:56:00,rvs,31.99
2024-02-06T12:57:00,rvs,38.17
2024-02-06T12:58:00,rvs,39.50
2024-02-06T12:59:00,rvs,42.13
2024-02-06T13:00:00,rvs,32.68
2024-02-06T13:01:00,rvs,41.56
2024-02-06T13:02:00,rvs,44.07
2024-02-06T13:03:00,rvs,46.57
2024-02-06T13:04:00,rvs,49.07
2024-02-06T13:05:00,rvs,62.03
2024-02-06T13:06:00,rvs,77.69
2024-02-06T13:07:00,rvs,85.67
2024-02-06T13:08:00,rvs,101.14
2024-02-06T13:09:00,rvs,71.57
2024-02-06T13:10:00,rvs,59.55
2024-02-06T13:11:00,rvs,61.73
2024-02-06T13:12:00,rvs,40.01
2024-02-06T13:13:00,rvs,36.11
2024-02-06T13:14:00,rvs,36.84
2024-02-06T13:15:00,rvs,34.97
2024-02-06T13:16:00,rvs,56.41
2024-02-06T13:17:00,rvs,42.95
2024-02-06T13:18:00,rvs,43.60
2024-02-06T13:19:00,rvs,48.45
2024-02-06T13:20:00,rvs,49.09
2024-02-06T13:21:00,rvs,49.76
2024-02-06T13:22:00,rvs,40.82
2024-02-06T13:23:00,rvs,40.53
2024-02-06T13:24:00,rvs,37.01
2024-02-06T13:25:00,rvs,42.36
2024-02-06T13:26:00,rvs,40.78
2024-02-06T13:27:00,rvs,35.62
2024-02-06T13:28:00,rvs,38.28
2024-02-06T13:29:00,rvs,49.77
2024-02-06T13:30:00,rvs,51.69
2024-02-06T13:31:00,rvs,55.19
2024-02-06T13:32:00,rvs,57.27
2024-02-06T13:33:00,rvs,34.74
2024-02-06T13:34:00,rvs,34.98
2024-02-06T13:35:00,rvs,36.98
2024-02-06T13:36:00,rvs,34.42
2024-02-06T13:37:00,rvs,36.30
2024-02-06T13:38:00,rvs,34.92
2024-02-06T13:39:00,rvs,33.19
2024-02-06T13:40:00,rvs,33.56
2024-02-06T13:41:00,rvs,38.29
2024-02-06T13:42:00,rvs,32.21
2024-02-06T13:43:00,rvs,29.74
2024-02-06T13:44:00,rvs,35.36
2024-02-06T13:45:00,rvs,49.42
2024-02-06T13:46:00,rvs,40.40
2024-02-06T13:47:00,rvs,46.15
2024-02-06T13:48:00,rvs,46.05
2024-02-06T13:49:00,rvs,46.70
2024-02-06T13:50:00,rvs,40.95
2024-02-06T13:51:00,rvs,20.05
2024-02-06T13:52:00,rvs,26.47
2024-02-06T13:53:00,rvs,10.91
2024-02-06T13:54:00,rvs,18.51
2024-02-06T13:55:00,rvs,21.00
2024-02-06T13:56:00,rvs,24.54
2024-02-06T13:57:00,rvs,24.11
2024-02-06T13:58:00,rvs,48.28
2024-02-06T13:59:00,rvs,32.47
2024-02-06T14:00:00,rvs,33.32
2024-02-06T14:01:00,rvs,30.92
2024-02-06T14:02:00,rvs,33.62
2024-02-06T14:03:00,rvs,32.93
2024-02-06T14:04:00,rvs,39.59
2024-02-06T14:05:00,rvs,31.19
2024-02-06T14:06:00,rvs,31.88
2024-02-06T14:07:00,rvs,35.73
2024-02-06T14:08:00,rvs,32.56
2024-02-06T14:09:00,rvs,30.90
2024-02-06T14:10:00,rvs,16.02
2024-02-06T14:11:00,rvs,17.19
2024-02-06T14:12:00,rvs,23.02
2024-02-06T14:13:00,rvs,26.58
2024-02-06T14:14:00,rvs,23.31
2024-02-06T14:15:00,rvs,29.60
2024-02-06T14:16:00,rvs,29.30
2024-02-06T14:17:00,rvs,25.25
2024-02-06T14:18:00,rvs,28.75
2024-02-06T14:19:00,rvs,34.09
2024-02-06T14:20:00,rvs,36.76
2024-02-06T14:21:00,rvs,35.83
2024-02-06T14:22:00,rvs,33.29
2024-02-06T14:23:00,rvs,35.35
2024-02-06T14:24:00,rvs,35.01
2024-02-06T14:25:00,rvs,34.17
2024-02-06T14:26:00,rvs,33.23
2024-02-06T14:27:00,rvs,34.07
2024-02-06T14:28:00,rvs,27.98
2024-02-06T14:29:00,rvs,21.95
2024-02-06T14:30:00,rvs,22.36
2024-02-06T14:31:00,rvs,9.42
2024-02-06T14:32:00,rvs,9.93
2024-02-06T14:33:00,rvs,10.04
2024-02-06T14:34:00,rvs,16.58
2024-02-06T14:35:00,rvs,17.80
2024-02-06T14:36:00,rvs,18.77
2024-02-06T14:37:00,rvs,26.81
2024-02-06T14:38:00,rvs,27.39
2024-02-06T14:39:00,rvs,30.43
2024-02-06T14:40:00,rvs,31.53
2024-02-06T14:41:00,rvs,22.02
2024-02-06T14:42:00,rvs,40.08
2024-02-06T14:43:00,rvs,44.86
2024-02-06T14:44:00,rvs,52.99
2024-02-06T14:45:00,rvs,57.41
2024-02-06T14:46:00,rvs,37.11
2024-02-06T14:47:00,rvs,34.60
2024-02-06T14:48:00,rvs,31.44
2024-02-06T14:49:00,rvs,36.45
2024-02-06T14:50:00,rvs,40.80
2024-02-06T14:51:00,rvs,39.98
2024-02-06T14:52:00,rvs,38.47
2024-02-06T14:53:00,rvs,47.28
2024-02-06T14:54:00,rvs,31.56
2024-02-06T14:55:00,rvs,30.77
2024-02-06T14:56:00,rvs,31.88
2024-02-06T14:57:00,rvs,31.53
2024-02-06T14:58:00,rvs,30.54
2024-02-06T14:59:00,rvs,30.77
2024-02-06T15:00:00,rvs,31.23
2024-02-06T15:01:00,rvs,32.48
2024-02-06T15:02:00,rvs,34.35
2024-02-06T15:03:00,rvs,30.02
2024-02-06T15:04:00,rvs,39.75
2024-02-06T15:05:00,rvs,32.54
2024-02-06T15:06:00,rvs,39.11
2024-02-06T15:07:00,rvs,36.76
2024-02-06T15:08:00,rvs,38.16
2024-02-06T15:09:00,rvs,43.82
2024-02-06T15:10:00,rvs,39.11
2024-02-06T15:11:00,rvs,49.24
2024-02-06T15:12:00,rvs,40.37
2024-02-06T15:13:00,rvs,51.50
2024-02-06T15:14:00,rvs,39.08
2024-02-06T15:15:00,rvs,27.20
2024-02-06T15:16:00,rvs,25.96
2024-02-06T15:17:00,rvs,41.61
2024-02-06T15:18:00,rvs,49.16
2024-02-06T15:19:00,rvs,44.38
2024-02-06T15:20:00,rvs,41.29
2024-02-06T15:21:00,rvs,31.33
2024-02-06T15:22:00,rvs,26.31
2024-02-06T15:23:00,rvs,28.68
2024-02-06T15:24:00,rvs,33.25
2024-02-06T15:25:00,rvs,31.52
2024-02-06T15:26:00,rvs,29.38
2024-02-06T15:27:00,rvs,34.62
2024-02-06T15:28:00,rvs,30.66
2024-02-06T15:29:00,rvs,33.37
2024-02-06T15:30:00,rvs,37.99
2024-02-06T15:31:00,rvs,32.46
2024-02-06T15:32:00,rvs,32.99
2024-02-06T15:33:00,rvs,32.12
2024-02-06T15:34:00,rvs,32.12
2024-02-06T15:35:00,rvs,31.72
2024-02-06T15:36:00,rvs,29.67
2024-02-06T15:37:00,rvs,32.33
2024-02-06T15:38:00,rvs,27.37
2024-02-06T15:39:00,rvs,19.90
2024-02-06T15:40:00,rvs,20.04
2024-02-06T15:41:00,rvs,8.64
2024-02-06T15:42:00,rvs,8.68
2024-02-06T15:43:00,rvs,8.73
2024-02-06T15:44:00,rvs,8.67
2024-02-06T15:45:00,rvs,8.57
2024-02-06T15:46:00,rvs,9.30
2024-02-06T15:47:00,rvs,9.18
2024-02-06T15:48:00,rvs,9.14
2024-02-06T15:49:00,rvs,9.11
2024-02-06T15:50:00,rvs,9.12
2024-02-06T15:51:00,rvs,8.98
2024-02-06T15:52:00,rvs,8.95
2024-02-06T15:53:00,rvs,12.39
2024-02-06T15:54:00,rvs,12.57
2024-02-06T15:55:00,rvs,19.38
2024-02-06T15:56:00,rvs,19.86
2024-02-06T15:57:00,rvs,25.21
2024-02-06T15:58:00,rvs,22.30
2024-02-06T15:59:00,rvs,34.36
2024-02-06T16:00:00,rvs,38.52
2024-02-06T16:01:00,rvs,29.12
2024-02-06T16:02:00,rvs,43.24
2024-02-06T16:03:00,rvs,36.37
2024-02-06T16:04:00,rvs,29.69
2024-02-06T16:05:00,rvs,43.15
2024-02-06T16:06:00,rvs,34.78
2024-02-06T16:07:00,rvs,33.38
2024-02-06T16:08:00,rvs,29.80
2024-02-06T16:09:00,rvs,34.76
2024-02-06T16:10:00,rvs,29.64
2024-02-06T16:11:00,rvs,33.00
2024-02-06T16:12:00,rvs,27.43
2024-02-06T16:13:00,rvs,34.66
2024-02-06T16:14:00,rvs,29.29
2024-02-06T16:15:00,rvs,38.99
2024-02-06T16:16:00,rvs,28.88
2024-02-06T16:17:00,rvs,25.89
2024-02-06T16:18:00,rvs,24.68
2024-02-06T16:19:00,rvs,24.25
2024-02-06T16:20:00,rvs,24.82
2024-02-06T16:21:00,rvs,24.47
2024-02-06T16:22:00,rvs,37.09
2024-02-06T16:23:00,rvs,46.52
2024-02-06T16:24:00,rvs,49.51
2024-02-06T16:25:00,rvs,48.82
2024-02-06T16:26:00,rvs,34.06
2024-02-06T16:27:00,rvs,20.55
2024-02-06T16:28:00,rvs,25.20
2024-02-06T16:29:00,rvs,26.98
2024-02-06T16:30:00,rvs,25.74
2024-02-06T16:31:00,rvs,26.12
2024-02-06T16:32:00,rvs,25.45
2024-02-06T16:33:00,rvs,29.05
2024-02-06T16:34:00,rvs,29.66
2024-02-06T16:35:00,rvs,28.53
2024-02-06T16:36:00,rvs,29.81
2024-02-06T16:37:00,rvs,33.20
2024-02-06T16:38:00,rvs,23.80
2024-02-06T16:39:00,rvs,22.92
2024-02-06T16:40:00,rvs,20.42
2024-02-06T16:41:00,rvs,25.20
2024-02-06T16:42:00,rvs,29.63
2024-02-06T16:43:00,rvs,35.34
2024-02-06T16:44:00,rvs,45.93
2024-02-06T16:45:00,rvs,46.62
2024-02-06T16:46:00,rvs,44.37
2024-02-06T16:47:00,rvs,45.08
2024-02-06T16:48:00,rvs,46.31
2024-02-06T16:49:00,rvs,46.97
2024-02-06T16:50:00,rvs,54.00
2024-02-06T16:51:00,rvs,55.39
2024-02-06T16:52:00,rvs,55.71
2024-02-06T16:53:00,rvs,64.41
2024-02-06T16:54:00,rvs,63.90
2024-02-06T16:55:00,rvs,33.95
2024-02-06T16:56:00,rvs,34.12
2024-02-06T16:57:00,rvs,35.15
2024-02-06T16:58:00,rvs,28.73
2024-02-06T16:59:00,rvs,27.78
2024-02-06T17:00:00,rvs,14.64
2024-02-06T17:01:00,rvs,23.99
2024-02-06T17:02:00,rvs,25.99
2024-02-06T17:03:00,rvs,35.58
2024-02-06T17:04:00,rvs,62.56
2024-02-06T17:05:00,rvs,65.77
2024-02-06T17:06:00,rvs,71.72
2024-02-06T17:07:00,rvs,72.62
2024-02-06T17:08:00,rvs,35.00
2024-02-06T17:09:00,rvs,37.81
2024-02-06T17:10:00,rvs,39.40
2024-02-06T17:11:00,rvs,33.25
2024-02-06T17:12:00,rvs,38.33
2024-02-06T17:13:00,rvs,37.53
2024-02-06T17:14:00,rvs,35.46
2024-02-06T17:15:00,rvs,38.95
2024-02-06T17:16:00,rvs,38.31
2024-02-06T17:17:00,rvs,53.75
2024-02-06T17:18:00,rvs,50.90
2024-02-06T17:19:00,rvs,48.95
2024-02-06T17:20:00,rvs,60.41
2024-02-06T17:21:00,rvs,40.13
2024-02-06T17:22:00,rvs,48.43
2024-02-06T17:23:00,rvs,46.05
2024-02-06T17:24:00,rvs,37.27
2024-02-06T17:25:00,rvs,52.57
2024-02-06T17:26:00,rvs,47.08
2024-02-06T17:27:00,rvs,52.29
2024-02-06T17:28:00,rvs,54.15
2024-02-06T17:29:00,rvs,55.19
2024-02-06T17:30:00,rvs,35.06
2024-02-06T17:31:00,rvs,33.65
2024-02-06T17:32:00,rvs,36.94
2024-02-06T17:33:00,rvs,24.93
2024-02-06T17:34:00,rvs,24.42
2024-02-06T17:35:00,rvs,17.47
2024-02-06T17:36:00,rvs,28.39
2024-02-06T17:37:00,rvs,18.54
2024-02-06T17:38:00,rvs,26.80
2024-02-06T17:39:00,rvs,13.60
2024-02-06T17:40:00,rvs,19.91
2024-02-06T17:41:00,rvs,19.82
2024-02-06T17:42:00,rvs,15.98
2024-02-06T17:43:00,rvs,19.56
2024-02-06T17:44:00,rvs,15.92
2024-02-06T17:45:00,rvs,20.19
2024-02-06T17:46:00,rvs,17.04
2024-02-06T17:47:00,rvs,19.69
2024-02-06T17:48:00,rvs,26.75
2024-02-06T17:49:00,rvs,32.26
2024-02-06T17:50:00,rvs,33.91
2024-02-06T17:51:00,rvs,36.85
2024-02-06T17:52:00,rvs,44.30
2024-02-06T17:53:00,rvs,47.24
2024-02-06T17:54:00,rvs,46.98
2024-02-06T17:55:00,rvs,44.02
2024-02-06T17:56:00,rvs,47.90
2024-02-06T17:57:00,rvs,59.97
2024-02-06T17:58:00,rvs,64.37
2024-02-06T17:59:00,rvs,59.43
2024-02-06T18:00:00,rvs,56.40
2024-02-06T18:01:00,rvs,55.68
2024-02-06T18:02:00,rvs,53.34
2024-02-06T18:03:00,rvs,56.00
2024-02-06T18:04:00,rvs,59.63
2024-02-06T18:05:00,rvs,61.00
2024-02-06T18:06:00,rvs,64.99
2024-02-06T18:07:00,rvs,63.52
2024-02-06T18:08:00,rvs,65.78
2024-02-06T18:09:00,rvs,35.28
2024-02-06T18:10:00,rvs,44.23
2024-02-06T18:11:00,rvs,46.90
2024-02-06T18:12:00,rvs,40.51
2024-02-06T18:13:00,rvs,56.92
2024-02-06T18:14:00,rvs,62.92
2024-02-06T18:15:00,rvs,65.81
2024-02-06T18:16:00,rvs,72.40
2024-02-06T18:17:00,rvs,46.20
2024-02-06T18:18:00,rvs,52.27
2024-02-06T18:19:00,rvs,42.28
2024-02-06T18:20:00,rvs,42.52
2024-02-06T18:21:00,rvs,44.78
2024-02-06T18:22:00,rvs,48.30
2024-02-06T18:23:00,rvs,52.83
2024-02-06T18:24:00,rvs,46.59
2024-02-06T18:25:00,rvs,54.77
2024-02-06T18:26:00,rvs,45.87
2024-02-06T18:27:00,rvs,43.67
2024-02-06T18:28:00,rvs,46.59
2024-02-06T18:29:00,rvs,38.72
2024-02-06T18:30:00,rvs,52.91
2024-02-06T18:31:00,rvs,61.35
2024-02-06T18:32:00,rvs,48.10
2024-02-06T18:33:00,rvs,46.16
2024-02-06T18:34:00,rvs,38.97
2024-02-06T18:35:00,rvs,36.96
2024-02-06T18:36:00,rvs,34.35
2024-02-06T18:37:00,rvs,28.63
2024-02-06T18:38:00,rvs,27.73
2024-02-06T18:39:00,rvs,25.86
2024-02-06T18:40:00,rvs,29.01
2024-02-06T18:41:00,rvs,48.86
2024-02-06T18:42:00,rvs,55.20
2024-02-06T18:43:00,rvs,44.32
2024-02-06T18:44:00,rvs,37.74
2024-02-06T18:45:00,rvs,26.57
2024-02-06T18:46:00,rvs,35.12
2024-02-06T18:47:00,rvs,31.11
2024-02-06T18:48:00,rvs,33.72
2024-02-06T18:49:00,rvs,30.95
2024-02-06T18:50:00,rvs,34.21
2024-02-06T18:51:00,rvs,38.27
2024-02-06T18:52:00,rvs,39.05
2024-02-06T18:53:00,rvs,41.25
2024-02-06T18:54:00,rvs,44.96
2024-02-06T18:55:00,rvs,45.95
2024-02-06T18:56:00,rvs,49.73
2024-02-06T18:57:00,rvs,48.82
2024-02-06T18:58:00,rvs,52.21
2024-02-06T18:59:00,rvs,58.04
2024-02-06T19:00:00,rvs,53.46
2024-02-06T19:01:00,rvs,60.30
2024-02-06T19:02:00,rvs,62.34
2024-02-06T19:03:00,rvs,56.30
2024-02-06T19:04:00,rvs,67.54
2024-02-06T19:05:00,rvs,65.30
2024-02-06T19:06:00,rvs,59.85
2024-02-06T19:07:00,rvs,56.20
2024-02-06T19:08:00,rvs,63.27
2024-02-06T19:09:00,rvs,52.38
2024-02-06T19:10:00,rvs,49.71
2024-02-06T19:11:00,rvs,47.47
2024-02-06T19:12:00,rvs,52.61
2024-02-06T19:13:00,rvs,54.65
2024-02-06T19:14:00,rvs,59.62
2024-02-06T19:15:00,rvs,63.70
2024-02-06T19:16:00,rvs,58.27
2024-02-06T19:17:00,rvs,61.65
2024-02-06T19:18:00,rvs,64.90
2024-02-06T19:19:00,rvs,63.98
2024-02-06T19:20:00,rvs,76.35
2024-02-06T19:21:00,rvs,53.96
2024-02-06T19:22:00,rvs,55.84
2024-02-06T19:23:00,rvs,48.50
2024-02-06T19:24:00,rvs,39.95
2024-02-06T19:25:00,rvs,31.57
2024-02-06T19:26:00,rvs,33.71
2024-02-06T19:27:00,rvs,49.34
2024-02-06T19:28:00,rvs,42.13
2024-02-06T19:29:00,rvs,37.48
2024-02-06T19:30:00,rvs,52.06
2024-02-06T19:31:00,rvs,52.05
2024-02-06T19:32:00,rvs,42.48
2024-02-06T19:33:00,rvs,52.97
2024-02-06T19:34:00,rvs,43.15
2024-02-06T19:35:00,rvs,56.07
2024-02-06T19:36:00,rvs,52.61
2024-02-06T19:37:00,rvs,56.10
2024-02-06T19:38:00,rvs,47.76
2024-02-06T19:39:00,rvs,48.54
2024-02-06T19:40:00,rvs,45.40
2024-02-06T19:41:00,rvs,45.93
2024-02-06T19:42:00,rvs,40.69
2024-02-06T19:43:00,rvs,37.21
2024-02-06T19:44:00,rvs,36.16
2024-02-06T19:45:00,rvs,36.07
2024-02-06T19:46:00,rvs,20.13
2024-02-06T19:47:00,rvs,23.21
2024-02-06T19:48:00,rvs,23.55
2024-02-06T19:49:00,rvs,25.39
2024-02-06T19:50:00,rvs,30.29
2024-02-06T19:51:00,rvs,24.38
2024-02-06T19:52:00,rvs,28.67
2024-02-06T19:53:00,rvs,25.86
2024-02-06T19:54:00,rvs,26.96
2024-02-06T19:55:00,rvs,28.82
2024-02-06T19:56:00,rvs,33.10
2024-02-06T19:57:00,rvs,30.44
2024-02-06T19:58:00,rvs,27.77
2024-02-06T19:59:00,rvs,36.57
2024-02-06T20:00:00,rvs,28.83
2024-02-06T20:01:00,rvs,26.64
2024-02-06T20:02:00,rvs,15.78
2024-02-06T20:03:00,rvs,8.98
2024-02-06T20:04:00,rvs,28.73
2024-02-06T20:05:00,rvs,28.92
2024-02-06T20:06:00,rvs,31.99
2024-02-06T20:07:00,rvs,32.85
2024-02-06T20:08:00,rvs,29.72
2024-02-06T20:09:00,rvs,37.73
2024-02-06T20:10:00,rvs,33.90
2024-02-06T20:11:00,rvs,45.03
2024-02-06T20:12:00,rvs,41.59
2024-02-06T20:13:00,rvs,37.40
2024-02-06T20:14:00,rvs,44.06
2024-02-06T20:15:00,rvs,31.90
2024-02-06T20:16:00,rvs,28.34
2024-02-06T20:17:00,rvs,26.20
2024-02-06T20:18:00,rvs,22.56
2024-02-06T20:19:00,rvs,26.92
2024-02-06T20:20:00,rvs,24.74
2024-02-06T20:21:00,rvs,33.91
2024-02-06T20:22:00,rvs,39.77
2024-02-06T20:23:00,rvs,41.95
2024-02-06T20:24:00,rvs,36.28
2024-02-06T20:25:00,rvs,43.89
2024-02-06T20:26:00,rvs,57.82
2024-02-06T20:27:00,rvs,44.34
2024-02-06T20:28:00,rvs,52.52
2024-02-06T20:29:00,rvs,51.17
2024-02-06T20:30:00,rvs,49.84
2024-02-06T20:31:00,rvs,36.73
2024-02-06T20:32:00,rvs,59.83
2024-02-06T20:33:00,rvs,36.69
2024-02-06T20:34:00,rvs,35.38
2024-02-06T20:35:00,rvs,33.20
2024-02-06T20:36:00,rvs,34.86
2024-02-06T20:37:00,rvs,45.35
2024-02-06T20:38:00,rvs,52.39
2024-02-06T20:39:00,rvs,68.42
2024-02-06T20:40:00,rvs,68.18
2024-02-06T20:41:00,rvs,59.07
2024-02-06T20:42:00,rvs,59.83
2024-02-06T20:43:00,rvs,66.43
2024-02-06T20:44:00,rvs,66.32
2024-02-06T20:45:00,rvs,73.89
2024-02-06T20:46:00,rvs,80.20
2024-02-06T20:47:00,rvs,76.81
2024-02-06T20:48:00,rvs,74.27
2024-02-06T20:49:00,rvs,44.69
2024-02-06T20:50:00,rvs,25.69
2024-02-06T20:51:00,rvs,28.02
2024-02-06T20:52:00,rvs,12.25
2024-02-06T20:53:00,rvs,12.43
2024-02-06T20:54:00,rvs,14.66
2024-02-06T20:55:00,rvs,11.69
2024-02-06T20:56:00,rvs,18.28
2024-02-06T20:57:00,rvs,19.79
2024-02-06T20:58:00,rvs,25.28
2024-02-06T20:59:00,rvs,23.99
2024-02-06T21:00:00,rvs,31.60
2024-02-06T21:01:00,rvs,32.93
2024-02-06T21:02:00,rvs,38.80
2024-02-06T21:03:00,rvs,50.25
2024-02-06T21:04:00,rvs,36.02
2024-02-06T21:05:00,rvs,43.66
2024-02-06T21:06:00,rvs,47.12
2024-02-06T21:07:00,rvs,44.07
2024-02-06T21:08:00,rvs,66.23
2024-02-06T21:09:00,rvs,61.56
2024-02-06T21:10:00,rvs,57.67
2024-02-06T21:11:00,rvs,50.51
2024-02-06T21:12:00,rvs,21.71
2024-02-06T21:13:00,rvs,32.10
2024-02-06T21:14:00,rvs,34.63
2024-02-06T21:15:00,rvs,46.00
2024-02-06T21:16:00,rvs,54.93
2024-02-06T21:17:00,rvs,62.25
2024-02-06T21:18:00,rvs,65.58
2024-02-06T21:19:00,rvs,48.45
2024-02-06T21:20:00,rvs,65.51
2024-02-06T21:21:00,rvs,60.99
2024-02-06T21:22:00,rvs,62.10
2024-02-06T21:23:00,rvs,72.05
2024-02-06T21:24:00,rvs,61.26
2024-02-06T21:25:00,rvs,70.41
2024-02-06T21:26:00,rvs,72.29
2024-02-06T21:27:00,rvs,71.27
2024-02-06T21:28:00,rvs,80.95
2024-02-06T21:29:00,rvs,79.72
2024-02-06T21:30:00,rvs,77.49
2024-02-06T21:31:00,rvs,80.38
2024-02-06T21:32:00,rvs,83.63
2024-02-06T21:33:00,rvs,86.53
2024-02-06T21:34:00,rvs,84.73
2024-02-06T21:35:00,rvs,84.40
2024-02-06T21:36:00,rvs,79.92
2024-02-06T21:37:00,rvs,88.96
2024-02-06T21:38:00,rvs,57.68
2024-02-06T21:39:00,rvs,53.71
2024-02-06T21:40:00,rvs,37.61
2024-02-06T21:41:00,rvs,46.91
2024-02-06T21:42:00,rvs,43.95
2024-02-06T21:43:00,rvs,45.38
2024-02-06T21:44:00,rvs,44.88
2024-02-06T21:45:00,rvs,58.13
2024-02-06T21:46:00,rvs,55.73
2024-02-06T21:47:00,rvs,62.27
2024-02-06T21:48:00,rvs,58.43
2024-02-06T21:49:00,rvs,49.36
2024-02-06T21:50:00,rvs,52.68
2024-02-06T21:51:00,rvs,45.57
2024-02-06T21:52:00,rvs,47.81
2024-02-06T21:53:00,rvs,45.77
2024-02-06T21:54:00,rvs,45.21
2024-02-06T21:55:00,rvs,44.15
2024-02-06T21:56:00,rvs,32.01
2024-02-06T21:57:00,rvs,32.83
2024-02-06T21:58:00,rvs,29.47
2024-02-06T21:59:00,rvs,28.97
2024-02-06T22:00:00,rvs,18.34
2024-02-06T22:01:00,rvs,19.35
2024-02-06T22:02:00,rvs,21.47
2024-02-06T22:03:00,rvs,30.86
2024-02-06T22:04:00,rvs,31.05
2024-02-06T22:05:00,rvs,26.27
2024-02-06T22:06:00,rvs,34.63
2024-02-06T22:07:00,rvs,34.09
2024-02-06T22:08:00,rvs,33.27
2024-02-06T22:09:00,rvs,27.82
2024-02-06T22:10:00,rvs,32.54
2024-02-06T22:11:00,rvs,34.18
