#datetime,building,power
2022-03-25T20:05:00,nat,332.05
2022-03-25T20:07:00,nat,391.30
2022-03-25T20:08:00,nat,277.04
2022-03-25T20:10:00,nat,618.01
2022-03-25T20:12:00,nat,478.24
2022-03-25T20:13:00,nat,266.35
2022-03-25T20:15:00,nat,621.39
2022-03-25T20:17:00,nat,667.81
2022-03-25T20:19:00,nat,624.90
2022-03-25T20:21:00,nat,660.29
2022-03-25T20:23:00,nat,517.68
2022-03-25T20:25:00,nat,456.10
2022-03-25T20:27:00,nat,344.71
2022-03-25T20:29:00,nat,634.71
2022-03-25T20:30:00,nat,34.77
2022-03-25T20:31:00,nat,119.10
2022-03-25T20:33:00,nat,453.68
2022-03-25T20:35:00,nat,456.26
2022-03-25T20:36:00,nat,336.20
2022-03-25T20:38:00,nat,677.79
2022-03-25T20:40:00,nat,606.55
2022-03-25T20:42:00,nat,645.22
2022-03-25T20:43:00,nat,66.22
2022-03-25T20:45:00,nat,355.73
2022-03-25T20:46:00,nat,260.76
2022-03-25T20:48:00,nat,536.78
2022-03-25T20:50:00,nat,393.69
2022-03-25T20:52:00,nat,647.49
2022-03-25T20:54:00,nat,590.02
2022-03-25T20:56:00,nat,637.72
2022-03-25T20:57:00,nat,23.79
2022-03-25T20:59:00,nat,429.17
2022-03-25T21:00:00,nat,312.37
2022-03-25T21:02:00,nat,665.41
2022-03-25T21:03:00,nat,78.43
2022-03-25T21:05:00,nat,422.32
2022-03-25T21:06:00,nat,115.48
2022-03-25T21:08:00,nat,297.10
2022-03-25T21:10:00,nat,592.80
2022-03-25T21:12:00,nat,636.81
2022-03-25T21:14:00,nat,488.70
2022-03-25T21:15:00,nat,243.29
2022-03-25T21:16:00,nat,34.28
2022-03-25T21:18:00,nat,366.08
2022-03-25T21:19:00,nat,276.26
2022-03-25T21:21:00,nat,618.47
2022-03-25T21:23:00,nat,416.27
2022-03-25T21:25:00,nat,429.59
2022-03-25T21:27:00,nat,370.19
2022-03-25T21:28:00,nat,264.04
2022-03-25T21:30:00,nat,616.71
2022-03-25T21:32:00,nat,620.57
2022-03-25T21:34:00,nat,624.24
2022-03-25T21:35:00,nat,72.29
2022-03-25T21:37:00,nat,333.28
2022-03-25T21:39:00,nat,381.78
2022-03-25T21:41:00,nat,496.22
2022-03-25T21:42:00,nat,296.28
2022-03-25T21:44:00,nat,606.95
2022-03-25T21:45:00,nat,26.57
2022-03-25T21:46:00,nat,216.96
2022-03-25T21:47:00,nat,52.23
2022-03-25T21:49:00,nat,334.39
2022-03-25T21:50:00,nat,234.03
2022-03-25T21:52:00,nat,482.40
2022-03-25T21:53:00,nat,302.46
2022-03-25T21:55:00,nat,482.06
2022-03-25T21:56:00,nat,314.07
2022-03-25T21:57:00,nat,38.21
2022-03-25T21:58:00,nat,336.81
2022-03-25T22:00:00,nat,461.34
2022-03-25T22:02:00,nat,381.72
2022-03-25T22:04:00,nat,375.78
2022-03-25T22:06:00,nat,335.21
2022-03-25T22:08:00,nat,344.84
2022-03-25T22:09:00,nat,255.04
2022-03-25T22:10:00,nat,17.09
2022-03-25T22:12:00,nat,343.34
2022-03-25T22:14:00,nat,425.07
2022-03-25T22:15:00,nat,179.73
2022-03-25T22:17:00,nat,522.99
2022-03-25T22:18:00,nat,115.00
2022-03-25T22:20:00,nat,352.65
2022-03-25T22:21:00,nat,220.58
2022-03-25T22:22:00,nat,70.78
2022-03-25T22:24:00,nat,312.64
2022-03-25T22:25:00,nat,190.42
2022-03-25T22:27:00,nat,487.16
2022-03-25T22:29:00,nat,462.09
2022-03-25T22:31:00,nat,365.36
2022-03-25T22:33:00,nat,468.52
2022-03-25T22:35:00,nat,441.76
2022-03-25T22:37:00,nat,209.76
2022-03-25T22:39:00,nat,405.92
2022-03-25T22:41:00,nat,216.37
2022-03-25T22:43:00,nat,313.39
2022-03-25T22:45:00,nat,279.97
2022-03-25T22:46:00,nat,197.10
2022-03-25T22:48:00,nat,333.94
2022-03-25T22:49:00,nat,238.19
2022-03-25T22:51:00,nat,338.31
2022-03-25T22:53:00,nat,283.33
2022-03-25T22:55:00,nat,326.66
2022-03-25T22:56:00,nat,182.63
2022-03-25T22:57:00,nat,55.62
2022-03-25T22:59:00,nat,247.19
2022-03-25T23:00:00,nat,235.18
2022-03-25T23:02:00,nat,471.24
2022-03-25T23:04:00,nat,368.31
2022-03-25T23:06:00,nat,434.12
2022-03-25T23:08:00,nat,447.25
2022-03-25T23:10:00,nat,498.08
2022-03-25T23:12:00,nat,316.02
2022-03-25T23:14:00,nat,318.94
2022-03-25T23:16:00,nat,446.41
2022-03-25T23:17:00,nat,24.13
2022-03-25T23:19:00,nat,314.96
2022-03-25T23:20:00,nat,215.18
2022-03-25T23:22:00,nat,540.59
2022-03-25T23:23:00,nat,54.19
2022-03-25T23:25:00,nat,413.56
2022-03-25T23:27:00,nat,348.81
2022-03-25T23:29:00,nat,394.00
2022-03-25T23:31:00,nat,333.63
2022-03-25T23:33:00,nat,353.55
2022-03-25T23:35:00,nat,391.64
2022-03-25T23:37:00,nat,287.64
2022-03-25T23:38:00,nat,216.72
2022-03-25T23:40:00,nat,493.16
2022-03-25T23:42:00,nat,445.66
2022-03-25T23:44:00,nat,349.55
2022-03-25T23:45:00,nat,205.53
2022-03-25T23:47:00,nat,307.75
2022-03-25T23:48:00,nat,145.34
2022-03-25T23:50:00,nat,385.73
2022-03-25T23:52:00,nat,303.02
2022-03-25T23:54:00,nat,310.53
2022-03-25T23:55:00,nat,191.01
2022-03-25T23:57:00,nat,446.12
