#datetime,building,power
2022-08-02T11:06:00,hdy,78.19
2022-08-02T11:07:00,hdy,59.60
2022-08-02T11:08:00,hdy,80.05
2022-08-02T11:09:00,hdy,58.76
2022-08-02T11:10:00,hdy,60.86
2022-08-02T11:11:00,hdy,64.47
2022-08-02T11:12:00,hdy,61.23
2022-08-02T11:13:00,hdy,59.39
2022-08-02T11:14:00,hdy,78.85
2022-08-02T11:15:00,hdy,63.13
2022-08-02T11:16:00,hdy,62.43
2022-08-02T11:17:00,hdy,61.52
2022-08-02T11:18:00,hdy,62.29
2022-08-02T11:19:00,hdy,63.38
2022-08-02T11:20:00,hdy,61.19
2022-08-02T11:21:00,hdy,62.80
2022-08-02T11:22:00,hdy,61.81
2022-08-02T11:23:00,hdy,76.39
2022-08-02T11:24:00,hdy,61.61
2022-08-02T11:25:00,hdy,63.48
2022-08-02T11:26:00,hdy,63.64
2022-08-02T11:27:00,hdy,78.91
2022-08-02T11:28:00,hdy,60.84
2022-08-02T11:29:00,hdy,61.86
2022-08-02T11:30:00,hdy,62.54
2022-08-02T11:31:00,hdy,61.34
2022-08-02T11:32:00,hdy,62.55
2022-08-02T11:33:00,hdy,62.72
2022-08-02T11:34:00,hdy,62.45
2022-08-02T11:35:00,hdy,62.28
2022-08-02T11:36:00,hdy,62.18
2022-08-02T11:37:00,hdy,75.60
2022-08-02T11:38:00,hdy,59.93
2022-08-02T11:39:00,hdy,60.42
2022-08-02T11:40:00,hdy,60.44
2022-08-02T11:41:00,hdy,61.88
2022-08-02T11:42:00,hdy,57.83
2022-08-02T11:43:00,hdy,58.13
2022-08-02T11:44:00,hdy,61.90
2022-08-02T11:45:00,hdy,60.91
2022-08-02T11:46:00,hdy,59.86
2022-08-02T11:47:00,hdy,61.49
2022-08-02T11:48:00,hdy,81.60
2022-08-02T11:49:00,hdy,60.14
2022-08-02T11:50:00,hdy,60.48
2022-08-02T11:51:00,hdy,62.53
2022-08-02T11:52:00,hdy,62.14
2022-08-02T11:53:00,hdy,63.02
2022-08-02T11:54:00,hdy,62.91
2022-08-02T11:55:00,hdy,64.70
2022-08-02T11:56:00,hdy,92.22
2022-08-02T11:57:00,hdy,62.83
2022-08-02T11:58:00,hdy,60.46
2022-08-02T11:59:00,hdy,62.29
2022-08-02T12:00:00,hdy,61.72
2022-08-02T12:01:00,hdy,82.52
2022-08-02T12:02:00,hdy,61.55
2022-08-02T12:03:00,hdy,58.53
2022-08-02T12:04:00,hdy,61.37
2022-08-02T12:05:00,hdy,76.95
2022-08-02T12:06:00,hdy,63.34
2022-08-02T12:07:00,hdy,59.61
2022-08-02T12:08:00,hdy,58.49
2022-08-02T12:09:00,hdy,60.35
2022-08-02T12:10:00,hdy,58.57
2022-08-02T12:11:00,hdy,72.22
2022-08-02T12:12:00,hdy,59.47
2022-08-02T12:13:00,hdy,60.35
2022-08-02T12:14:00,hdy,62.39
2022-08-02T12:15:00,hdy,57.94
2022-08-02T12:16:00,hdy,61.23
2022-08-02T12:17:00,hdy,83.00
2022-08-02T12:18:00,hdy,60.92
2022-08-02T12:19:00,hdy,61.22
2022-08-02T12:20:00,hdy,61.55
2022-08-02T12:21:00,hdy,59.82
2022-08-02T12:22:00,hdy,59.31
2022-08-02T12:23:00,hdy,61.36
2022-08-02T12:24:00,hdy,63.72
2022-08-02T12:25:00,hdy,62.49
2022-08-02T12:26:00,hdy,62.05
2022-08-02T12:27:00,hdy,66.63
2022-08-02T12:28:00,hdy,61.63
2022-08-02T12:29:00,hdy,62.85
2022-08-02T12:30:00,hdy,64.22
2022-08-02T12:31:00,hdy,63.27
2022-08-02T12:32:00,hdy,61.67
2022-08-02T12:33:00,hdy,63.93
2022-08-02T12:34:00,hdy,59.44
2022-08-02T12:35:00,hdy,61.71
2022-08-02T12:36:00,hdy,62.67
2022-08-02T12:37:00,hdy,60.81
2022-08-02T12:38:00,hdy,61.50
2022-08-02T12:39:00,hdy,59.11
2022-08-02T12:40:00,hdy,61.85
2022-08-02T12:41:00,hdy,62.12
2022-08-02T12:42:00,hdy,61.13
2022-08-02T12:43:00,hdy,77.46
2022-08-02T12:44:00,hdy,61.59
2022-08-02T12:45:00,hdy,86.22
2022-08-02T12:46:00,hdy,60.70
2022-08-02T12:47:00,hdy,63.67
2022-08-02T12:48:00,hdy,60.45
2022-08-02T12:49:00,hdy,61.29
2022-08-02T12:50:00,hdy,61.78
2022-08-02T12:51:00,hdy,61.77
2022-08-02T12:52:00,hdy,63.54
2022-08-02T12:53:00,hdy,63.70
2022-08-02T12:54:00,hdy,63.63
2022-08-02T12:55:00,hdy,65.33
2022-08-02T12:56:00,hdy,61.46
2022-08-02T12:57:00,hdy,61.25
2022-08-02T12:58:00,hdy,58.59
2022-08-02T12:59:00,hdy,63.60
2022-08-02T13:00:00,hdy,61.48
2022-08-02T13:01:00,hdy,61.08
2022-08-02T13:02:00,hdy,60.20
2022-08-02T13:03:00,hdy,59.19
2022-08-02T13:04:00,hdy,58.99
2022-08-02T13:05:00,hdy,60.69
2022-08-02T13:06:00,hdy,62.75
2022-08-02T13:07:00,hdy,83.72
2022-08-02T13:08:00,hdy,59.41
2022-08-02T13:09:00,hdy,61.54
2022-08-02T13:10:00,hdy,60.57
2022-08-02T13:11:00,hdy,91.01
2022-08-02T13:12:00,hdy,76.50
2022-08-02T13:13:00,hdy,62.64
2022-08-02T13:14:00,hdy,79.95
2022-08-02T13:15:00,hdy,60.44
2022-08-02T13:16:00,hdy,75.79
2022-08-02T13:17:00,hdy,63.87
2022-08-02T13:18:00,hdy,89.55
2022-08-02T13:19:00,hdy,63.54
2022-08-02T13:20:00,hdy,63.07
2022-08-02T13:21:00,hdy,65.09
2022-08-02T13:22:00,hdy,63.50
2022-08-02T13:23:00,hdy,64.78
2022-08-02T13:24:00,hdy,63.49
2022-08-02T13:25:00,hdy,63.74
2022-08-02T13:26:00,hdy,83.12
2022-08-02T13:27:00,hdy,63.12
2022-08-02T13:28:00,hdy,64.24
2022-08-02T13:29:00,hdy,66.39
2022-08-02T13:30:00,hdy,68.31
2022-08-02T13:31:00,hdy,66.92
2022-08-02T13:32:00,hdy,68.80
2022-08-02T13:33:00,hdy,81.86
2022-08-02T13:34:00,hdy,63.14
2022-08-02T13:35:00,hdy,63.91
2022-08-02T13:36:00,hdy,65.16
2022-08-02T13:37:00,hdy,68.00
2022-08-02T13:38:00,hdy,65.08
2022-08-02T13:39:00,hdy,64.51
2022-08-02T13:40:00,hdy,63.47
2022-08-02T13:41:00,hdy,65.64
2022-08-02T13:42:00,hdy,88.91
2022-08-02T13:43:00,hdy,67.20
2022-08-02T13:44:00,hdy,90.00
2022-08-02T13:45:00,hdy,66.87
2022-08-02T13:46:00,hdy,66.47
2022-08-02T13:47:00,hdy,66.29
2022-08-02T13:48:00,hdy,66.05
2022-08-02T13:49:00,hdy,86.89
2022-08-02T13:50:00,hdy,70.34
2022-08-02T13:51:00,hdy,89.39
2022-08-02T13:52:00,hdy,70.45
2022-08-02T13:53:00,hdy,82.88
2022-08-02T13:54:00,hdy,91.30
2022-08-02T13:55:00,hdy,65.94
2022-08-02T13:56:00,hdy,68.53
2022-08-02T13:57:00,hdy,67.98
2022-08-02T13:58:00,hdy,68.35
2022-08-02T13:59:00,hdy,66.09
2022-08-02T14:00:00,hdy,69.45
2022-08-02T14:01:00,hdy,70.51
2022-08-02T14:02:00,hdy,92.12
2022-08-02T14:03:00,hdy,67.85
2022-08-02T14:04:00,hdy,69.71
2022-08-02T14:05:00,hdy,67.70
2022-08-02T14:06:00,hdy,69.42
2022-08-02T14:07:00,hdy,71.82
2022-08-02T14:08:00,hdy,70.14
2022-08-02T14:09:00,hdy,93.97
2022-08-02T14:10:00,hdy,69.47
2022-08-02T14:11:00,hdy,89.33
2022-08-02T14:12:00,hdy,70.74
2022-08-02T14:13:00,hdy,70.91
2022-08-02T14:14:00,hdy,71.75
2022-08-02T14:15:00,hdy,71.00
2022-08-02T14:16:00,hdy,70.03
2022-08-02T14:17:00,hdy,66.49
2022-08-02T14:18:00,hdy,71.48
2022-08-02T14:19:00,hdy,86.89
2022-08-02T14:20:00,hdy,74.58
2022-08-02T14:21:00,hdy,72.87
2022-08-02T14:22:00,hdy,67.13
2022-08-02T14:23:00,hdy,71.06
2022-08-02T14:24:00,hdy,71.90
2022-08-02T14:25:00,hdy,89.17
2022-08-02T14:26:00,hdy,72.00
2022-08-02T14:27:00,hdy,71.27
2022-08-02T14:28:00,hdy,95.20
2022-08-02T14:29:00,hdy,73.74
2022-08-02T14:30:00,hdy,114.04
2022-08-02T14:31:00,hdy,78.16
2022-08-02T14:32:00,hdy,77.22
2022-08-02T14:33:00,hdy,76.33
2022-08-02T14:34:00,hdy,71.65
2022-08-02T14:35:00,hdy,75.25
2022-08-02T14:36:00,hdy,77.25
2022-08-02T14:37:00,hdy,76.02
2022-08-02T14:38:00,hdy,71.28
2022-08-02T14:39:00,hdy,71.36
2022-08-02T14:40:00,hdy,93.60
2022-08-02T14:41:00,hdy,71.82
2022-08-02T14:42:00,hdy,97.16
2022-08-02T14:43:00,hdy,75.35
2022-08-02T14:44:00,hdy,72.79
2022-08-02T14:45:00,hdy,75.24
2022-08-02T14:46:00,hdy,73.49
2022-08-02T14:47:00,hdy,73.50
2022-08-02T14:48:00,hdy,105.64
2022-08-02T14:49:00,hdy,78.52
2022-08-02T14:50:00,hdy,77.56
2022-08-02T14:51:00,hdy,89.27
2022-08-02T14:52:00,hdy,80.39
2022-08-02T14:53:00,hdy,76.40
2022-08-02T14:54:00,hdy,75.31
2022-08-02T14:55:00,hdy,71.64
2022-08-02T14:56:00,hdy,73.28
2022-08-02T14:57:00,hdy,101.27
2022-08-02T14:58:00,hdy,76.70
2022-08-02T14:59:00,hdy,79.38
2022-08-02T15:00:00,hdy,93.64
2022-08-02T15:01:00,hdy,70.29
2022-08-02T15:02:00,hdy,93.09
2022-08-02T15:03:00,hdy,69.15
2022-08-02T15:04:00,hdy,67.93
2022-08-02T15:05:00,hdy,67.66
2022-08-02T15:06:00,hdy,68.87
2022-08-02T15:07:00,hdy,67.39
2022-08-02T15:08:00,hdy,86.43
2022-08-02T15:09:00,hdy,92.89
2022-08-02T15:10:00,hdy,74.09
2022-08-02T15:11:00,hdy,71.21
2022-08-02T15:12:00,hdy,86.75
2022-08-02T15:13:00,hdy,71.88
2022-08-02T15:14:00,hdy,72.23
2022-08-02T15:15:00,hdy,72.31
2022-08-02T15:16:00,hdy,70.18
2022-08-02T15:17:00,hdy,95.89
2022-08-02T15:18:00,hdy,73.55
2022-08-02T15:19:00,hdy,74.20
2022-08-02T15:20:00,hdy,72.73
2022-08-02T15:21:00,hdy,72.75
2022-08-02T15:22:00,hdy,74.01
2022-08-02T15:23:00,hdy,71.92
2022-08-02T15:24:00,hdy,76.19
2022-08-02T15:25:00,hdy,75.56
2022-08-02T15:26:00,hdy,72.37
2022-08-02T15:27:00,hdy,73.89
2022-08-02T15:28:00,hdy,74.71
2022-08-02T15:29:00,hdy,74.44
2022-08-02T15:30:00,hdy,73.97
2022-08-02T15:31:00,hdy,89.74
2022-08-02T15:32:00,hdy,77.32
2022-08-02T15:33:00,hdy,77.08
2022-08-02T15:34:00,hdy,91.72
2022-08-02T15:35:00,hdy,76.05
2022-08-02T15:36:00,hdy,76.75
2022-08-02T15:37:00,hdy,77.14
2022-08-02T15:38:00,hdy,74.33
2022-08-02T15:39:00,hdy,73.73
2022-08-02T15:40:00,hdy,89.71
2022-08-02T15:41:00,hdy,76.49
2022-08-02T15:42:00,hdy,79.19
2022-08-02T15:43:00,hdy,75.43
2022-08-02T15:44:00,hdy,75.86
2022-08-02T15:45:00,hdy,99.33
2022-08-02T15:46:00,hdy,76.86
2022-08-02T15:47:00,hdy,88.12
2022-08-02T15:48:00,hdy,74.68
2022-08-02T15:49:00,hdy,76.97
2022-08-02T15:50:00,hdy,74.58
2022-08-02T15:51:00,hdy,73.76
2022-08-02T15:52:00,hdy,76.08
2022-08-02T15:53:00,hdy,73.35
2022-08-02T15:54:00,hdy,74.22
2022-08-02T15:55:00,hdy,91.18
2022-08-02T15:56:00,hdy,74.16
2022-08-02T15:57:00,hdy,74.55
2022-08-02T15:58:00,hdy,74.32
2022-08-02T15:59:00,hdy,73.68
2022-08-02T16:00:00,hdy,72.82
2022-08-02T16:01:00,hdy,75.72
2022-08-02T16:02:00,hdy,74.26
2022-08-02T16:03:00,hdy,78.19
2022-08-02T16:04:00,hdy,95.40
2022-08-02T16:05:00,hdy,74.82
2022-08-02T16:06:00,hdy,72.92
2022-08-02T16:07:00,hdy,73.43
2022-08-02T16:08:00,hdy,74.24
2022-08-02T16:09:00,hdy,76.81
2022-08-02T16:10:00,hdy,74.56
2022-08-02T16:11:00,hdy,75.43
2022-08-02T16:12:00,hdy,74.54
2022-08-02T16:13:00,hdy,77.22
2022-08-02T16:14:00,hdy,76.20
2022-08-02T16:15:00,hdy,75.05
2022-08-02T16:16:00,hdy,73.98
2022-08-02T16:17:00,hdy,97.70
2022-08-02T16:18:00,hdy,74.10
2022-08-02T16:19:00,hdy,73.22
2022-08-02T16:20:00,hdy,75.07
2022-08-02T16:21:00,hdy,75.34
2022-08-02T16:22:00,hdy,89.46
2022-08-02T16:23:00,hdy,72.01
2022-08-02T16:24:00,hdy,76.25
2022-08-02T16:25:00,hdy,73.33
2022-08-02T16:26:00,hdy,99.63
2022-08-02T16:27:00,hdy,73.57
2022-08-02T16:28:00,hdy,71.75
2022-08-02T16:29:00,hdy,74.42
2022-08-02T16:30:00,hdy,72.55
2022-08-02T16:31:00,hdy,73.55
2022-08-02T16:32:00,hdy,73.26
2022-08-02T16:33:00,hdy,74.34
2022-08-02T16:34:00,hdy,72.71
2022-08-02T16:35:00,hdy,73.95
2022-08-02T16:36:00,hdy,72.50
2022-08-02T16:37:00,hdy,73.54
2022-08-02T16:38:00,hdy,72.37
2022-08-02T16:39:00,hdy,73.44
2022-08-02T16:40:00,hdy,71.86
2022-08-02T16:41:00,hdy,72.06
2022-08-02T16:42:00,hdy,74.24
2022-08-02T16:43:00,hdy,71.44
2022-08-02T16:44:00,hdy,72.96
2022-08-02T16:45:00,hdy,72.56
2022-08-02T16:46:00,hdy,70.24
2022-08-02T16:47:00,hdy,87.38
2022-08-02T16:48:00,hdy,72.06
2022-08-02T16:49:00,hdy,72.76
2022-08-02T16:50:00,hdy,71.25
2022-08-02T16:51:00,hdy,70.88
2022-08-02T16:52:00,hdy,74.39
2022-08-02T16:53:00,hdy,70.79
2022-08-02T16:54:00,hdy,72.72
2022-08-02T16:55:00,hdy,70.46
2022-08-02T16:56:00,hdy,70.51
2022-08-02T16:57:00,hdy,72.48
2022-08-02T16:58:00,hdy,70.33
2022-08-02T16:59:00,hdy,70.23
2022-08-02T17:00:00,hdy,70.55
2022-08-02T17:01:00,hdy,74.49
2022-08-02T17:02:00,hdy,70.41
2022-08-02T17:03:00,hdy,71.21
2022-08-02T17:04:00,hdy,70.19
2022-08-02T17:05:00,hdy,69.49
2022-08-02T17:06:00,hdy,68.93
2022-08-02T17:07:00,hdy,71.18
2022-08-02T17:08:00,hdy,71.97
2022-08-02T17:09:00,hdy,69.34
2022-08-02T17:10:00,hdy,68.86
2022-08-02T17:11:00,hdy,70.86
2022-08-02T17:12:00,hdy,71.33
2022-08-02T17:13:00,hdy,71.89
2022-08-02T17:14:00,hdy,72.31
2022-08-02T17:15:00,hdy,68.44
2022-08-02T17:16:00,hdy,91.18
2022-08-02T17:17:00,hdy,71.87
2022-08-02T17:18:00,hdy,93.60
2022-08-02T17:19:00,hdy,68.72
2022-08-02T17:20:00,hdy,70.99
2022-08-02T17:21:00,hdy,68.41
2022-08-02T17:22:00,hdy,69.81
2022-08-02T17:23:00,hdy,92.78
2022-08-02T17:24:00,hdy,69.83
2022-08-02T17:25:00,hdy,71.75
2022-08-02T17:26:00,hdy,69.62
2022-08-02T17:27:00,hdy,69.05
2022-08-02T17:28:00,hdy,69.99
2022-08-02T17:29:00,hdy,70.74
2022-08-02T17:30:00,hdy,70.73
2022-08-02T17:31:00,hdy,70.01
2022-08-02T17:32:00,hdy,89.23
2022-08-02T17:33:00,hdy,68.17
2022-08-02T17:34:00,hdy,67.27
2022-08-02T17:35:00,hdy,70.82
2022-08-02T17:36:00,hdy,69.55
2022-08-02T17:37:00,hdy,70.99
2022-08-02T17:38:00,hdy,68.86
2022-08-02T17:39:00,hdy,70.04
2022-08-02T17:40:00,hdy,72.33
2022-08-02T17:41:00,hdy,73.13
2022-08-02T17:42:00,hdy,70.32
2022-08-02T17:43:00,hdy,70.51
2022-08-02T17:44:00,hdy,70.58
2022-08-02T17:45:00,hdy,70.72
2022-08-02T17:46:00,hdy,69.62
2022-08-02T17:47:00,hdy,70.04
2022-08-02T17:48:00,hdy,69.58
2022-08-02T17:49:00,hdy,72.01
2022-08-02T17:50:00,hdy,69.35
2022-08-02T17:51:00,hdy,68.76
2022-08-02T17:52:00,hdy,68.73
2022-08-02T17:53:00,hdy,72.07
2022-08-02T17:54:00,hdy,69.31
2022-08-02T17:55:00,hdy,87.64
2022-08-02T17:56:00,hdy,82.55
2022-08-02T17:57:00,hdy,69.06
2022-08-02T17:58:00,hdy,69.30
2022-08-02T17:59:00,hdy,92.37
2022-08-02T18:00:00,hdy,68.80
2022-08-02T18:01:00,hdy,71.96
2022-08-02T18:02:00,hdy,71.95
2022-08-02T18:03:00,hdy,71.43
2022-08-02T18:04:00,hdy,69.46
2022-08-02T18:05:00,hdy,70.23
2022-08-02T18:06:00,hdy,70.05
2022-08-02T18:07:00,hdy,70.36
2022-08-02T18:08:00,hdy,69.50
2022-08-02T18:09:00,hdy,69.05
2022-08-02T18:10:00,hdy,66.82
2022-08-02T18:11:00,hdy,69.52
2022-08-02T18:12:00,hdy,65.82
2022-08-02T18:13:00,hdy,66.25
2022-08-02T18:14:00,hdy,66.63
2022-08-02T18:15:00,hdy,66.56
2022-08-02T18:16:00,hdy,66.77
2022-08-02T18:17:00,hdy,67.60
2022-08-02T18:18:00,hdy,66.13
2022-08-02T18:19:00,hdy,65.79
2022-08-02T18:20:00,hdy,66.48
2022-08-02T18:21:00,hdy,64.36
2022-08-02T18:22:00,hdy,83.14
2022-08-02T18:23:00,hdy,66.28
2022-08-02T18:24:00,hdy,66.08
2022-08-02T18:25:00,hdy,65.55
2022-08-02T18:26:00,hdy,65.67
2022-08-02T18:27:00,hdy,66.12
2022-08-02T18:28:00,hdy,65.89
2022-08-02T18:29:00,hdy,65.16
2022-08-02T18:30:00,hdy,86.96
2022-08-02T18:31:00,hdy,65.66
2022-08-02T18:32:00,hdy,106.58
2022-08-02T18:33:00,hdy,67.15
2022-08-02T18:34:00,hdy,66.58
2022-08-02T18:35:00,hdy,68.40
2022-08-02T18:36:00,hdy,90.39
2022-08-02T18:37:00,hdy,70.89
2022-08-02T18:38:00,hdy,67.17
2022-08-02T18:39:00,hdy,69.03
2022-08-02T18:40:00,hdy,91.43
2022-08-02T18:41:00,hdy,70.24
2022-08-02T18:42:00,hdy,68.88
2022-08-02T18:43:00,hdy,70.08
2022-08-02T18:44:00,hdy,90.87
2022-08-02T18:45:00,hdy,69.36
2022-08-02T18:46:00,hdy,68.71
2022-08-02T18:47:00,hdy,68.86
2022-08-02T18:48:00,hdy,68.98
2022-08-02T18:49:00,hdy,67.47
2022-08-02T18:50:00,hdy,67.45
2022-08-02T18:51:00,hdy,66.66
2022-08-02T18:52:00,hdy,67.47
2022-08-02T18:53:00,hdy,70.60
2022-08-02T18:54:00,hdy,68.70
2022-08-02T18:55:00,hdy,69.86
2022-08-02T18:56:00,hdy,69.91
2022-08-02T18:57:00,hdy,67.30
2022-08-02T18:58:00,hdy,89.39
2022-08-02T18:59:00,hdy,68.51
2022-08-02T19:00:00,hdy,67.21
2022-08-02T19:01:00,hdy,68.31
2022-08-02T19:02:00,hdy,84.59
2022-08-02T19:03:00,hdy,65.16
2022-08-02T19:04:00,hdy,81.45
2022-08-02T19:05:00,hdy,67.76
2022-08-02T19:06:00,hdy,65.55
2022-08-02T19:07:00,hdy,66.50
2022-08-02T19:08:00,hdy,88.50
2022-08-02T19:09:00,hdy,65.67
2022-08-02T19:10:00,hdy,66.22
2022-08-02T19:11:00,hdy,67.36
2022-08-02T19:12:00,hdy,65.31
2022-08-02T19:13:00,hdy,65.63
2022-08-02T19:14:00,hdy,86.36
2022-08-02T19:15:00,hdy,61.38
2022-08-02T19:16:00,hdy,84.47
2022-08-02T19:17:00,hdy,62.57
2022-08-02T19:18:00,hdy,64.20
2022-08-02T19:19:00,hdy,67.64
2022-08-02T19:20:00,hdy,65.69
2022-08-02T19:21:00,hdy,66.17
2022-08-02T19:22:00,hdy,63.14
2022-08-02T19:23:00,hdy,84.12
2022-08-02T19:24:00,hdy,65.19
2022-08-02T19:25:00,hdy,63.24
2022-08-02T19:26:00,hdy,64.50
2022-08-02T19:27:00,hdy,62.90
2022-08-02T19:28:00,hdy,64.50
2022-08-02T19:29:00,hdy,65.71
2022-08-02T19:30:00,hdy,80.58
2022-08-02T19:31:00,hdy,90.96
2022-08-02T19:32:00,hdy,80.65
2022-08-02T19:33:00,hdy,66.41
2022-08-02T19:34:00,hdy,64.77
2022-08-02T19:35:00,hdy,63.40
2022-08-02T19:36:00,hdy,65.18
2022-08-02T19:37:00,hdy,65.97
2022-08-02T19:38:00,hdy,102.99
2022-08-02T19:39:00,hdy,64.29
2022-08-02T19:40:00,hdy,87.14
2022-08-02T19:41:00,hdy,66.11
2022-08-02T19:42:00,hdy,89.47
2022-08-02T19:43:00,hdy,65.17
2022-08-02T19:44:00,hdy,86.62
2022-08-02T19:45:00,hdy,64.22
2022-08-02T19:46:00,hdy,66.34
2022-08-02T19:47:00,hdy,66.09
2022-08-02T19:48:00,hdy,65.20
2022-08-02T19:49:00,hdy,65.66
2022-08-02T19:50:00,hdy,89.17
2022-08-02T19:51:00,hdy,65.35
2022-08-02T19:52:00,hdy,66.42
2022-08-02T19:53:00,hdy,67.63
2022-08-02T19:54:00,hdy,65.14
2022-08-02T19:55:00,hdy,64.72
2022-08-02T19:56:00,hdy,104.60
2022-08-02T19:57:00,hdy,88.93
2022-08-02T19:58:00,hdy,67.84
2022-08-02T19:59:00,hdy,64.14
2022-08-02T20:00:00,hdy,63.97
2022-08-02T20:01:00,hdy,65.77
2022-08-02T20:02:00,hdy,64.41
2022-08-02T20:03:00,hdy,63.23
2022-08-02T20:04:00,hdy,66.54
2022-08-02T20:05:00,hdy,64.34
2022-08-02T20:06:00,hdy,64.26
2022-08-02T20:07:00,hdy,64.92
2022-08-02T20:08:00,hdy,64.74
2022-08-02T20:09:00,hdy,64.43
2022-08-02T20:10:00,hdy,64.36
2022-08-02T20:11:00,hdy,67.81
2022-08-02T20:12:00,hdy,63.68
2022-08-02T20:13:00,hdy,65.70
2022-08-02T20:14:00,hdy,82.76
2022-08-02T20:15:00,hdy,64.27
2022-08-02T20:16:00,hdy,63.77
2022-08-02T20:17:00,hdy,87.60
2022-08-02T20:18:00,hdy,81.91
2022-08-02T20:19:00,hdy,64.93
2022-08-02T20:20:00,hdy,64.11
2022-08-02T20:21:00,hdy,86.49
2022-08-02T20:22:00,hdy,84.89
2022-08-02T20:23:00,hdy,64.95
2022-08-02T20:24:00,hdy,66.16
2022-08-02T20:25:00,hdy,69.04
2022-08-02T20:26:00,hdy,68.91
2022-08-02T20:27:00,hdy,91.13
2022-08-02T20:28:00,hdy,69.81
2022-08-02T20:29:00,hdy,70.96
2022-08-02T20:30:00,hdy,94.55
2022-08-02T20:31:00,hdy,73.11
2022-08-02T20:32:00,hdy,69.88
2022-08-02T20:33:00,hdy,69.19
2022-08-02T20:34:00,hdy,70.24
2022-08-02T20:35:00,hdy,70.06
2022-08-02T20:36:00,hdy,71.26
2022-08-02T20:37:00,hdy,95.03
2022-08-02T20:38:00,hdy,69.76
2022-08-02T20:39:00,hdy,70.19
2022-08-02T20:40:00,hdy,89.48
2022-08-02T20:41:00,hdy,68.88
2022-08-02T20:42:00,hdy,69.70
2022-08-02T20:43:00,hdy,69.67
2022-08-02T20:44:00,hdy,69.38
2022-08-02T20:45:00,hdy,90.16
2022-08-02T20:46:00,hdy,71.02
2022-08-02T20:47:00,hdy,87.68
2022-08-02T20:48:00,hdy,70.22
2022-08-02T20:49:00,hdy,70.62
2022-08-02T20:50:00,hdy,69.54
2022-08-02T20:51:00,hdy,68.06
2022-08-02T20:52:00,hdy,71.03
2022-08-02T20:53:00,hdy,91.42
2022-08-02T20:54:00,hdy,71.70
2022-08-02T20:55:00,hdy,71.99
2022-08-02T20:56:00,hdy,69.03
2022-08-02T20:57:00,hdy,70.10
2022-08-02T20:58:00,hdy,90.61
2022-08-02T20:59:00,hdy,74.63
2022-08-02T21:00:00,hdy,70.62
2022-08-02T21:01:00,hdy,69.80
2022-08-02T21:02:00,hdy,70.13
2022-08-02T21:03:00,hdy,68.53
2022-08-02T21:04:00,hdy,71.67
2022-08-02T21:05:00,hdy,72.89
2022-08-02T21:06:00,hdy,113.76
2022-08-02T21:07:00,hdy,72.20
2022-08-02T21:08:00,hdy,71.60
2022-08-02T21:09:00,hdy,93.44
2022-08-02T21:10:00,hdy,69.45
2022-08-02T21:11:00,hdy,94.05
2022-08-02T21:12:00,hdy,71.50
2022-08-02T21:13:00,hdy,70.93
2022-08-02T21:14:00,hdy,94.25
2022-08-02T21:15:00,hdy,69.21
2022-08-02T21:16:00,hdy,93.56
2022-08-02T21:17:00,hdy,70.11
2022-08-02T21:18:00,hdy,70.25
2022-08-02T21:19:00,hdy,70.71
2022-08-02T21:20:00,hdy,69.69
2022-08-02T21:21:00,hdy,70.66
2022-08-02T21:22:00,hdy,68.96
2022-08-02T21:23:00,hdy,87.63
2022-08-02T21:24:00,hdy,71.41
2022-08-02T21:25:00,hdy,69.20
2022-08-02T21:26:00,hdy,72.32
2022-08-02T21:27:00,hdy,86.96
2022-08-02T21:28:00,hdy,68.54
2022-08-02T21:29:00,hdy,68.10
2022-08-02T21:30:00,hdy,85.87
2022-08-02T21:31:00,hdy,67.56
2022-08-02T21:32:00,hdy,68.19
2022-08-02T21:33:00,hdy,87.86
2022-08-02T21:34:00,hdy,69.07
2022-08-02T21:35:00,hdy,66.49
2022-08-02T21:36:00,hdy,70.52
2022-08-02T21:37:00,hdy,83.91
2022-08-02T21:38:00,hdy,70.09
2022-08-02T21:39:00,hdy,70.90
2022-08-02T21:40:00,hdy,89.01
2022-08-02T21:41:00,hdy,70.32
2022-08-02T21:42:00,hdy,106.52
2022-08-02T21:43:00,hdy,81.98
2022-08-02T21:44:00,hdy,91.51
2022-08-02T21:45:00,hdy,83.91
2022-08-02T21:46:00,hdy,68.54
2022-08-02T21:47:00,hdy,69.57
2022-08-02T21:48:00,hdy,68.66
2022-08-02T21:49:00,hdy,88.69
2022-08-02T21:50:00,hdy,73.02
2022-08-02T21:51:00,hdy,70.85
2022-08-02T21:52:00,hdy,73.18
2022-08-02T21:53:00,hdy,73.50
2022-08-02T21:54:00,hdy,94.86
2022-08-02T21:55:00,hdy,72.35
2022-08-02T21:56:00,hdy,94.75
2022-08-02T21:57:00,hdy,70.79
2022-08-02T21:58:00,hdy,73.36
2022-08-02T21:59:00,hdy,73.72
2022-08-02T22:00:00,hdy,75.88
2022-08-02T22:01:00,hdy,100.29
2022-08-02T22:02:00,hdy,74.64
2022-08-02T22:03:00,hdy,75.74
2022-08-02T22:04:00,hdy,73.47
2022-08-02T22:05:00,hdy,74.61
2022-08-02T22:06:00,hdy,89.81
2022-08-02T22:07:00,hdy,74.10
2022-08-02T22:08:00,hdy,73.75
2022-08-02T22:09:00,hdy,75.84
2022-08-02T22:10:00,hdy,113.56
2022-08-02T22:11:00,hdy,72.43
