#datetime,building,power
2022-06-15T21:39:00,atb,31.20
2022-06-15T21:40:00,atb,16.80
2022-06-15T21:42:00,atb,36.00
2022-06-15T21:44:00,atb,33.60
2022-06-15T21:46:00,atb,36.00
2022-06-15T21:48:00,atb,36.00
2022-06-15T21:50:00,atb,36.00
2022-06-15T21:52:00,atb,31.20
2022-06-15T21:53:00,atb,14.40
2022-06-15T21:54:00,atb,14.40
2022-06-15T21:56:00,atb,28.80
2022-06-15T21:58:00,atb,28.80
2022-06-15T22:00:00,atb,28.80
2022-06-15T22:02:00,atb,31.20
2022-06-15T22:04:00,atb,28.80
2022-06-15T22:06:00,atb,28.80
2022-06-15T22:07:00,atb,24.00
2022-06-15T22:09:00,atb,50.40
2022-06-15T22:11:00,atb,36.00
2022-06-15T22:12:00,atb,14.40
2022-06-15T22:14:00,atb,28.80
2022-06-15T22:16:00,atb,26.40
2022-06-15T22:18:00,atb,28.80
2022-06-15T22:19:00,atb,14.40
2022-06-15T22:21:00,atb,26.40
2022-06-15T22:23:00,atb,28.80
2022-06-15T22:25:00,atb,26.40
2022-06-15T22:27:00,atb,26.40
2022-06-15T22:29:00,atb,26.40
2022-06-15T22:31:00,atb,28.80
2022-06-15T22:32:00,atb,12.00
2022-06-15T22:34:00,atb,28.80
2022-06-15T22:36:00,atb,26.40
2022-06-15T22:38:00,atb,31.20
2022-06-15T22:40:00,atb,28.80
2022-06-15T22:42:00,atb,28.80
2022-06-15T22:44:00,atb,28.80
2022-06-15T22:45:00,atb,12.00
2022-06-15T22:47:00,atb,28.80
2022-06-15T22:49:00,atb,26.40
2022-06-15T22:51:00,atb,28.80
2022-06-15T22:53:00,atb,26.40
2022-06-15T22:54:00,atb,12.00
2022-06-15T22:56:00,atb,26.40
2022-06-15T22:58:00,atb,28.80
2022-06-15T23:00:00,atb,26.40
2022-06-15T23:02:00,atb,28.80
2022-06-15T23:04:00,atb,26.40
2022-06-15T23:06:00,atb,26.40
2022-06-15T23:08:00,atb,28.80
2022-06-15T23:10:00,atb,26.40
2022-06-15T23:12:00,atb,31.20
2022-06-15T23:14:00,atb,52.80
2022-06-15T23:16:00,atb,50.40
2022-06-15T23:17:00,atb,19.20
2022-06-15T23:19:00,atb,28.80
