#datetime,building,power
2022-04-05T11:39:00,prt,107.98
2022-04-05T11:40:00,prt,109.88
2022-04-05T11:41:00,prt,116.90
2022-04-05T11:42:00,prt,115.26
2022-04-05T11:43:00,prt,106.56
2022-04-05T11:44:00,prt,107.79
2022-04-05T11:45:00,prt,103.59
2022-04-05T11:46:00,prt,98.51
2022-04-05T11:47:00,prt,102.78
2022-04-05T11:48:00,prt,100.38
2022-04-05T11:49:00,prt,101.11
2022-04-05T11:50:00,prt,107.01
2022-04-05T11:51:00,prt,108.87
2022-04-05T11:52:00,prt,107.25
2022-04-05T11:53:00,prt,100.01
2022-04-05T11:54:00,prt,99.81
2022-04-05T11:55:00,prt,96.00
2022-04-05T11:56:00,prt,91.71
2022-04-05T11:57:00,prt,94.53
2022-04-05T11:58:00,prt,94.41
2022-04-05T11:59:00,prt,91.82
2022-04-05T12:00:00,prt,96.20
2022-04-05T12:01:00,prt,96.03
2022-04-05T12:02:00,prt,99.09
2022-04-05T12:03:00,prt,93.69
2022-04-05T12:04:00,prt,101.43
2022-04-05T12:05:00,prt,105.91
2022-04-05T12:06:00,prt,107.17
2022-04-05T12:07:00,prt,101.10
2022-04-05T12:08:00,prt,105.64
2022-04-05T12:09:00,prt,102.67
2022-04-05T12:10:00,prt,102.39
2022-04-05T12:11:00,prt,101.89
2022-04-05T12:12:00,prt,99.29
2022-04-05T12:13:00,prt,108.16
2022-04-05T12:14:00,prt,99.57
2022-04-05T12:15:00,prt,99.86
2022-04-05T12:16:00,prt,103.18
2022-04-05T12:17:00,prt,108.37
2022-04-05T12:18:00,prt,115.28
2022-04-05T12:19:00,prt,103.64
2022-04-05T12:20:00,prt,104.73
2022-04-05T12:21:00,prt,99.40
2022-04-05T12:22:00,prt,111.58
2022-04-05T12:23:00,prt,103.96
2022-04-05T12:24:00,prt,94.36
2022-04-05T12:25:00,prt,98.27
2022-04-05T12:26:00,prt,103.57
2022-04-05T12:27:00,prt,105.60
2022-04-05T12:28:00,prt,101.10
2022-04-05T12:29:00,prt,103.61
2022-04-05T12:30:00,prt,107.70
2022-04-05T12:31:00,prt,99.32
2022-04-05T12:32:00,prt,109.02
2022-04-05T12:33:00,prt,100.16
2022-04-05T12:34:00,prt,99.99
2022-04-05T12:35:00,prt,108.64
2022-04-05T12:36:00,prt,98.15
2022-04-05T12:37:00,prt,102.27
2022-04-05T12:38:00,prt,110.60
2022-04-05T12:39:00,prt,102.30
2022-04-05T12:40:00,prt,107.92
2022-04-05T12:41:00,prt,95.96
2022-04-05T12:42:00,prt,92.59
2022-04-05T12:43:00,prt,96.78
2022-04-05T12:44:00,prt,97.13
2022-04-05T12:45:00,prt,102.53
2022-04-05T12:46:00,prt,96.33
2022-04-05T12:47:00,prt,96.89
2022-04-05T12:48:00,prt,98.09
2022-04-05T12:49:00,prt,112.49
2022-04-05T12:50:00,prt,90.12
2022-04-05T12:51:00,prt,97.13
2022-04-05T12:52:00,prt,96.20
2022-04-05T12:53:00,prt,90.82
2022-04-05T12:54:00,prt,95.21
2022-04-05T12:55:00,prt,94.93
2022-04-05T12:56:00,prt,102.96
2022-04-05T12:57:00,prt,108.30
2022-04-05T12:58:00,prt,103.15
2022-04-05T12:59:00,prt,96.85
2022-04-05T13:00:00,prt,100.12
2022-04-05T13:01:00,prt,122.97
2022-04-05T13:02:00,prt,106.29
2022-04-05T13:03:00,prt,100.43
2022-04-05T13:04:00,prt,104.00
2022-04-05T13:05:00,prt,100.78
2022-04-05T13:06:00,prt,95.57
2022-04-05T13:07:00,prt,97.99
2022-04-05T13:08:00,prt,93.14
2022-04-05T13:09:00,prt,92.51
2022-04-05T13:10:00,prt,90.07
2022-04-05T13:11:00,prt,89.84
2022-04-05T13:12:00,prt,97.99
2022-04-05T13:13:00,prt,108.79
2022-04-05T13:14:00,prt,91.25
2022-04-05T13:15:00,prt,107.39
2022-04-05T13:16:00,prt,108.83
2022-04-05T13:17:00,prt,108.99
2022-04-05T13:18:00,prt,100.15
2022-04-05T13:19:00,prt,108.77
2022-04-05T13:20:00,prt,103.65
2022-04-05T13:21:00,prt,108.41
2022-04-05T13:22:00,prt,104.53
2022-04-05T13:23:00,prt,111.76
2022-04-05T13:24:00,prt,99.75
2022-04-05T13:25:00,prt,99.71
2022-04-05T13:26:00,prt,98.49
2022-04-05T13:27:00,prt,93.88
2022-04-05T13:28:00,prt,94.67
2022-04-05T13:29:00,prt,97.84
2022-04-05T13:30:00,prt,112.63
2022-04-05T13:31:00,prt,96.28
2022-04-05T13:32:00,prt,90.48
2022-04-05T13:33:00,prt,85.48
2022-04-05T13:34:00,prt,106.78
2022-04-05T13:35:00,prt,96.92
2022-04-05T13:36:00,prt,87.12
2022-04-05T13:37:00,prt,96.53
2022-04-05T13:38:00,prt,99.93
2022-04-05T13:39:00,prt,98.84
2022-04-05T13:40:00,prt,103.99
2022-04-05T13:41:00,prt,108.07
2022-04-05T13:42:00,prt,106.22
2022-04-05T13:43:00,prt,105.52
2022-04-05T13:44:00,prt,106.39
2022-04-05T13:45:00,prt,107.65
2022-04-05T13:46:00,prt,98.66
2022-04-05T13:47:00,prt,105.25
2022-04-05T13:48:00,prt,99.63
2022-04-05T13:49:00,prt,90.31
2022-04-05T13:50:00,prt,94.51
2022-04-05T13:51:00,prt,93.14
2022-04-05T13:52:00,prt,90.68
2022-04-05T13:53:00,prt,93.13
2022-04-05T13:54:00,prt,83.68
2022-04-05T13:55:00,prt,85.01
2022-04-05T13:56:00,prt,84.41
2022-04-05T13:57:00,prt,78.94
2022-04-05T13:58:00,prt,83.92
2022-04-05T13:59:00,prt,80.77
2022-04-05T14:00:00,prt,82.82
2022-04-05T14:01:00,prt,83.06
2022-04-05T14:02:00,prt,77.74
2022-04-05T14:03:00,prt,77.12
2022-04-05T14:04:00,prt,80.70
2022-04-05T14:05:00,prt,83.00
2022-04-05T14:06:00,prt,81.61
2022-04-05T14:07:00,prt,81.13
2022-04-05T14:08:00,prt,99.87
2022-04-05T14:09:00,prt,85.88
2022-04-05T14:10:00,prt,85.94
2022-04-05T14:11:00,prt,78.51
2022-04-05T14:12:00,prt,79.90
2022-04-05T14:13:00,prt,84.74
2022-04-05T14:14:00,prt,78.78
2022-04-05T14:15:00,prt,78.05
2022-04-05T14:16:00,prt,77.59
2022-04-05T14:17:00,prt,76.28
2022-04-05T14:18:00,prt,77.69
2022-04-05T14:19:00,prt,79.34
2022-04-05T14:20:00,prt,75.94
2022-04-05T14:21:00,prt,77.49
2022-04-05T14:22:00,prt,84.07
2022-04-05T14:23:00,prt,80.05
2022-04-05T14:24:00,prt,77.23
2022-04-05T14:25:00,prt,82.26
2022-04-05T14:26:00,prt,84.84
2022-04-05T14:27:00,prt,75.63
2022-04-05T14:28:00,prt,77.95
2022-04-05T14:29:00,prt,77.41
2022-04-05T14:30:00,prt,75.22
2022-04-05T14:31:00,prt,74.73
2022-04-05T14:32:00,prt,74.71
2022-04-05T14:33:00,prt,73.57
2022-04-05T14:34:00,prt,81.55
2022-04-05T14:35:00,prt,72.74
2022-04-05T14:36:00,prt,78.83
2022-04-05T14:37:00,prt,81.26
2022-04-05T14:38:00,prt,78.31
2022-04-05T14:39:00,prt,79.75
2022-04-05T14:40:00,prt,86.42
2022-04-05T14:41:00,prt,80.99
2022-04-05T14:42:00,prt,76.92
2022-04-05T14:43:00,prt,74.65
2022-04-05T14:44:00,prt,92.87
2022-04-05T14:45:00,prt,83.27
2022-04-05T14:46:00,prt,86.14
2022-04-05T14:47:00,prt,87.93
2022-04-05T14:48:00,prt,82.58
2022-04-05T14:49:00,prt,80.40
2022-04-05T14:50:00,prt,72.69
2022-04-05T14:51:00,prt,72.55
2022-04-05T14:52:00,prt,75.38
2022-04-05T14:53:00,prt,74.26
2022-04-05T14:54:00,prt,72.80
2022-04-05T14:55:00,prt,73.28
2022-04-05T14:56:00,prt,74.27
2022-04-05T14:57:00,prt,76.58
2022-04-05T14:58:00,prt,79.10
2022-04-05T14:59:00,prt,82.42
2022-04-05T15:00:00,prt,86.00
2022-04-05T15:01:00,prt,75.83
2022-04-05T15:02:00,prt,78.09
2022-04-05T15:03:00,prt,78.18
2022-04-05T15:04:00,prt,76.99
2022-04-05T15:05:00,prt,76.30
2022-04-05T15:06:00,prt,79.83
2022-04-05T15:07:00,prt,77.70
2022-04-05T15:08:00,prt,76.63
2022-04-05T15:09:00,prt,77.41
2022-04-05T15:10:00,prt,75.28
2022-04-05T15:11:00,prt,81.08
2022-04-05T15:12:00,prt,89.30
2022-04-05T15:13:00,prt,79.15
2022-04-05T15:14:00,prt,76.25
2022-04-05T15:15:00,prt,73.38
2022-04-05T15:16:00,prt,74.24
2022-04-05T15:17:00,prt,73.47
2022-04-05T15:18:00,prt,76.57
2022-04-05T15:19:00,prt,76.51
2022-04-05T15:20:00,prt,74.12
2022-04-05T15:21:00,prt,77.25
2022-04-05T15:22:00,prt,76.10
2022-04-05T15:23:00,prt,74.34
2022-04-05T15:24:00,prt,75.47
2022-04-05T15:25:00,prt,73.59
2022-04-05T15:26:00,prt,77.18
2022-04-05T15:27:00,prt,82.65
2022-04-05T15:28:00,prt,78.19
2022-04-05T15:29:00,prt,86.71
2022-04-05T15:30:00,prt,79.04
2022-04-05T15:31:00,prt,76.44
2022-04-05T15:32:00,prt,73.80
2022-04-05T15:33:00,prt,71.54
2022-04-05T15:34:00,prt,72.47
2022-04-05T15:35:00,prt,73.34
2022-04-05T15:36:00,prt,74.06
2022-04-05T15:37:00,prt,72.03
2022-04-05T15:38:00,prt,73.75
2022-04-05T15:39:00,prt,79.23
2022-04-05T15:40:00,prt,76.19
2022-04-05T15:41:00,prt,74.73
2022-04-05T15:42:00,prt,72.97
2022-04-05T15:43:00,prt,75.21
2022-04-05T15:44:00,prt,77.16
2022-04-05T15:45:00,prt,72.82
2022-04-05T15:46:00,prt,82.87
2022-04-05T15:47:00,prt,82.28
2022-04-05T15:48:00,prt,83.57
2022-04-05T15:49:00,prt,78.50
2022-04-05T15:50:00,prt,81.49
2022-04-05T15:51:00,prt,79.19
2022-04-05T15:52:00,prt,79.31
2022-04-05T15:53:00,prt,82.47
2022-04-05T15:54:00,prt,79.98
2022-04-05T15:55:00,prt,77.53
2022-04-05T15:56:00,prt,77.46
2022-04-05T15:57:00,prt,76.92
2022-04-05T15:58:00,prt,76.28
2022-04-05T15:59:00,prt,77.03
2022-04-05T16:00:00,prt,74.97
2022-04-05T16:01:00,prt,75.10
2022-04-05T16:02:00,prt,77.58
2022-04-05T16:03:00,prt,81.05
2022-04-05T16:04:00,prt,79.20
2022-04-05T16:05:00,prt,81.28
2022-04-05T16:06:00,prt,78.69
2022-04-05T16:07:00,prt,74.22
2022-04-05T16:08:00,prt,76.05
2022-04-05T16:09:00,prt,80.76
2022-04-05T16:10:00,prt,78.60
2022-04-05T16:11:00,prt,81.34
2022-04-05T16:12:00,prt,78.72
2022-04-05T16:13:00,prt,80.96
2022-04-05T16:14:00,prt,81.83
2022-04-05T16:15:00,prt,80.65
2022-04-05T16:16:00,prt,85.31
2022-04-05T16:17:00,prt,88.42
2022-04-05T16:18:00,prt,96.91
2022-04-05T16:19:00,prt,93.33
2022-04-05T16:20:00,prt,84.90
2022-04-05T16:21:00,prt,80.38
2022-04-05T16:22:00,prt,79.07
2022-04-05T16:23:00,prt,79.02
2022-04-05T16:24:00,prt,82.63
2022-04-05T16:25:00,prt,81.61
2022-04-05T16:26:00,prt,81.32
2022-04-05T16:27:00,prt,80.34
2022-04-05T16:28:00,prt,83.24
2022-04-05T16:29:00,prt,86.86
2022-04-05T16:30:00,prt,91.60
2022-04-05T16:31:00,prt,90.01
2022-04-05T16:32:00,prt,90.61
2022-04-05T16:33:00,prt,90.10
2022-04-05T16:34:00,prt,93.27
2022-04-05T16:35:00,prt,94.03
2022-04-05T16:36:00,prt,84.84
2022-04-05T16:37:00,prt,86.76
2022-04-05T16:38:00,prt,80.40
2022-04-05T16:39:00,prt,80.94
2022-04-05T16:40:00,prt,80.67
2022-04-05T16:41:00,prt,84.12
2022-04-05T16:42:00,prt,82.93
2022-04-05T16:43:00,prt,84.71
2022-04-05T16:44:00,prt,85.19
2022-04-05T16:45:00,prt,79.27
2022-04-05T16:46:00,prt,80.07
2022-04-05T16:47:00,prt,81.29
2022-04-05T16:48:00,prt,87.95
2022-04-05T16:49:00,prt,83.12
2022-04-05T16:50:00,prt,82.26
2022-04-05T16:51:00,prt,91.15
2022-04-05T16:52:00,prt,91.77
2022-04-05T16:53:00,prt,93.19
2022-04-05T16:54:00,prt,95.46
2022-04-05T16:55:00,prt,96.61
2022-04-05T16:56:00,prt,96.60
2022-04-05T16:57:00,prt,92.45
2022-04-05T16:58:00,prt,86.32
2022-04-05T16:59:00,prt,82.61
2022-04-05T17:00:00,prt,81.15
2022-04-05T17:01:00,prt,84.79
2022-04-05T17:02:00,prt,84.09
2022-04-05T17:03:00,prt,85.47
2022-04-05T17:04:00,prt,89.43
2022-04-05T17:05:00,prt,91.02
2022-04-05T17:06:00,prt,89.53
2022-04-05T17:07:00,prt,105.84
2022-04-05T17:08:00,prt,100.25
2022-04-05T17:09:00,prt,93.06
2022-04-05T17:10:00,prt,98.80
2022-04-05T17:11:00,prt,91.47
2022-04-05T17:12:00,prt,87.79
2022-04-05T17:13:00,prt,88.66
2022-04-05T17:14:00,prt,87.91
2022-04-05T17:15:00,prt,92.78
2022-04-05T17:16:00,prt,85.00
2022-04-05T17:17:00,prt,87.80
2022-04-05T17:18:00,prt,85.95
2022-04-05T17:19:00,prt,91.23
2022-04-05T17:20:00,prt,90.39
2022-04-05T17:21:00,prt,89.68
2022-04-05T17:22:00,prt,87.85
2022-04-05T17:23:00,prt,87.83
2022-04-05T17:24:00,prt,80.60
2022-04-05T17:25:00,prt,88.73
2022-04-05T17:26:00,prt,84.24
2022-04-05T17:27:00,prt,81.36
2022-04-05T17:28:00,prt,87.12
2022-04-05T17:29:00,prt,82.58
2022-04-05T17:30:00,prt,82.00
2022-04-05T17:31:00,prt,82.56
2022-04-05T17:32:00,prt,75.50
2022-04-05T17:33:00,prt,75.26
2022-04-05T17:34:00,prt,80.38
2022-04-05T17:35:00,prt,81.21
2022-04-05T17:36:00,prt,90.93
2022-04-05T17:37:00,prt,79.92
2022-04-05T17:38:00,prt,82.49
2022-04-05T17:39:00,prt,86.50
2022-04-05T17:40:00,prt,86.94
2022-04-05T17:41:00,prt,83.26
2022-04-05T17:42:00,prt,80.77
2022-04-05T17:43:00,prt,77.42
2022-04-05T17:44:00,prt,78.59
2022-04-05T17:45:00,prt,78.07
2022-04-05T17:46:00,prt,74.61
2022-04-05T17:47:00,prt,79.13
2022-04-05T17:48:00,prt,82.17
2022-04-05T17:49:00,prt,78.50
2022-04-05T17:50:00,prt,74.95
2022-04-05T17:51:00,prt,78.15
2022-04-05T17:52:00,prt,81.86
2022-04-05T17:53:00,prt,88.52
2022-04-05T17:54:00,prt,83.58
2022-04-05T17:55:00,prt,82.26
2022-04-05T17:56:00,prt,84.48
2022-04-05T17:57:00,prt,80.85
2022-04-05T17:58:00,prt,78.86
2022-04-05T17:59:00,prt,74.77
2022-04-05T18:00:00,prt,79.29
2022-04-05T18:01:00,prt,77.98
2022-04-05T18:02:00,prt,69.81
2022-04-05T18:03:00,prt,77.32
2022-04-05T18:04:00,prt,78.30
2022-04-05T18:05:00,prt,81.34
2022-04-05T18:06:00,prt,80.56
2022-04-05T18:07:00,prt,79.80
2022-04-05T18:08:00,prt,81.27
2022-04-05T18:09:00,prt,80.69
2022-04-05T18:10:00,prt,81.46
2022-04-05T18:11:00,prt,81.52
2022-04-05T18:12:00,prt,76.94
2022-04-05T18:13:00,prt,82.14
2022-04-05T18:14:00,prt,80.28
2022-04-05T18:15:00,prt,80.14
2022-04-05T18:16:00,prt,85.68
2022-04-05T18:17:00,prt,93.06
2022-04-05T18:18:00,prt,95.51
2022-04-05T18:19:00,prt,92.18
2022-04-05T18:20:00,prt,84.56
2022-04-05T18:21:00,prt,79.88
2022-04-05T18:22:00,prt,83.10
2022-04-05T18:23:00,prt,76.36
2022-04-05T18:24:00,prt,77.57
2022-04-05T18:25:00,prt,86.28
2022-04-05T18:26:00,prt,80.05
2022-04-05T18:27:00,prt,85.87
2022-04-05T18:28:00,prt,82.71
2022-04-05T18:29:00,prt,74.78
2022-04-05T18:30:00,prt,76.68
2022-04-05T18:31:00,prt,78.10
2022-04-05T18:32:00,prt,76.97
2022-04-05T18:33:00,prt,77.68
2022-04-05T18:34:00,prt,80.39
2022-04-05T18:35:00,prt,82.53
2022-04-05T18:36:00,prt,84.69
2022-04-05T18:37:00,prt,78.45
2022-04-05T18:38:00,prt,82.51
2022-04-05T18:39:00,prt,96.02
2022-04-05T18:40:00,prt,77.77
2022-04-05T18:41:00,prt,78.42
2022-04-05T18:42:00,prt,85.95
2022-04-05T18:43:00,prt,88.41
2022-04-05T18:44:00,prt,82.40
2022-04-05T18:45:00,prt,75.31
2022-04-05T18:46:00,prt,76.78
2022-04-05T18:47:00,prt,83.55
2022-04-05T18:48:00,prt,80.19
2022-04-05T18:49:00,prt,81.59
2022-04-05T18:50:00,prt,89.31
2022-04-05T18:51:00,prt,90.12
2022-04-05T18:52:00,prt,82.82
2022-04-05T18:53:00,prt,84.89
2022-04-05T18:54:00,prt,80.86
2022-04-05T18:55:00,prt,83.30
2022-04-05T18:56:00,prt,83.12
2022-04-05T18:57:00,prt,88.79
2022-04-05T18:58:00,prt,82.46
2022-04-05T18:59:00,prt,87.61
2022-04-05T19:00:00,prt,85.17
2022-04-05T19:01:00,prt,93.12
2022-04-05T19:02:00,prt,86.16
2022-04-05T19:03:00,prt,88.50
2022-04-05T19:04:00,prt,89.81
2022-04-05T19:05:00,prt,89.41
2022-04-05T19:06:00,prt,83.51
2022-04-05T19:07:00,prt,79.14
2022-04-05T19:08:00,prt,77.21
2022-04-05T19:09:00,prt,78.03
2022-04-05T19:10:00,prt,81.02
2022-04-05T19:11:00,prt,85.26
2022-04-05T19:12:00,prt,81.58
2022-04-05T19:13:00,prt,82.22
2022-04-05T19:14:00,prt,80.21
2022-04-05T19:15:00,prt,81.68
2022-04-05T19:16:00,prt,86.27
2022-04-05T19:17:00,prt,82.96
2022-04-05T19:18:00,prt,84.47
2022-04-05T19:19:00,prt,97.11
2022-04-05T19:20:00,prt,84.36
2022-04-05T19:21:00,prt,84.13
2022-04-05T19:22:00,prt,82.26
2022-04-05T19:23:00,prt,98.46
2022-04-05T19:24:00,prt,91.47
2022-04-05T19:25:00,prt,92.18
2022-04-05T19:26:00,prt,91.76
2022-04-05T19:27:00,prt,84.86
2022-04-05T19:28:00,prt,92.94
2022-04-05T19:29:00,prt,92.32
2022-04-05T19:30:00,prt,87.80
2022-04-05T19:31:00,prt,84.48
2022-04-05T19:32:00,prt,81.54
2022-04-05T19:33:00,prt,82.42
2022-04-05T19:34:00,prt,80.07
2022-04-05T19:35:00,prt,83.33
2022-04-05T19:36:00,prt,88.53
2022-04-05T19:37:00,prt,87.45
2022-04-05T19:38:00,prt,82.04
2022-04-05T19:39:00,prt,84.72
2022-04-05T19:40:00,prt,83.70
2022-04-05T19:41:00,prt,79.46
2022-04-05T19:42:00,prt,76.85
2022-04-05T19:43:00,prt,76.18
2022-04-05T19:44:00,prt,76.91
2022-04-05T19:45:00,prt,77.73
2022-04-05T19:46:00,prt,86.39
2022-04-05T19:47:00,prt,77.96
2022-04-05T19:48:00,prt,71.87
2022-04-05T19:49:00,prt,77.93
2022-04-05T19:50:00,prt,68.04
2022-04-05T19:51:00,prt,71.50
2022-04-05T19:52:00,prt,70.30
2022-04-05T19:53:00,prt,70.22
2022-04-05T19:54:00,prt,68.42
2022-04-05T19:55:00,prt,77.70
2022-04-05T19:56:00,prt,77.58
2022-04-05T19:57:00,prt,68.58
2022-04-05T19:58:00,prt,66.05
2022-04-05T19:59:00,prt,65.36
2022-04-05T20:00:00,prt,59.85
2022-04-05T20:01:00,prt,61.59
2022-04-05T20:02:00,prt,67.00
2022-04-05T20:03:00,prt,61.38
2022-04-05T20:04:00,prt,57.66
2022-04-05T20:05:00,prt,57.64
2022-04-05T20:06:00,prt,59.83
2022-04-05T20:07:00,prt,60.78
2022-04-05T20:08:00,prt,61.62
2022-04-05T20:09:00,prt,65.28
2022-04-05T20:10:00,prt,70.82
2022-04-05T20:11:00,prt,71.83
2022-04-05T20:12:00,prt,68.04
2022-04-05T20:13:00,prt,70.13
2022-04-05T20:14:00,prt,65.80
2022-04-05T20:15:00,prt,66.32
2022-04-05T20:16:00,prt,66.17
2022-04-05T20:17:00,prt,67.16
2022-04-05T20:18:00,prt,59.99
2022-04-05T20:19:00,prt,59.70
2022-04-05T20:20:00,prt,68.59
2022-04-05T20:21:00,prt,63.27
2022-04-05T20:22:00,prt,57.03
2022-04-05T20:23:00,prt,58.68
2022-04-05T20:24:00,prt,58.99
2022-04-05T20:25:00,prt,60.25
2022-04-05T20:26:00,prt,60.62
2022-04-05T20:27:00,prt,58.78
2022-04-05T20:28:00,prt,58.36
2022-04-05T20:29:00,prt,62.18
2022-04-05T20:30:00,prt,60.34
2022-04-05T20:31:00,prt,65.34
2022-04-05T20:32:00,prt,63.59
2022-04-05T20:33:00,prt,59.12
2022-04-05T20:34:00,prt,59.86
2022-04-05T20:35:00,prt,60.33
2022-04-05T20:36:00,prt,57.11
2022-04-05T20:37:00,prt,61.25
2022-04-05T20:38:00,prt,57.96
2022-04-05T20:39:00,prt,61.80
2022-04-05T20:40:00,prt,55.61
2022-04-05T20:41:00,prt,52.56
2022-04-05T20:42:00,prt,57.97
2022-04-05T20:43:00,prt,57.87
2022-04-05T20:44:00,prt,53.64
2022-04-05T20:45:00,prt,52.55
2022-04-05T20:46:00,prt,52.81
2022-04-05T20:47:00,prt,53.72
2022-04-05T20:48:00,prt,53.23
2022-04-05T20:49:00,prt,52.88
2022-04-05T20:50:00,prt,54.53
2022-04-05T20:51:00,prt,51.14
2022-04-05T20:52:00,prt,52.50
2022-04-05T20:53:00,prt,52.01
2022-04-05T20:54:00,prt,56.06
2022-04-05T20:55:00,prt,52.89
2022-04-05T20:56:00,prt,51.06
2022-04-05T20:57:00,prt,50.47
2022-04-05T20:58:00,prt,54.99
2022-04-05T20:59:00,prt,54.07
2022-04-05T21:00:00,prt,54.02
2022-04-05T21:01:00,prt,47.63
2022-04-05T21:02:00,prt,34.45
2022-04-05T21:03:00,prt,31.81
2022-04-05T21:04:00,prt,32.62
2022-04-05T21:05:00,prt,32.24
2022-04-05T21:06:00,prt,37.62
2022-04-05T21:07:00,prt,34.25
2022-04-05T21:08:00,prt,35.13
2022-04-05T21:09:00,prt,30.91
2022-04-05T21:10:00,prt,31.37
2022-04-05T21:11:00,prt,32.31
2022-04-05T21:12:00,prt,30.47
2022-04-05T21:13:00,prt,30.28
2022-04-05T21:14:00,prt,34.54
2022-04-05T21:15:00,prt,37.17
2022-04-05T21:16:00,prt,34.38
2022-04-05T21:17:00,prt,34.95
2022-04-05T21:18:00,prt,41.69
2022-04-05T21:19:00,prt,37.82
2022-04-05T21:20:00,prt,34.18
2022-04-05T21:21:00,prt,36.22
2022-04-05T21:22:00,prt,32.74
2022-04-05T21:23:00,prt,33.53
2022-04-05T21:24:00,prt,48.37
2022-04-05T21:25:00,prt,35.15
2022-04-05T21:26:00,prt,34.94
2022-04-05T21:27:00,prt,32.50
2022-04-05T21:28:00,prt,32.30
2022-04-05T21:29:00,prt,43.98
2022-04-05T21:30:00,prt,38.25
2022-04-05T21:31:00,prt,36.23
2022-04-05T21:32:00,prt,30.44
2022-04-05T21:33:00,prt,33.13
2022-04-05T21:34:00,prt,32.98
2022-04-05T21:35:00,prt,33.74
2022-04-05T21:36:00,prt,35.86
2022-04-05T21:37:00,prt,36.73
2022-04-05T21:38:00,prt,37.35
2022-04-05T21:39:00,prt,35.32
2022-04-05T21:40:00,prt,34.11
2022-04-05T21:41:00,prt,33.84
2022-04-05T21:42:00,prt,32.73
2022-04-05T21:43:00,prt,38.61
2022-04-05T21:44:00,prt,33.64
2022-04-05T21:45:00,prt,29.41
2022-04-05T21:46:00,prt,29.27
2022-04-05T21:47:00,prt,29.77
2022-04-05T21:48:00,prt,30.81
2022-04-05T21:49:00,prt,30.28
2022-04-05T21:50:00,prt,31.05
2022-04-05T21:51:00,prt,34.10
2022-04-05T21:52:00,prt,34.64
2022-04-05T21:53:00,prt,39.39
2022-04-05T21:54:00,prt,38.14
2022-04-05T21:55:00,prt,41.62
2022-04-05T21:56:00,prt,40.60
2022-04-05T21:57:00,prt,41.10
2022-04-05T21:58:00,prt,32.76
2022-04-05T21:59:00,prt,34.41
2022-04-05T22:00:00,prt,31.04
2022-04-05T22:01:00,prt,33.73
2022-04-05T22:02:00,prt,35.43
2022-04-05T22:03:00,prt,38.81
2022-04-05T22:04:00,prt,35.12
2022-04-05T22:05:00,prt,35.78
2022-04-05T22:06:00,prt,34.31
2022-04-05T22:07:00,prt,34.32
2022-04-05T22:08:00,prt,40.93
2022-04-05T22:09:00,prt,38.56
2022-04-05T22:10:00,prt,37.08
2022-04-05T22:11:00,prt,33.56
2022-04-05T22:12:00,prt,31.13
2022-04-05T22:13:00,prt,31.09
2022-04-05T22:14:00,prt,31.31
2022-04-05T22:15:00,prt,28.86
2022-04-05T22:16:00,prt,28.93
2022-04-05T22:17:00,prt,29.53
2022-04-05T22:18:00,prt,30.44
2022-04-05T22:19:00,prt,29.45
2022-04-05T22:20:00,prt,29.54
2022-04-05T22:21:00,prt,34.40
2022-04-05T22:22:00,prt,36.23
2022-04-05T22:23:00,prt,31.71
2022-04-05T22:24:00,prt,30.04
2022-04-05T22:25:00,prt,30.08
2022-04-05T22:26:00,prt,29.86
2022-04-05T22:27:00,prt,33.50
2022-04-05T22:28:00,prt,33.52
2022-04-05T22:29:00,prt,33.72
2022-04-05T22:30:00,prt,32.79
2022-04-05T22:31:00,prt,32.95
2022-04-05T22:32:00,prt,33.55
2022-04-05T22:33:00,prt,34.81
2022-04-05T22:34:00,prt,33.20
2022-04-05T22:35:00,prt,30.43
2022-04-05T22:36:00,prt,30.21
2022-04-05T22:37:00,prt,27.71
2022-04-05T22:38:00,prt,28.44
2022-04-05T22:39:00,prt,30.21
2022-04-05T22:40:00,prt,33.98
2022-04-05T22:41:00,prt,30.68
2022-04-05T22:42:00,prt,30.85
2022-04-05T22:43:00,prt,30.92
2022-04-05T22:44:00,prt,30.57
2022-04-05T22:45:00,prt,33.51
2022-04-05T22:46:00,prt,40.70
2022-04-05T22:47:00,prt,37.15
2022-04-05T22:48:00,prt,36.58
2022-04-05T22:49:00,prt,39.34
2022-04-05T22:50:00,prt,35.68
2022-04-05T22:51:00,prt,43.54
2022-04-05T22:52:00,prt,33.95
2022-04-05T22:53:00,prt,34.33
2022-04-05T22:54:00,prt,35.23
2022-04-05T22:55:00,prt,32.48
2022-04-05T22:56:00,prt,31.76
2022-04-05T22:57:00,prt,32.09
2022-04-05T22:58:00,prt,36.90
2022-04-05T22:59:00,prt,33.59
2022-04-05T23:00:00,prt,31.08
2022-04-05T23:01:00,prt,28.54
2022-04-05T23:02:00,prt,28.70
2022-04-05T23:03:00,prt,26.95
2022-04-05T23:04:00,prt,28.07
2022-04-05T23:05:00,prt,28.98
2022-04-05T23:06:00,prt,29.23
2022-04-05T23:07:00,prt,30.40
2022-04-05T23:08:00,prt,29.86
2022-04-05T23:09:00,prt,29.48
2022-04-05T23:10:00,prt,28.40
2022-04-05T23:11:00,prt,35.86
2022-04-05T23:12:00,prt,34.92
2022-04-05T23:13:00,prt,32.81
2022-04-05T23:14:00,prt,33.03
2022-04-05T23:15:00,prt,32.53
2022-04-05T23:16:00,prt,35.69
2022-04-05T23:17:00,prt,29.35
