#datetime,building,power
2022-03-03T19:22:00,atb,48.00
2022-03-03T19:24:00,atb,55.20
2022-03-03T19:26:00,atb,48.00
2022-03-03T19:27:00,atb,28.80
2022-03-03T19:28:00,atb,23.99
2022-03-03T19:30:00,atb,55.20
2022-03-03T19:32:00,atb,57.60
2022-03-03T19:34:00,atb,52.80
2022-03-03T19:36:00,atb,52.80
2022-03-03T19:38:00,atb,52.80
2022-03-03T19:40:00,atb,52.80
2022-03-03T19:41:00,atb,24.00
2022-03-03T19:43:00,atb,52.80
2022-03-03T19:45:00,atb,48.00
2022-03-03T19:46:00,atb,21.60
2022-03-03T19:48:00,atb,52.80
2022-03-03T19:50:00,atb,48.00
2022-03-03T19:51:00,atb,24.00
2022-03-03T19:53:00,atb,55.20
2022-03-03T19:55:00,atb,79.20
2022-03-03T19:56:00,atb,45.60
2022-03-03T19:57:00,atb,38.40
2022-03-03T19:59:00,atb,72.00
2022-03-03T20:01:00,atb,60.00
2022-03-03T20:03:00,atb,72.00
2022-03-03T20:04:00,atb,38.40
2022-03-03T20:06:00,atb,72.00
2022-03-03T20:08:00,atb,52.80
2022-03-03T20:10:00,atb,57.60
2022-03-03T20:12:00,atb,50.41
2022-03-03T20:14:00,atb,52.80
2022-03-03T20:16:00,atb,55.20
2022-03-03T20:17:00,atb,24.00
2022-03-03T20:19:00,atb,45.60
2022-03-03T20:20:00,atb,24.00
2022-03-03T20:21:00,atb,21.60
2022-03-03T20:23:00,atb,48.00
2022-03-03T20:25:00,atb,45.60
2022-03-03T20:26:00,atb,24.00
2022-03-03T20:28:00,atb,67.20
2022-03-03T20:29:00,atb,26.40
2022-03-03T20:31:00,atb,45.60
2022-03-03T20:32:00,atb,23.99
2022-03-03T20:34:00,atb,45.60
2022-03-03T20:36:00,atb,45.60
2022-03-03T20:38:00,atb,45.60
2022-03-03T20:40:00,atb,43.20
2022-03-03T20:42:00,atb,45.60
2022-03-03T20:44:00,atb,48.00
2022-03-03T20:45:00,atb,21.60
2022-03-03T20:47:00,atb,45.60
2022-03-03T20:49:00,atb,50.40
2022-03-03T20:51:00,atb,45.60
2022-03-03T20:53:00,atb,45.60
2022-03-03T20:55:00,atb,43.20
2022-03-03T20:57:00,atb,52.80
2022-03-03T20:59:00,atb,43.21
2022-03-03T21:00:00,atb,28.80
2022-03-03T21:02:00,atb,45.60
2022-03-03T21:04:00,atb,45.60
2022-03-03T21:06:00,atb,45.59
2022-03-03T21:08:00,atb,43.21
2022-03-03T21:10:00,atb,45.60
2022-03-03T21:12:00,atb,43.20
2022-03-03T21:14:00,atb,50.40
2022-03-03T21:16:00,atb,55.20
2022-03-03T21:17:00,atb,33.60
2022-03-03T21:19:00,atb,52.80
2022-03-03T21:21:00,atb,48.00
2022-03-03T21:23:00,atb,52.80
2022-03-03T21:25:00,atb,69.60
2022-03-03T21:26:00,atb,36.00
2022-03-03T21:28:00,atb,57.60
2022-03-03T21:30:00,atb,45.60
2022-03-03T21:31:00,atb,19.20
2022-03-03T21:33:00,atb,43.21
2022-03-03T21:35:00,atb,48.00
2022-03-03T21:36:00,atb,21.60
2022-03-03T21:38:00,atb,45.60
2022-03-03T21:40:00,atb,43.21
2022-03-03T21:42:00,atb,45.59
2022-03-03T21:43:00,atb,21.61
2022-03-03T21:45:00,atb,45.60
2022-03-03T21:47:00,atb,45.59
2022-03-03T21:48:00,atb,24.00
2022-03-03T21:49:00,atb,21.60
2022-03-03T21:51:00,atb,45.60
2022-03-03T21:53:00,atb,43.21
2022-03-03T21:55:00,atb,45.59
2022-03-03T21:57:00,atb,48.00
2022-03-03T21:59:00,atb,43.20
2022-03-03T22:01:00,atb,45.60
2022-03-03T22:03:00,atb,48.00
2022-03-03T22:05:00,atb,43.20
2022-03-03T22:07:00,atb,48.00
2022-03-03T22:08:00,atb,21.60
2022-03-03T22:10:00,atb,43.20
2022-03-03T22:12:00,atb,64.80
2022-03-03T22:13:00,atb,24.00
2022-03-03T22:15:00,atb,45.60
2022-03-03T22:16:00,atb,21.60
2022-03-03T22:18:00,atb,43.20
2022-03-03T22:19:00,atb,21.61
2022-03-03T22:21:00,atb,43.20
2022-03-03T22:23:00,atb,40.80
2022-03-03T22:25:00,atb,43.21
2022-03-03T22:27:00,atb,48.00
2022-03-03T22:29:00,atb,57.60
2022-03-03T22:30:00,atb,33.60
2022-03-03T22:32:00,atb,69.60
2022-03-03T22:33:00,atb,31.20
2022-03-03T22:35:00,atb,45.60
2022-03-03T22:37:00,atb,45.59
2022-03-03T22:38:00,atb,21.61
2022-03-03T22:40:00,atb,40.80
2022-03-03T22:42:00,atb,43.20
2022-03-03T22:44:00,atb,40.80
2022-03-03T22:45:00,atb,21.60
2022-03-03T22:47:00,atb,40.80
2022-03-03T22:49:00,atb,43.20
2022-03-03T22:51:00,atb,40.80
