#datetime,building,power
2024-02-10T11:06:00,mfh,71.97
2024-02-10T11:07:00,mfh,70.97
2024-02-10T11:08:00,mfh,70.85
2024-02-10T11:09:00,mfh,70.97
2024-02-10T11:10:00,mfh,72.00
2024-02-10T11:11:00,mfh,71.43
2024-02-10T11:12:00,mfh,71.83
2024-02-10T11:13:00,mfh,71.72
2024-02-10T11:14:00,mfh,71.62
2024-02-10T11:15:00,mfh,71.51
2024-02-10T11:16:00,mfh,71.27
2024-02-10T11:17:00,mfh,71.49
2024-02-10T11:18:00,mfh,71.48
2024-02-10T11:19:00,mfh,72.04
2024-02-10T11:20:00,mfh,71.13
2024-02-10T11:21:00,mfh,71.17
2024-02-10T11:22:00,mfh,71.08
2024-02-10T11:23:00,mfh,71.00
2024-02-10T11:24:00,mfh,71.15
2024-02-10T11:25:00,mfh,70.12
2024-02-10T11:26:00,mfh,70.01
2024-02-10T11:27:00,mfh,69.80
2024-02-10T11:28:00,mfh,70.83
2024-02-10T11:29:00,mfh,71.67
2024-02-10T11:30:00,mfh,70.63
2024-02-10T11:31:00,mfh,72.31
2024-02-10T11:32:00,mfh,73.16
2024-02-10T11:33:00,mfh,73.17
2024-02-10T11:34:00,mfh,73.28
2024-02-10T11:35:00,mfh,72.90
2024-02-10T11:36:00,mfh,72.75
2024-02-10T11:37:00,mfh,72.79
2024-02-10T11:38:00,mfh,73.48
2024-02-10T11:39:00,mfh,72.85
2024-02-10T11:40:00,mfh,72.99
2024-02-10T11:41:00,mfh,72.94
2024-02-10T11:42:00,mfh,73.85
2024-02-10T11:43:00,mfh,73.50
2024-02-10T11:44:00,mfh,74.13
2024-02-10T11:45:00,mfh,73.87
2024-02-10T11:46:00,mfh,73.84
2024-02-10T11:47:00,mfh,74.15
2024-02-10T11:48:00,mfh,73.62
2024-02-10T11:49:00,mfh,73.85
2024-02-10T11:50:00,mfh,74.08
2024-02-10T11:51:00,mfh,74.05
2024-02-10T11:52:00,mfh,74.42
2024-02-10T11:53:00,mfh,74.85
2024-02-10T11:54:00,mfh,74.55
2024-02-10T11:55:00,mfh,74.28
2024-02-10T11:56:00,mfh,74.30
2024-02-10T11:57:00,mfh,73.05
2024-02-10T11:58:00,mfh,73.51
2024-02-10T11:59:00,mfh,73.03
2024-02-10T12:00:00,mfh,73.95
2024-02-10T12:01:00,mfh,73.60
2024-02-10T12:02:00,mfh,75.00
2024-02-10T12:03:00,mfh,70.76
2024-02-10T12:04:00,mfh,74.86
2024-02-10T12:05:00,mfh,74.30
2024-02-10T12:06:00,mfh,74.61
2024-02-10T12:07:00,mfh,74.33
2024-02-10T12:08:00,mfh,74.89
2024-02-10T12:09:00,mfh,74.52
2024-02-10T12:10:00,mfh,74.55
2024-02-10T12:11:00,mfh,73.89
2024-02-10T12:12:00,mfh,72.79
2024-02-10T12:13:00,mfh,73.08
2024-02-10T12:14:00,mfh,72.92
2024-02-10T12:15:00,mfh,73.95
2024-02-10T12:16:00,mfh,73.39
2024-02-10T12:17:00,mfh,73.13
2024-02-10T12:18:00,mfh,73.40
2024-02-10T12:19:00,mfh,73.76
2024-02-10T12:20:00,mfh,73.90
2024-02-10T12:21:00,mfh,74.55
2024-02-10T12:22:00,mfh,75.51
2024-02-10T12:23:00,mfh,75.84
2024-02-10T12:24:00,mfh,74.51
2024-02-10T12:25:00,mfh,73.50
2024-02-10T12:26:00,mfh,72.49
2024-02-10T12:27:00,mfh,73.21
2024-02-10T12:28:00,mfh,71.98
2024-02-10T12:29:00,mfh,72.00
2024-02-10T12:30:00,mfh,70.67
2024-02-10T12:31:00,mfh,71.00
2024-02-10T12:32:00,mfh,72.60
2024-02-10T12:33:00,mfh,72.43
2024-02-10T12:34:00,mfh,73.22
2024-02-10T12:35:00,mfh,72.65
2024-02-10T12:36:00,mfh,72.90
2024-02-10T12:37:00,mfh,73.92
2024-02-10T12:38:00,mfh,74.51
2024-02-10T12:39:00,mfh,73.17
2024-02-10T12:40:00,mfh,72.95
2024-02-10T12:41:00,mfh,73.71
2024-02-10T12:42:00,mfh,72.89
2024-02-10T12:43:00,mfh,73.31
2024-02-10T12:44:00,mfh,72.43
2024-02-10T12:45:00,mfh,72.77
2024-02-10T12:46:00,mfh,72.83
2024-02-10T12:47:00,mfh,72.65
2024-02-10T12:48:00,mfh,73.90
2024-02-10T12:49:00,mfh,73.47
2024-02-10T12:50:00,mfh,74.85
2024-02-10T12:51:00,mfh,73.68
2024-02-10T12:52:00,mfh,74.22
2024-02-10T12:53:00,mfh,74.32
2024-02-10T12:54:00,mfh,74.18
2024-02-10T12:55:00,mfh,74.46
2024-02-10T12:56:00,mfh,73.76
2024-02-10T12:57:00,mfh,73.58
2024-02-10T12:58:00,mfh,74.19
2024-02-10T12:59:00,mfh,74.29
2024-02-10T13:00:00,mfh,74.04
2024-02-10T13:01:00,mfh,73.38
2024-02-10T13:02:00,mfh,73.45
2024-02-10T13:03:00,mfh,72.35
2024-02-10T13:04:00,mfh,71.84
2024-02-10T13:05:00,mfh,73.26
2024-02-10T13:06:00,mfh,73.15
2024-02-10T13:07:00,mfh,72.54
2024-02-10T13:08:00,mfh,76.87
2024-02-10T13:09:00,mfh,76.94
2024-02-10T13:10:00,mfh,77.82
2024-02-10T13:11:00,mfh,76.95
2024-02-10T13:12:00,mfh,77.42
2024-02-10T13:13:00,mfh,77.28
2024-02-10T13:14:00,mfh,77.27
2024-02-10T13:15:00,mfh,77.52
2024-02-10T13:16:00,mfh,76.43
2024-02-10T13:17:00,mfh,76.68
2024-02-10T13:18:00,mfh,76.82
2024-02-10T13:19:00,mfh,76.95
2024-02-10T13:20:00,mfh,76.93
2024-02-10T13:21:00,mfh,76.91
2024-02-10T13:22:00,mfh,77.36
2024-02-10T13:23:00,mfh,76.91
2024-02-10T13:24:00,mfh,77.78
2024-02-10T13:25:00,mfh,76.48
2024-02-10T13:26:00,mfh,76.16
2024-02-10T13:27:00,mfh,76.70
2024-02-10T13:28:00,mfh,76.23
2024-02-10T13:29:00,mfh,76.60
2024-02-10T13:30:00,mfh,76.07
2024-02-10T13:31:00,mfh,76.52
2024-02-10T13:32:00,mfh,76.63
2024-02-10T13:33:00,mfh,76.20
2024-02-10T13:34:00,mfh,75.67
2024-02-10T13:35:00,mfh,76.40
2024-02-10T13:36:00,mfh,76.11
2024-02-10T13:37:00,mfh,76.90
2024-02-10T13:38:00,mfh,75.95
2024-02-10T13:39:00,mfh,76.12
2024-02-10T13:40:00,mfh,76.04
2024-02-10T13:41:00,mfh,76.70
2024-02-10T13:42:00,mfh,76.62
2024-02-10T13:43:00,mfh,76.13
2024-02-10T13:44:00,mfh,76.39
2024-02-10T13:45:00,mfh,76.72
2024-02-10T13:46:00,mfh,76.79
2024-02-10T13:47:00,mfh,75.87
2024-02-10T13:48:00,mfh,76.06
2024-02-10T13:49:00,mfh,76.11
2024-02-10T13:50:00,mfh,76.04
2024-02-10T13:51:00,mfh,77.07
2024-02-10T13:52:00,mfh,76.13
2024-02-10T13:53:00,mfh,75.93
2024-02-10T13:54:00,mfh,76.57
2024-02-10T13:55:00,mfh,76.17
2024-02-10T13:56:00,mfh,76.89
2024-02-10T13:57:00,mfh,77.08
2024-02-10T13:58:00,mfh,77.12
2024-02-10T13:59:00,mfh,77.05
2024-02-10T14:00:00,mfh,77.06
2024-02-10T14:01:00,mfh,77.42
2024-02-10T14:02:00,mfh,76.84
2024-02-10T14:03:00,mfh,77.26
2024-02-10T14:04:00,mfh,76.57
2024-02-10T14:05:00,mfh,76.50
2024-02-10T14:06:00,mfh,77.91
2024-02-10T14:07:00,mfh,77.15
2024-02-10T14:08:00,mfh,77.26
2024-02-10T14:09:00,mfh,77.12
2024-02-10T14:10:00,mfh,77.12
2024-02-10T14:11:00,mfh,76.87
2024-02-10T14:12:00,mfh,76.94
2024-02-10T14:13:00,mfh,77.39
2024-02-10T14:14:00,mfh,77.11
2024-02-10T14:15:00,mfh,77.30
2024-02-10T14:16:00,mfh,77.78
2024-02-10T14:17:00,mfh,77.12
2024-02-10T14:18:00,mfh,78.05
2024-02-10T14:19:00,mfh,76.80
2024-02-10T14:20:00,mfh,76.71
2024-02-10T14:21:00,mfh,76.49
2024-02-10T14:22:00,mfh,77.40
2024-02-10T14:23:00,mfh,77.43
2024-02-10T14:24:00,mfh,77.41
2024-02-10T14:25:00,mfh,77.57
2024-02-10T14:26:00,mfh,77.31
2024-02-10T14:27:00,mfh,77.05
2024-02-10T14:28:00,mfh,76.56
2024-02-10T14:29:00,mfh,76.50
2024-02-10T14:30:00,mfh,77.45
2024-02-10T14:31:00,mfh,77.05
2024-02-10T14:32:00,mfh,77.08
2024-02-10T14:33:00,mfh,76.96
2024-02-10T14:34:00,mfh,76.47
2024-02-10T14:35:00,mfh,76.58
2024-02-10T14:36:00,mfh,77.00
2024-02-10T14:37:00,mfh,76.14
2024-02-10T14:38:00,mfh,75.74
2024-02-10T14:39:00,mfh,76.22
2024-02-10T14:40:00,mfh,76.81
2024-02-10T14:41:00,mfh,76.35
2024-02-10T14:42:00,mfh,76.08
2024-02-10T14:43:00,mfh,75.67
2024-02-10T14:44:00,mfh,76.00
2024-02-10T14:45:00,mfh,75.70
2024-02-10T14:46:00,mfh,75.88
2024-02-10T14:47:00,mfh,75.68
2024-02-10T14:48:00,mfh,76.06
2024-02-10T14:49:00,mfh,76.73
2024-02-10T14:50:00,mfh,76.25
2024-02-10T14:51:00,mfh,75.81
2024-02-10T14:52:00,mfh,75.80
2024-02-10T14:53:00,mfh,76.33
2024-02-10T14:54:00,mfh,77.17
2024-02-10T14:55:00,mfh,76.00
2024-02-10T14:56:00,mfh,76.12
2024-02-10T14:57:00,mfh,75.80
2024-02-10T14:58:00,mfh,75.98
2024-02-10T14:59:00,mfh,76.01
2024-02-10T15:00:00,mfh,75.96
2024-02-10T15:01:00,mfh,76.29
2024-02-10T15:02:00,mfh,75.86
2024-02-10T15:03:00,mfh,75.77
2024-02-10T15:04:00,mfh,75.88
2024-02-10T15:05:00,mfh,75.76
2024-02-10T15:06:00,mfh,75.98
2024-02-10T15:07:00,mfh,75.79
2024-02-10T15:08:00,mfh,76.01
2024-02-10T15:09:00,mfh,75.53
2024-02-10T15:10:00,mfh,74.99
2024-02-10T15:11:00,mfh,75.20
2024-02-10T15:12:00,mfh,75.43
2024-02-10T15:13:00,mfh,75.89
2024-02-10T15:14:00,mfh,75.81
2024-02-10T15:15:00,mfh,75.78
2024-02-10T15:16:00,mfh,75.70
2024-02-10T15:17:00,mfh,75.77
2024-02-10T15:18:00,mfh,76.22
2024-02-10T15:19:00,mfh,75.98
2024-02-10T15:20:00,mfh,76.77
2024-02-10T15:21:00,mfh,76.67
2024-02-10T15:22:00,mfh,76.98
2024-02-10T15:23:00,mfh,77.15
2024-02-10T15:24:00,mfh,77.18
2024-02-10T15:25:00,mfh,76.77
2024-02-10T15:26:00,mfh,76.38
2024-02-10T15:27:00,mfh,77.14
2024-02-10T15:28:00,mfh,77.07
2024-02-10T15:29:00,mfh,76.86
2024-02-10T15:30:00,mfh,76.81
2024-02-10T15:31:00,mfh,77.04
2024-02-10T15:32:00,mfh,77.09
2024-02-10T15:33:00,mfh,77.59
2024-02-10T15:34:00,mfh,76.79
2024-02-10T15:35:00,mfh,76.79
2024-02-10T15:36:00,mfh,77.41
2024-02-10T15:37:00,mfh,76.98
2024-02-10T15:38:00,mfh,77.09
2024-02-10T15:39:00,mfh,77.02
2024-02-10T15:40:00,mfh,77.46
2024-02-10T15:41:00,mfh,77.49
2024-02-10T15:42:00,mfh,76.90
2024-02-10T15:43:00,mfh,76.71
2024-02-10T15:44:00,mfh,78.40
2024-02-10T15:45:00,mfh,79.03
2024-02-10T15:46:00,mfh,79.64
2024-02-10T15:47:00,mfh,79.55
2024-02-10T15:48:00,mfh,79.21
2024-02-10T15:49:00,mfh,79.15
2024-02-10T15:50:00,mfh,78.82
2024-02-10T15:51:00,mfh,79.44
2024-02-10T15:52:00,mfh,79.76
2024-02-10T15:53:00,mfh,79.62
2024-02-10T15:54:00,mfh,79.64
2024-02-10T15:55:00,mfh,78.87
2024-02-10T15:56:00,mfh,78.94
2024-02-10T15:57:00,mfh,78.73
2024-02-10T15:58:00,mfh,78.74
2024-02-10T15:59:00,mfh,78.97
2024-02-10T16:00:00,mfh,78.85
2024-02-10T16:01:00,mfh,78.58
2024-02-10T16:02:00,mfh,79.13
2024-02-10T16:03:00,mfh,78.48
2024-02-10T16:04:00,mfh,78.86
2024-02-10T16:05:00,mfh,78.50
2024-02-10T16:06:00,mfh,78.60
2024-02-10T16:07:00,mfh,78.69
2024-02-10T16:08:00,mfh,78.63
2024-02-10T16:09:00,mfh,78.70
2024-02-10T16:10:00,mfh,78.53
2024-02-10T16:11:00,mfh,78.34
2024-02-10T16:12:00,mfh,78.45
2024-02-10T16:13:00,mfh,77.76
2024-02-10T16:14:00,mfh,77.94
2024-02-10T16:15:00,mfh,77.23
2024-02-10T16:16:00,mfh,77.39
2024-02-10T16:17:00,mfh,77.10
2024-02-10T16:18:00,mfh,77.24
2024-02-10T16:19:00,mfh,77.30
2024-02-10T16:20:00,mfh,77.49
2024-02-10T16:21:00,mfh,77.38
2024-02-10T16:22:00,mfh,77.53
2024-02-10T16:23:00,mfh,77.53
2024-02-10T16:24:00,mfh,77.66
2024-02-10T16:25:00,mfh,78.63
2024-02-10T16:26:00,mfh,78.35
2024-02-10T16:27:00,mfh,77.71
2024-02-10T16:28:00,mfh,78.66
2024-02-10T16:29:00,mfh,77.82
2024-02-10T16:30:00,mfh,78.38
2024-02-10T16:31:00,mfh,78.27
2024-02-10T16:32:00,mfh,78.29
2024-02-10T16:33:00,mfh,78.58
2024-02-10T16:34:00,mfh,78.26
2024-02-10T16:35:00,mfh,78.32
2024-02-10T16:36:00,mfh,78.39
2024-02-10T16:37:00,mfh,79.38
2024-02-10T16:38:00,mfh,80.27
2024-02-10T16:39:00,mfh,79.85
2024-02-10T16:40:00,mfh,79.11
2024-02-10T16:41:00,mfh,79.52
2024-02-10T16:42:00,mfh,79.23
2024-02-10T16:43:00,mfh,79.15
2024-02-10T16:44:00,mfh,78.93
2024-02-10T16:45:00,mfh,78.85
2024-02-10T16:46:00,mfh,78.31
2024-02-10T16:47:00,mfh,78.48
2024-02-10T16:48:00,mfh,78.93
2024-02-10T16:49:00,mfh,79.12
2024-02-10T16:50:00,mfh,78.76
2024-02-10T16:51:00,mfh,78.37
2024-02-10T16:52:00,mfh,78.17
2024-02-10T16:53:00,mfh,79.05
2024-02-10T16:54:00,mfh,79.40
2024-02-10T16:55:00,mfh,78.34
2024-02-10T16:56:00,mfh,78.42
2024-02-10T16:57:00,mfh,78.26
2024-02-10T16:58:00,mfh,77.81
2024-02-10T16:59:00,mfh,77.84
2024-02-10T17:00:00,mfh,77.78
2024-02-10T17:01:00,mfh,72.47
2024-02-10T17:02:00,mfh,73.09
2024-02-10T17:03:00,mfh,71.99
2024-02-10T17:04:00,mfh,72.26
2024-02-10T17:05:00,mfh,72.31
2024-02-10T17:06:00,mfh,72.21
2024-02-10T17:07:00,mfh,72.61
2024-02-10T17:08:00,mfh,71.64
2024-02-10T17:09:00,mfh,71.49
2024-02-10T17:10:00,mfh,71.66
2024-02-10T17:11:00,mfh,72.78
2024-02-10T17:12:00,mfh,67.11
2024-02-10T17:13:00,mfh,66.03
2024-02-10T17:14:00,mfh,66.21
2024-02-10T17:15:00,mfh,66.70
2024-02-10T17:16:00,mfh,66.70
2024-02-10T17:17:00,mfh,66.58
2024-02-10T17:18:00,mfh,66.05
2024-02-10T17:19:00,mfh,65.53
2024-02-10T17:20:00,mfh,65.58
2024-02-10T17:21:00,mfh,67.61
2024-02-10T17:22:00,mfh,66.46
2024-02-10T17:23:00,mfh,66.82
2024-02-10T17:24:00,mfh,66.30
2024-02-10T17:25:00,mfh,66.98
2024-02-10T17:26:00,mfh,66.37
2024-02-10T17:27:00,mfh,65.66
2024-02-10T17:28:00,mfh,66.22
2024-02-10T17:29:00,mfh,66.07
2024-02-10T17:30:00,mfh,66.58
2024-02-10T17:31:00,mfh,66.80
2024-02-10T17:32:00,mfh,67.01
2024-02-10T17:33:00,mfh,66.86
2024-02-10T17:34:00,mfh,70.88
2024-02-10T17:35:00,mfh,70.57
2024-02-10T17:36:00,mfh,70.21
2024-02-10T17:37:00,mfh,69.71
2024-02-10T17:38:00,mfh,69.52
2024-02-10T17:39:00,mfh,69.77
2024-02-10T17:40:00,mfh,70.84
2024-02-10T17:41:00,mfh,70.08
2024-02-10T17:42:00,mfh,70.03
2024-02-10T17:43:00,mfh,70.20
2024-02-10T17:44:00,mfh,70.21
2024-02-10T17:45:00,mfh,70.13
2024-02-10T17:46:00,mfh,70.10
2024-02-10T17:47:00,mfh,70.20
2024-02-10T17:48:00,mfh,69.89
2024-02-10T17:49:00,mfh,66.72
2024-02-10T17:50:00,mfh,67.30
2024-02-10T17:51:00,mfh,67.27
2024-02-10T17:52:00,mfh,67.16
2024-02-10T17:53:00,mfh,67.16
2024-02-10T17:54:00,mfh,67.58
2024-02-10T17:55:00,mfh,67.37
2024-02-10T17:56:00,mfh,66.56
2024-02-10T17:57:00,mfh,67.09
2024-02-10T17:58:00,mfh,66.54
2024-02-10T17:59:00,mfh,66.65
2024-02-10T18:00:00,mfh,67.01
2024-02-10T18:01:00,mfh,66.89
2024-02-10T18:02:00,mfh,66.90
2024-02-10T18:03:00,mfh,66.47
2024-02-10T18:04:00,mfh,66.53
2024-02-10T18:05:00,mfh,67.38
2024-02-10T18:06:00,mfh,66.88
2024-02-10T18:07:00,mfh,66.85
2024-02-10T18:08:00,mfh,66.58
2024-02-10T18:09:00,mfh,66.73
2024-02-10T18:10:00,mfh,67.34
2024-02-10T18:11:00,mfh,67.36
2024-02-10T18:12:00,mfh,66.78
2024-02-10T18:13:00,mfh,67.33
2024-02-10T18:14:00,mfh,67.30
2024-02-10T18:15:00,mfh,62.61
2024-02-10T18:16:00,mfh,62.06
2024-02-10T18:17:00,mfh,61.39
2024-02-10T18:18:00,mfh,58.01
2024-02-10T18:19:00,mfh,62.73
2024-02-10T18:20:00,mfh,66.59
2024-02-10T18:21:00,mfh,66.62
2024-02-10T18:22:00,mfh,66.37
2024-02-10T18:23:00,mfh,65.95
2024-02-10T18:24:00,mfh,65.73
2024-02-10T18:25:00,mfh,66.88
2024-02-10T18:26:00,mfh,65.63
2024-02-10T18:27:00,mfh,65.11
2024-02-10T18:28:00,mfh,65.02
2024-02-10T18:29:00,mfh,65.37
2024-02-10T18:30:00,mfh,65.78
2024-02-10T18:31:00,mfh,66.29
2024-02-10T18:32:00,mfh,65.84
2024-02-10T18:33:00,mfh,67.41
2024-02-10T18:34:00,mfh,66.24
2024-02-10T18:35:00,mfh,66.28
2024-02-10T18:36:00,mfh,66.40
2024-02-10T18:37:00,mfh,65.61
2024-02-10T18:38:00,mfh,65.98
2024-02-10T18:39:00,mfh,66.97
2024-02-10T18:40:00,mfh,66.82
2024-02-10T18:41:00,mfh,66.26
2024-02-10T18:42:00,mfh,66.23
2024-02-10T18:43:00,mfh,66.96
2024-02-10T18:44:00,mfh,66.22
2024-02-10T18:45:00,mfh,66.62
2024-02-10T18:46:00,mfh,65.62
2024-02-10T18:47:00,mfh,66.09
2024-02-10T18:48:00,mfh,66.13
2024-02-10T18:49:00,mfh,66.01
2024-02-10T18:50:00,mfh,67.00
2024-02-10T18:51:00,mfh,66.95
2024-02-10T18:52:00,mfh,66.83
2024-02-10T18:53:00,mfh,66.67
2024-02-10T18:54:00,mfh,66.29
2024-02-10T18:55:00,mfh,65.64
2024-02-10T18:56:00,mfh,65.57
2024-02-10T18:57:00,mfh,65.37
2024-02-10T18:58:00,mfh,66.01
2024-02-10T18:59:00,mfh,66.34
2024-02-10T19:00:00,mfh,67.31
2024-02-10T19:01:00,mfh,66.24
2024-02-10T19:02:00,mfh,66.59
2024-02-10T19:03:00,mfh,67.02
2024-02-10T19:04:00,mfh,66.33
2024-02-10T19:05:00,mfh,65.97
2024-02-10T19:06:00,mfh,61.47
2024-02-10T19:07:00,mfh,61.42
2024-02-10T19:08:00,mfh,62.78
2024-02-10T19:09:00,mfh,62.05
2024-02-10T19:10:00,mfh,62.78
2024-02-10T19:11:00,mfh,62.09
2024-02-10T19:12:00,mfh,62.97
2024-02-10T19:13:00,mfh,62.08
2024-02-10T19:14:00,mfh,61.51
2024-02-10T19:15:00,mfh,62.01
2024-02-10T19:16:00,mfh,62.56
2024-02-10T19:17:00,mfh,62.76
2024-02-10T19:18:00,mfh,62.28
2024-02-10T19:19:00,mfh,58.65
2024-02-10T19:20:00,mfh,54.64
2024-02-10T19:21:00,mfh,54.70
2024-02-10T19:22:00,mfh,55.40
2024-02-10T19:23:00,mfh,54.43
2024-02-10T19:24:00,mfh,54.53
2024-02-10T19:25:00,mfh,54.01
2024-02-10T19:26:00,mfh,54.05
2024-02-10T19:27:00,mfh,54.34
2024-02-10T19:28:00,mfh,54.66
2024-02-10T19:29:00,mfh,55.03
2024-02-10T19:30:00,mfh,54.81
2024-02-10T19:31:00,mfh,54.59
2024-02-10T19:32:00,mfh,54.62
2024-02-10T19:33:00,mfh,54.67
2024-02-10T19:34:00,mfh,53.82
2024-02-10T19:35:00,mfh,53.78
2024-02-10T19:36:00,mfh,55.09
2024-02-10T19:37:00,mfh,55.74
2024-02-10T19:38:00,mfh,55.53
2024-02-10T19:39:00,mfh,55.18
2024-02-10T19:40:00,mfh,55.24
2024-02-10T19:41:00,mfh,55.24
2024-02-10T19:42:00,mfh,55.63
2024-02-10T19:43:00,mfh,55.34
2024-02-10T19:44:00,mfh,55.30
2024-02-10T19:45:00,mfh,54.68
2024-02-10T19:46:00,mfh,54.66
2024-02-10T19:47:00,mfh,55.42
2024-02-10T19:48:00,mfh,55.66
2024-02-10T19:49:00,mfh,55.35
2024-02-10T19:50:00,mfh,54.79
2024-02-10T19:51:00,mfh,54.91
2024-02-10T19:52:00,mfh,52.52
2024-02-10T19:53:00,mfh,51.18
2024-02-10T19:54:00,mfh,51.77
2024-02-10T19:55:00,mfh,50.99
2024-02-10T19:56:00,mfh,51.76
2024-02-10T19:57:00,mfh,50.71
2024-02-10T19:58:00,mfh,50.79
2024-02-10T19:59:00,mfh,51.56
2024-02-10T20:00:00,mfh,50.40
2024-02-10T20:01:00,mfh,50.97
2024-02-10T20:02:00,mfh,50.47
2024-02-10T20:03:00,mfh,52.11
2024-02-10T20:04:00,mfh,50.36
2024-02-10T20:05:00,mfh,49.57
2024-02-10T20:06:00,mfh,50.09
2024-02-10T20:07:00,mfh,50.18
2024-02-10T20:08:00,mfh,50.28
2024-02-10T20:09:00,mfh,50.70
2024-02-10T20:10:00,mfh,51.05
2024-02-10T20:11:00,mfh,51.36
2024-02-10T20:12:00,mfh,50.91
2024-02-10T20:13:00,mfh,49.70
2024-02-10T20:14:00,mfh,50.04
2024-02-10T20:15:00,mfh,49.61
2024-02-10T20:16:00,mfh,50.52
2024-02-10T20:17:00,mfh,51.27
2024-02-10T20:18:00,mfh,49.99
2024-02-10T20:19:00,mfh,50.07
2024-02-10T20:20:00,mfh,49.97
2024-02-10T20:21:00,mfh,50.56
2024-02-10T20:22:00,mfh,50.02
2024-02-10T20:23:00,mfh,49.74
2024-02-10T20:24:00,mfh,49.29
2024-02-10T20:25:00,mfh,49.38
2024-02-10T20:26:00,mfh,49.78
2024-02-10T20:27:00,mfh,50.32
2024-02-10T20:28:00,mfh,50.73
2024-02-10T20:29:00,mfh,49.61
2024-02-10T20:30:00,mfh,49.71
2024-02-10T20:31:00,mfh,49.68
2024-02-10T20:32:00,mfh,49.19
2024-02-10T20:33:00,mfh,49.62
2024-02-10T20:34:00,mfh,49.67
2024-02-10T20:35:00,mfh,50.24
2024-02-10T20:36:00,mfh,50.84
2024-02-10T20:37:00,mfh,52.06
2024-02-10T20:38:00,mfh,50.40
2024-02-10T20:39:00,mfh,50.26
2024-02-10T20:40:00,mfh,50.60
2024-02-10T20:41:00,mfh,51.30
2024-02-10T20:42:00,mfh,51.24
2024-02-10T20:43:00,mfh,51.32
2024-02-10T20:44:00,mfh,51.73
2024-02-10T20:45:00,mfh,51.40
2024-02-10T20:46:00,mfh,50.51
2024-02-10T20:47:00,mfh,49.49
2024-02-10T20:48:00,mfh,49.60
2024-02-10T20:49:00,mfh,49.19
2024-02-10T20:50:00,mfh,49.26
2024-02-10T20:51:00,mfh,54.57
2024-02-10T20:52:00,mfh,54.17
2024-02-10T20:53:00,mfh,54.12
2024-02-10T20:54:00,mfh,54.23
2024-02-10T20:55:00,mfh,54.82
2024-02-10T20:56:00,mfh,54.27
2024-02-10T20:57:00,mfh,53.79
2024-02-10T20:58:00,mfh,54.18
2024-02-10T20:59:00,mfh,54.15
2024-02-10T21:00:00,mfh,55.10
2024-02-10T21:01:00,mfh,53.66
2024-02-10T21:02:00,mfh,54.13
2024-02-10T21:03:00,mfh,53.94
2024-02-10T21:04:00,mfh,57.33
2024-02-10T21:05:00,mfh,64.79
2024-02-10T21:06:00,mfh,65.38
2024-02-10T21:07:00,mfh,64.78
2024-02-10T21:08:00,mfh,64.32
2024-02-10T21:09:00,mfh,63.98
2024-02-10T21:10:00,mfh,64.88
2024-02-10T21:11:00,mfh,64.74
2024-02-10T21:12:00,mfh,65.50
2024-02-10T21:13:00,mfh,60.61
2024-02-10T21:14:00,mfh,60.57
2024-02-10T21:15:00,mfh,60.92
2024-02-10T21:16:00,mfh,61.21
2024-02-10T21:17:00,mfh,60.20
2024-02-10T21:18:00,mfh,60.03
2024-02-10T21:19:00,mfh,60.61
2024-02-10T21:20:00,mfh,60.61
2024-02-10T21:21:00,mfh,57.24
2024-02-10T21:22:00,mfh,57.88
2024-02-10T21:23:00,mfh,53.24
2024-02-10T21:24:00,mfh,53.09
2024-02-10T21:25:00,mfh,54.03
2024-02-10T21:26:00,mfh,57.59
2024-02-10T21:27:00,mfh,56.97
2024-02-10T21:28:00,mfh,56.69
2024-02-10T21:29:00,mfh,56.83
2024-02-10T21:30:00,mfh,56.97
2024-02-10T21:31:00,mfh,56.97
2024-02-10T21:32:00,mfh,59.02
2024-02-10T21:33:00,mfh,58.90
2024-02-10T21:34:00,mfh,59.27
2024-02-10T21:35:00,mfh,58.79
2024-02-10T21:36:00,mfh,59.19
2024-02-10T21:37:00,mfh,56.54
2024-02-10T21:38:00,mfh,56.47
2024-02-10T21:39:00,mfh,56.83
2024-02-10T21:40:00,mfh,57.59
2024-02-10T21:41:00,mfh,57.27
2024-02-10T21:42:00,mfh,57.60
2024-02-10T21:43:00,mfh,61.04
2024-02-10T21:44:00,mfh,60.97
2024-02-10T21:45:00,mfh,61.52
2024-02-10T21:46:00,mfh,60.82
2024-02-10T21:47:00,mfh,60.15
2024-02-10T21:48:00,mfh,60.12
2024-02-10T21:49:00,mfh,60.95
2024-02-10T21:50:00,mfh,60.47
2024-02-10T21:51:00,mfh,60.98
2024-02-10T21:52:00,mfh,60.36
2024-02-10T21:53:00,mfh,60.57
2024-02-10T21:54:00,mfh,60.68
2024-02-10T21:55:00,mfh,60.66
2024-02-10T21:56:00,mfh,61.13
2024-02-10T21:57:00,mfh,60.08
2024-02-10T21:58:00,mfh,60.39
2024-02-10T21:59:00,mfh,61.40
2024-02-10T22:00:00,mfh,56.68
2024-02-10T22:01:00,mfh,33.26
2024-02-10T22:02:00,mfh,32.41
2024-02-10T22:03:00,mfh,32.65
2024-02-10T22:04:00,mfh,32.16
2024-02-10T22:05:00,mfh,32.22
2024-02-10T22:06:00,mfh,31.51
2024-02-10T22:07:00,mfh,31.56
2024-02-10T22:08:00,mfh,31.80
2024-02-10T22:09:00,mfh,32.43
2024-02-10T22:10:00,mfh,32.43
2024-02-10T22:11:00,mfh,33.42
