#datetime,building,power
2023-06-11T20:19:00,sth,4.22
2023-06-11T20:21:00,sth,4.10
2023-06-11T20:23:00,sth,9.02
2023-06-11T20:24:00,sth,4.22
2023-06-11T20:26:00,sth,8.44
2023-06-11T20:27:00,sth,4.22
2023-06-11T20:28:00,sth,4.80
2023-06-11T20:30:00,sth,8.32
2023-06-11T20:32:00,sth,9.02
2023-06-11T20:34:00,sth,4.22
2023-06-11T20:35:00,sth,12.54
2023-06-11T20:36:00,sth,9.02
2023-06-11T20:38:00,sth,12.66
2023-06-11T20:39:00,sth,4.22
2023-06-11T20:41:00,sth,13.12
2023-06-11T20:43:00,sth,13.24
2023-06-11T20:45:00,sth,12.54
2023-06-11T20:47:00,sth,13.24
2023-06-11T20:48:00,sth,8.44
2023-06-11T20:49:00,sth,4.10
2023-06-11T20:51:00,sth,9.02
2023-06-11T20:52:00,sth,8.44
2023-06-11T20:54:00,sth,9.02
2023-06-11T20:55:00,sth,4.22
2023-06-11T20:57:00,sth,8.32
2023-06-11T20:59:00,sth,9.02
2023-06-11T21:00:00,sth,8.44
2023-06-11T21:01:00,sth,4.22
2023-06-11T21:03:00,sth,13.12
2023-06-11T21:04:00,sth,4.22
2023-06-11T21:06:00,sth,13.24
2023-06-11T21:08:00,sth,12.54
2023-06-11T21:09:00,sth,9.02
2023-06-11T21:10:00,sth,4.22
2023-06-11T21:11:00,sth,8.44
2023-06-11T21:13:00,sth,13.12
2023-06-11T21:14:00,sth,4.22
2023-06-11T21:16:00,sth,13.24
2023-06-11T21:17:00,sth,8.32
2023-06-11T21:18:00,sth,9.02
2023-06-11T21:19:00,sth,4.22
2023-06-11T21:21:00,sth,12.66
2023-06-11T21:22:00,sth,8.91
2023-06-11T21:23:00,sth,8.44
2023-06-11T21:25:00,sth,13.24
2023-06-11T21:27:00,sth,12.54
2023-06-11T21:28:00,sth,4.80
2023-06-11T21:29:00,sth,8.44
2023-06-11T21:30:00,sth,4.22
2023-06-11T21:32:00,sth,13.12
2023-06-11T21:33:00,sth,8.44
2023-06-11T21:34:00,sth,4.22
2023-06-11T21:36:00,sth,13.12
2023-06-11T21:38:00,sth,8.44
2023-06-11T21:39:00,sth,4.80
2023-06-11T21:41:00,sth,12.66
2023-06-11T21:42:00,sth,4.10
2023-06-11T21:44:00,sth,13.24
2023-06-11T21:45:00,sth,4.22
2023-06-11T21:47:00,sth,13.24
2023-06-11T21:49:00,sth,17.34
2023-06-11T21:50:00,sth,8.44
2023-06-11T21:52:00,sth,13.12
2023-06-11T21:53:00,sth,8.44
2023-06-11T21:55:00,sth,12.66
2023-06-11T21:57:00,sth,13.12
2023-06-11T21:59:00,sth,13.24
2023-06-11T22:01:00,sth,12.54
2023-06-11T22:03:00,sth,13.24
2023-06-11T22:05:00,sth,12.66
2023-06-11T22:06:00,sth,8.91
2023-06-11T22:08:00,sth,13.24
2023-06-11T22:10:00,sth,12.54
2023-06-11T22:11:00,sth,4.22
2023-06-11T22:13:00,sth,17.46
2023-06-11T22:14:00,sth,4.22
2023-06-11T22:16:00,sth,13.12
2023-06-11T22:18:00,sth,12.66
2023-06-11T22:19:00,sth,9.02
2023-06-11T22:21:00,sth,13.12
2023-06-11T22:23:00,sth,12.66
2023-06-11T22:25:00,sth,9.02
2023-06-11T22:27:00,sth,12.54
2023-06-11T22:28:00,sth,8.44
2023-06-11T22:30:00,sth,13.12
2023-06-11T22:32:00,sth,9.02
2023-06-11T22:34:00,sth,8.44
2023-06-11T22:35:00,sth,8.44
2023-06-11T22:37:00,sth,8.91
2023-06-11T22:39:00,sth,8.44
2023-06-11T22:40:00,sth,8.44
2023-06-11T22:42:00,sth,9.02
2023-06-11T22:43:00,sth,4.10
2023-06-11T22:45:00,sth,9.02
2023-06-11T22:46:00,sth,8.44
2023-06-11T22:48:00,sth,8.44
2023-06-11T22:49:00,sth,8.91
2023-06-11T22:51:00,sth,8.44
2023-06-11T22:53:00,sth,13.24
2023-06-11T22:55:00,sth,8.32
2023-06-11T22:57:00,sth,9.02
2023-06-11T22:58:00,sth,4.22
2023-06-11T23:00:00,sth,12.54
2023-06-11T23:02:00,sth,9.02
2023-06-11T23:03:00,sth,8.44
2023-06-11T23:05:00,sth,13.24
2023-06-11T23:06:00,sth,4.10
