#datetime,building,power
2023-06-20T19:53:00,ptr,14.40
2023-06-20T19:55:00,ptr,14.40
2023-06-20T19:57:00,ptr,17.40
2023-06-20T19:59:00,ptr,11.40
2023-06-20T20:00:00,ptr,5.41
2023-06-20T20:02:00,ptr,8.99
2023-06-20T20:04:00,ptr,8.41
2023-06-20T20:06:00,ptr,11.40
2023-06-20T20:08:00,ptr,8.99
2023-06-20T20:10:00,ptr,8.41
2023-06-20T20:12:00,ptr,11.40
2023-06-20T20:14:00,ptr,8.99
2023-06-20T20:15:00,ptr,5.41
2023-06-20T20:17:00,ptr,8.99
2023-06-20T20:19:00,ptr,11.41
2023-06-20T20:21:00,ptr,8.39
2023-06-20T20:23:00,ptr,8.99
2023-06-20T20:25:00,ptr,8.41
2023-06-20T20:27:00,ptr,8.99
2023-06-20T20:29:00,ptr,11.40
2023-06-20T20:31:00,ptr,8.41
2023-06-20T20:33:00,ptr,8.99
2023-06-20T20:35:00,ptr,8.41
2023-06-20T20:37:00,ptr,11.40
2023-06-20T20:39:00,ptr,8.99
2023-06-20T20:41:00,ptr,11.41
2023-06-20T20:42:00,ptr,2.99
2023-06-20T20:44:00,ptr,8.41
2023-06-20T20:46:00,ptr,8.39
2023-06-20T20:48:00,ptr,9.01
2023-06-20T20:50:00,ptr,8.39
2023-06-20T20:51:00,ptr,3.00
2023-06-20T20:53:00,ptr,8.39
2023-06-20T20:55:00,ptr,9.01
2023-06-20T20:57:00,ptr,8.39
2023-06-20T20:59:00,ptr,9.01
2023-06-20T21:00:00,ptr,2.39
2023-06-20T21:02:00,ptr,9.01
2023-06-20T21:04:00,ptr,8.39
2023-06-20T21:05:00,ptr,3.00
2023-06-20T21:07:00,ptr,8.41
2023-06-20T21:09:00,ptr,8.99
2023-06-20T21:10:00,ptr,5.41
2023-06-20T21:12:00,ptr,8.99
2023-06-20T21:14:00,ptr,5.41
2023-06-20T21:16:00,ptr,8.99
2023-06-20T21:17:00,ptr,5.41
2023-06-20T21:19:00,ptr,8.99
2023-06-20T21:21:00,ptr,8.39
2023-06-20T21:23:00,ptr,14.41
2023-06-20T21:25:00,ptr,17.39
2023-06-20T21:27:00,ptr,17.40
2023-06-20T21:29:00,ptr,14.40
2023-06-20T21:31:00,ptr,17.40
2023-06-20T21:32:00,ptr,8.41
2023-06-20T21:34:00,ptr,17.39
2023-06-20T21:36:00,ptr,17.40
2023-06-20T21:37:00,ptr,8.41
2023-06-20T21:39:00,ptr,17.39
2023-06-20T21:41:00,ptr,17.40
2023-06-20T21:43:00,ptr,16.80
2023-06-20T21:45:00,ptr,17.40
2023-06-20T21:47:00,ptr,17.40
2023-06-20T21:48:00,ptr,5.99
2023-06-20T21:50:00,ptr,16.80
2023-06-20T21:51:00,ptr,9.01
2023-06-20T21:53:00,ptr,17.40
2023-06-20T21:55:00,ptr,16.79
2023-06-20T21:57:00,ptr,14.41
2023-06-20T21:59:00,ptr,17.39
2023-06-20T22:01:00,ptr,17.40
2023-06-20T22:02:00,ptr,3.00
2023-06-20T22:04:00,ptr,17.40
2023-06-20T22:05:00,ptr,8.39
2023-06-20T22:07:00,ptr,11.41
2023-06-20T22:09:00,ptr,14.40
2023-06-20T22:10:00,ptr,8.99
2023-06-20T22:12:00,ptr,11.40
2023-06-20T22:13:00,ptr,5.41
2023-06-20T22:15:00,ptr,17.40
2023-06-20T22:16:00,ptr,2.99
2023-06-20T22:18:00,ptr,14.41
2023-06-20T22:19:00,ptr,5.99
2023-06-20T22:21:00,ptr,11.40
2023-06-20T22:23:00,ptr,8.41
2023-06-20T22:24:00,ptr,3.00
2023-06-20T22:26:00,ptr,8.39
2023-06-20T22:28:00,ptr,8.99
2023-06-20T22:30:00,ptr,5.41
2023-06-20T22:32:00,ptr,8.99
2023-06-20T22:34:00,ptr,8.41
2023-06-20T22:36:00,ptr,8.99
2023-06-20T22:38:00,ptr,8.41
2023-06-20T22:40:00,ptr,8.39
2023-06-20T22:41:00,ptr,3.00
2023-06-20T22:43:00,ptr,8.99
2023-06-20T22:45:00,ptr,8.41
2023-06-20T22:47:00,ptr,8.39
2023-06-20T22:48:00,ptr,3.00
2023-06-20T22:50:00,ptr,8.99
2023-06-20T22:51:00,ptr,2.40
2023-06-20T22:53:00,ptr,9.01
2023-06-20T22:55:00,ptr,8.39
2023-06-20T22:56:00,ptr,3.00
2023-06-20T22:58:00,ptr,8.39
2023-06-20T22:59:00,ptr,3.00
2023-06-20T23:01:00,ptr,9.01
2023-06-20T23:03:00,ptr,8.39
2023-06-20T23:05:00,ptr,8.39
2023-06-20T23:07:00,ptr,9.01
