#datetime,building,power
2024-02-28T19:25:00,cen,16.79
2024-02-28T19:26:00,cen,7.21
2024-02-28T19:28:00,cen,14.38
2024-02-28T19:30:00,cen,14.41
2024-02-28T19:32:00,cen,13.21
2024-02-28T19:33:00,cen,7.18
2024-02-28T19:35:00,cen,14.41
2024-02-28T19:37:00,cen,14.38
2024-02-28T19:39:00,cen,14.41
2024-02-28T19:40:00,cen,7.21
2024-02-28T19:42:00,cen,15.59
2024-02-28T19:44:00,cen,14.41
2024-02-28T19:45:00,cen,7.18
2024-02-28T19:46:00,cen,6.01
2024-02-28T19:48:00,cen,13.21
2024-02-28T19:50:00,cen,16.79
2024-02-28T19:52:00,cen,15.62
2024-02-28T19:53:00,cen,7.18
2024-02-28T19:55:00,cen,13.21
2024-02-28T19:56:00,cen,7.21
2024-02-28T19:58:00,cen,13.18
2024-02-28T19:59:00,cen,7.21
2024-02-28T20:00:00,cen,7.21
2024-02-28T20:02:00,cen,14.38
2024-02-28T20:03:00,cen,7.21
2024-02-28T20:05:00,cen,12.01
2024-02-28T20:06:00,cen,3.60
2024-02-28T20:08:00,cen,8.38
2024-02-28T20:10:00,cen,9.61
2024-02-28T20:12:00,cen,8.41
2024-02-28T20:14:00,cen,8.38
2024-02-28T20:16:00,cen,9.61
2024-02-28T20:17:00,cen,6.01
2024-02-28T20:19:00,cen,8.41
2024-02-28T20:21:00,cen,8.38
2024-02-28T20:23:00,cen,8.41
2024-02-28T20:24:00,cen,4.80
2024-02-28T20:25:00,cen,4.80
2024-02-28T20:27:00,cen,9.58
2024-02-28T20:29:00,cen,8.41
2024-02-28T20:30:00,cen,4.80
2024-02-28T20:32:00,cen,8.41
2024-02-28T20:34:00,cen,8.38
2024-02-28T20:35:00,cen,6.01
2024-02-28T20:37:00,cen,9.61
2024-02-28T20:39:00,cen,8.41
2024-02-28T20:40:00,cen,3.60
2024-02-28T20:42:00,cen,8.38
2024-02-28T20:43:00,cen,6.01
2024-02-28T20:45:00,cen,9.61
2024-02-28T20:46:00,cen,3.60
2024-02-28T20:47:00,cen,5.98
2024-02-28T20:49:00,cen,8.41
2024-02-28T20:51:00,cen,8.41
2024-02-28T20:53:00,cen,8.41
2024-02-28T20:55:00,cen,8.38
2024-02-28T20:57:00,cen,9.61
2024-02-28T20:58:00,cen,4.80
2024-02-28T21:00:00,cen,8.41
2024-02-28T21:01:00,cen,3.57
2024-02-28T21:02:00,cen,4.80
2024-02-28T21:04:00,cen,8.41
2024-02-28T21:05:00,cen,4.80
2024-02-28T21:07:00,cen,8.41
2024-02-28T21:08:00,cen,4.78
2024-02-28T21:10:00,cen,10.81
2024-02-28T21:11:00,cen,6.01
2024-02-28T21:13:00,cen,10.78
2024-02-28T21:14:00,cen,4.80
2024-02-28T21:15:00,cen,4.80
2024-02-28T21:17:00,cen,9.61
2024-02-28T21:18:00,cen,3.60
2024-02-28T21:19:00,cen,4.80
2024-02-28T21:21:00,cen,8.38
2024-02-28T21:23:00,cen,12.01
2024-02-28T21:25:00,cen,8.41
2024-02-28T21:27:00,cen,8.38
2024-02-28T21:29:00,cen,8.41
2024-02-28T21:30:00,cen,4.80
2024-02-28T21:32:00,cen,10.78
2024-02-28T21:34:00,cen,8.41
2024-02-28T21:36:00,cen,9.61
2024-02-28T21:37:00,cen,4.80
2024-02-28T21:39:00,cen,8.38
2024-02-28T21:41:00,cen,8.41
2024-02-28T21:43:00,cen,9.61
2024-02-28T21:45:00,cen,10.78
2024-02-28T21:47:00,cen,10.81
2024-02-28T21:49:00,cen,9.61
2024-02-28T21:50:00,cen,4.80
2024-02-28T21:52:00,cen,9.58
2024-02-28T21:54:00,cen,9.61
2024-02-28T21:55:00,cen,6.01
2024-02-28T21:57:00,cen,8.41
2024-02-28T21:59:00,cen,8.38
2024-02-28T22:01:00,cen,9.61
2024-02-28T22:02:00,cen,4.80
2024-02-28T22:04:00,cen,10.78
2024-02-28T22:06:00,cen,10.81
2024-02-28T22:07:00,cen,4.80
2024-02-28T22:08:00,cen,4.80
2024-02-28T22:10:00,cen,8.38
2024-02-28T22:11:00,cen,4.80
2024-02-28T22:12:00,cen,3.60
2024-02-28T22:13:00,cen,3.60
2024-02-28T22:15:00,cen,17.99
2024-02-28T22:17:00,cen,26.43
2024-02-28T22:19:00,cen,25.20
2024-02-28T22:21:00,cen,9.58
2024-02-28T22:23:00,cen,8.41
2024-02-28T22:25:00,cen,9.61
2024-02-28T22:27:00,cen,9.58
2024-02-28T22:28:00,cen,3.60
2024-02-28T22:30:00,cen,9.61
2024-02-28T22:32:00,cen,9.61
2024-02-28T22:34:00,cen,8.38
2024-02-28T22:36:00,cen,7.21
2024-02-28T22:38:00,cen,8.41
2024-02-28T22:39:00,cen,4.80
2024-02-28T22:40:00,cen,4.80
2024-02-28T22:42:00,cen,8.38
2024-02-28T22:43:00,cen,3.60
2024-02-28T22:45:00,cen,7.21
2024-02-28T22:47:00,cen,10.81
2024-02-28T22:48:00,cen,3.57
2024-02-28T22:50:00,cen,8.41
2024-02-28T22:51:00,cen,4.80
2024-02-28T22:53:00,cen,9.61
2024-02-28T22:54:00,cen,3.60
2024-02-28T22:56:00,cen,7.18
2024-02-28T22:57:00,cen,6.01
2024-02-28T22:59:00,cen,8.41
2024-02-28T23:00:00,cen,3.60
2024-02-28T23:02:00,cen,8.38
2024-02-28T23:04:00,cen,7.21
