#datetime,building,power
2023-01-19T19:27:00,atb,21.56
2023-01-19T19:29:00,atb,43.24
2023-01-19T19:31:00,atb,43.18
2023-01-19T19:32:00,atb,21.56
2023-01-19T19:34:00,atb,50.45
2023-01-19T19:36:00,atb,47.99
2023-01-19T19:38:00,atb,45.59
2023-01-19T19:39:00,atb,24.02
2023-01-19T19:41:00,atb,47.99
2023-01-19T19:43:00,atb,57.60
2023-01-19T19:45:00,atb,47.99
2023-01-19T19:47:00,atb,50.39
2023-01-19T19:48:00,atb,24.02
2023-01-19T19:49:00,atb,23.96
2023-01-19T19:51:00,atb,48.05
2023-01-19T19:52:00,atb,21.56
2023-01-19T19:54:00,atb,50.39
2023-01-19T19:56:00,atb,48.05
2023-01-19T19:57:00,atb,31.17
2023-01-19T19:58:00,atb,33.63
2023-01-19T20:00:00,atb,67.15
2023-01-19T20:01:00,atb,45.64
2023-01-19T20:03:00,atb,67.21
2023-01-19T20:04:00,atb,23.96
2023-01-19T20:06:00,atb,45.59
2023-01-19T20:08:00,atb,45.64
2023-01-19T20:09:00,atb,21.56
2023-01-19T20:11:00,atb,45.64
2023-01-19T20:12:00,atb,21.56
2023-01-19T20:14:00,atb,43.18
2023-01-19T20:15:00,atb,21.62
2023-01-19T20:16:00,atb,21.62
2023-01-19T20:18:00,atb,43.18
2023-01-19T20:20:00,atb,45.59
2023-01-19T20:21:00,atb,36.04
2023-01-19T20:23:00,atb,67.21
2023-01-19T20:25:00,atb,60.00
2023-01-19T20:27:00,atb,40.78
2023-01-19T20:29:00,atb,45.59
2023-01-19T20:31:00,atb,43.18
2023-01-19T20:33:00,atb,43.24
2023-01-19T20:34:00,atb,21.56
2023-01-19T20:36:00,atb,40.84
2023-01-19T20:38:00,atb,40.78
2023-01-19T20:39:00,atb,40.78
2023-01-19T20:40:00,atb,19.22
2023-01-19T20:41:00,atb,45.59
2023-01-19T20:43:00,atb,43.18
2023-01-19T20:45:00,atb,40.78
2023-01-19T20:47:00,atb,40.84
2023-01-19T20:49:00,atb,43.18
2023-01-19T20:50:00,atb,19.22
2023-01-19T20:52:00,atb,43.18
2023-01-19T20:53:00,atb,21.62
2023-01-19T20:55:00,atb,47.99
2023-01-19T20:56:00,atb,21.56
2023-01-19T20:58:00,atb,45.64
2023-01-19T21:00:00,atb,40.78
2023-01-19T21:01:00,atb,24.02
2023-01-19T21:03:00,atb,40.78
2023-01-19T21:04:00,atb,21.62
2023-01-19T21:06:00,atb,45.59
2023-01-19T21:08:00,atb,43.18
2023-01-19T21:10:00,atb,43.18
2023-01-19T21:12:00,atb,45.64
2023-01-19T21:14:00,atb,45.59
2023-01-19T21:16:00,atb,45.59
2023-01-19T21:17:00,atb,26.43
2023-01-19T21:18:00,atb,21.56
2023-01-19T21:20:00,atb,45.64
2023-01-19T21:22:00,atb,45.59
2023-01-19T21:23:00,atb,23.96
2023-01-19T21:25:00,atb,45.64
2023-01-19T21:27:00,atb,43.18
2023-01-19T21:29:00,atb,45.59
2023-01-19T21:30:00,atb,21.62
2023-01-19T21:32:00,atb,47.99
2023-01-19T21:34:00,atb,45.59
2023-01-19T21:35:00,atb,21.62
2023-01-19T21:37:00,atb,43.18
2023-01-19T21:38:00,atb,21.62
2023-01-19T21:40:00,atb,45.59
2023-01-19T21:42:00,atb,45.59
2023-01-19T21:44:00,atb,43.24
2023-01-19T21:45:00,atb,21.56
2023-01-19T21:47:00,atb,45.59
2023-01-19T21:49:00,atb,43.24
2023-01-19T21:51:00,atb,45.59
2023-01-19T21:52:00,atb,24.02
2023-01-19T21:53:00,atb,23.96
2023-01-19T21:55:00,atb,52.79
2023-01-19T21:57:00,atb,72.01
2023-01-19T21:58:00,atb,35.98
2023-01-19T22:00:00,atb,52.85
2023-01-19T22:02:00,atb,45.59
2023-01-19T22:04:00,atb,47.99
2023-01-19T22:06:00,atb,45.59
2023-01-19T22:07:00,atb,21.62
2023-01-19T22:09:00,atb,45.59
2023-01-19T22:11:00,atb,43.18
2023-01-19T22:13:00,atb,43.24
2023-01-19T22:15:00,atb,64.80
2023-01-19T22:17:00,atb,62.40
2023-01-19T22:19:00,atb,45.59
2023-01-19T22:20:00,atb,21.56
2023-01-19T22:21:00,atb,21.62
2023-01-19T22:23:00,atb,52.79
2023-01-19T22:24:00,atb,24.02
2023-01-19T22:26:00,atb,47.99
2023-01-19T22:28:00,atb,45.59
2023-01-19T22:29:00,atb,21.62
2023-01-19T22:31:00,atb,47.99
2023-01-19T22:33:00,atb,43.18
2023-01-19T22:35:00,atb,43.24
2023-01-19T22:37:00,atb,47.99
2023-01-19T22:39:00,atb,43.18
2023-01-19T22:40:00,atb,21.62
2023-01-19T22:42:00,atb,57.60
2023-01-19T22:44:00,atb,67.21
2023-01-19T22:45:00,atb,33.57
2023-01-19T22:47:00,atb,72.01
2023-01-19T22:48:00,atb,35.98
2023-01-19T22:50:00,atb,55.20
2023-01-19T22:51:00,atb,24.02
2023-01-19T22:53:00,atb,50.39
