#datetime,building,power
2024-01-27T18:01:00,gfd,47.93
2024-01-27T18:02:00,gfd,25.78
2024-01-27T18:03:00,gfd,21.68
2024-01-27T18:05:00,gfd,47.34
2024-01-27T18:06:00,gfd,21.68
2024-01-27T18:08:00,gfd,47.34
2024-01-27T18:10:00,gfd,43.24
2024-01-27T18:11:00,gfd,30.59
2024-01-27T18:13:00,gfd,43.12
2024-01-27T18:15:00,gfd,51.68
2024-01-27T18:17:00,gfd,43.12
2024-01-27T18:19:00,gfd,47.46
2024-01-27T18:20:00,gfd,21.56
2024-01-27T18:22:00,gfd,52.27
2024-01-27T18:23:00,gfd,25.78
2024-01-27T18:25:00,gfd,47.34
2024-01-27T18:27:00,gfd,43.24
2024-01-27T18:29:00,gfd,47.34
2024-01-27T18:31:00,gfd,43.24
2024-01-27T18:32:00,gfd,26.37
2024-01-27T18:33:00,gfd,21.09
2024-01-27T18:35:00,gfd,52.15
2024-01-27T18:36:00,gfd,25.78
2024-01-27T18:38:00,gfd,47.46
2024-01-27T18:39:00,gfd,21.56
2024-01-27T18:40:00,gfd,30.59
2024-01-27T18:42:00,gfd,51.56
2024-01-27T18:43:00,gfd,25.90
2024-01-27T18:45:00,gfd,52.15
2024-01-27T18:46:00,gfd,25.78
2024-01-27T18:48:00,gfd,51.56
2024-01-27T18:50:00,gfd,52.27
2024-01-27T18:52:00,gfd,47.34
2024-01-27T18:53:00,gfd,21.68
2024-01-27T18:55:00,gfd,51.56
2024-01-27T18:56:00,gfd,26.37
2024-01-27T18:58:00,gfd,43.24
2024-01-27T19:00:00,gfd,51.56
2024-01-27T19:02:00,gfd,47.46
2024-01-27T19:03:00,gfd,25.78
2024-01-27T19:05:00,gfd,48.05
2024-01-27T19:06:00,gfd,25.78
2024-01-27T19:08:00,gfd,47.34
2024-01-27T19:10:00,gfd,47.46
2024-01-27T19:12:00,gfd,56.37
2024-01-27T19:14:00,gfd,55.78
2024-01-27T19:16:00,gfd,52.27
2024-01-27T19:18:00,gfd,55.78
2024-01-27T19:19:00,gfd,21.56
2024-01-27T19:21:00,gfd,47.34
2024-01-27T19:23:00,gfd,48.05
2024-01-27T19:25:00,gfd,51.56
2024-01-27T19:26:00,gfd,25.90
2024-01-27T19:28:00,gfd,47.93
2024-01-27T19:30:00,gfd,51.56
2024-01-27T19:31:00,gfd,25.90
2024-01-27T19:33:00,gfd,43.12
2024-01-27T19:35:00,gfd,51.68
2024-01-27T19:36:00,gfd,26.37
2024-01-27T19:38:00,gfd,51.56
2024-01-27T19:39:00,gfd,25.78
2024-01-27T19:41:00,gfd,48.05
2024-01-27T19:42:00,gfd,25.78
2024-01-27T19:44:00,gfd,47.46
2024-01-27T19:46:00,gfd,51.56
2024-01-27T19:48:00,gfd,48.05
2024-01-27T19:50:00,gfd,47.34
2024-01-27T19:52:00,gfd,51.56
2024-01-27T19:54:00,gfd,56.48
2024-01-27T19:55:00,gfd,25.78
2024-01-27T19:57:00,gfd,47.34
2024-01-27T19:58:00,gfd,21.68
2024-01-27T20:00:00,gfd,47.34
2024-01-27T20:02:00,gfd,47.46
2024-01-27T20:04:00,gfd,47.93
2024-01-27T20:05:00,gfd,21.56
2024-01-27T20:07:00,gfd,47.46
2024-01-27T20:08:00,gfd,21.56
2024-01-27T20:10:00,gfd,47.46
2024-01-27T20:11:00,gfd,25.78
2024-01-27T20:13:00,gfd,47.93
2024-01-27T20:15:00,gfd,47.46
2024-01-27T20:17:00,gfd,51.56
2024-01-27T20:18:00,gfd,25.78
2024-01-27T20:19:00,gfd,25.90
2024-01-27T20:21:00,gfd,43.71
2024-01-27T20:22:00,gfd,25.90
2024-01-27T20:24:00,gfd,51.56
2024-01-27T20:26:00,gfd,52.15
2024-01-27T20:28:00,gfd,43.24
2024-01-27T20:30:00,gfd,47.34
2024-01-27T20:31:00,gfd,30.00
2024-01-27T20:32:00,gfd,25.90
2024-01-27T20:34:00,gfd,47.93
2024-01-27T20:35:00,gfd,25.78
2024-01-27T20:37:00,gfd,47.46
2024-01-27T20:39:00,gfd,47.34
2024-01-27T20:41:00,gfd,51.68
2024-01-27T20:43:00,gfd,56.37
2024-01-27T20:45:00,gfd,52.15
2024-01-27T20:47:00,gfd,47.46
2024-01-27T20:49:00,gfd,51.56
2024-01-27T20:51:00,gfd,56.37
2024-01-27T20:53:00,gfd,51.68
2024-01-27T20:55:00,gfd,52.15
2024-01-27T20:56:00,gfd,25.78
2024-01-27T20:57:00,gfd,25.78
2024-01-27T20:59:00,gfd,47.46
2024-01-27T21:00:00,gfd,25.78
2024-01-27T21:01:00,gfd,26.37
2024-01-27T21:03:00,gfd,51.68
2024-01-27T21:05:00,gfd,64.80
2024-01-27T21:06:00,gfd,30.00
2024-01-27T21:08:00,gfd,64.80
2024-01-27T21:10:00,gfd,64.80
2024-01-27T21:12:00,gfd,73.71
2024-01-27T21:13:00,gfd,34.22
2024-01-27T21:15:00,gfd,78.05
2024-01-27T21:17:00,gfd,69.02
2024-01-27T21:19:00,gfd,64.80
2024-01-27T21:20:00,gfd,34.80
2024-01-27T21:22:00,gfd,64.69
2024-01-27T21:23:00,gfd,34.22
2024-01-27T21:25:00,gfd,64.80
2024-01-27T21:27:00,gfd,64.80
2024-01-27T21:29:00,gfd,64.80
2024-01-27T21:30:00,gfd,34.80
2024-01-27T21:32:00,gfd,64.80
2024-01-27T21:34:00,gfd,64.80
2024-01-27T21:36:00,gfd,60.59
2024-01-27T21:38:00,gfd,69.02
2024-01-27T21:39:00,gfd,30.00
2024-01-27T21:41:00,gfd,60.59
2024-01-27T21:42:00,gfd,34.80
2024-01-27T21:44:00,gfd,64.80
2024-01-27T21:46:00,gfd,69.02
2024-01-27T21:47:00,gfd,25.78
2024-01-27T21:48:00,gfd,25.78
2024-01-27T21:50:00,gfd,60.59
2024-01-27T21:52:00,gfd,64.80
2024-01-27T21:54:00,gfd,43.24
2024-01-27T21:56:00,gfd,56.37
2024-01-27T21:58:00,gfd,60.59
2024-01-27T21:59:00,gfd,30.00
2024-01-27T22:01:00,gfd,60.59
2024-01-27T22:02:00,gfd,25.90
2024-01-27T22:04:00,gfd,55.78
2024-01-27T22:05:00,gfd,39.02
2024-01-27T22:07:00,gfd,56.37
2024-01-27T22:09:00,gfd,47.34
2024-01-27T22:11:00,gfd,60.59
2024-01-27T22:12:00,gfd,25.90
2024-01-27T22:13:00,gfd,34.80
2024-01-27T22:15:00,gfd,51.56
2024-01-27T22:17:00,gfd,56.37
2024-01-27T22:19:00,gfd,55.78
2024-01-27T22:21:00,gfd,64.80
2024-01-27T22:22:00,gfd,21.68
2024-01-27T22:24:00,gfd,43.12
2024-01-27T22:25:00,gfd,21.68
2024-01-27T22:27:00,gfd,52.15
2024-01-27T22:29:00,gfd,55.78
2024-01-27T22:31:00,gfd,52.27
2024-01-27T22:32:00,gfd,21.56
2024-01-27T22:34:00,gfd,47.34
2024-01-27T22:35:00,gfd,21.68
2024-01-27T22:37:00,gfd,56.37
2024-01-27T22:39:00,gfd,51.56
2024-01-27T22:41:00,gfd,56.48
2024-01-27T22:42:00,gfd,25.78
2024-01-27T22:44:00,gfd,51.56
2024-01-27T22:45:00,gfd,25.78
2024-01-27T22:46:00,gfd,30.59
2024-01-27T22:48:00,gfd,47.46
2024-01-27T22:49:00,gfd,21.56
2024-01-27T22:51:00,gfd,47.46
2024-01-27T22:53:00,gfd,47.34
2024-01-27T22:54:00,gfd,26.37
2024-01-27T22:55:00,gfd,25.90
2024-01-27T22:57:00,gfd,47.34
2024-01-27T22:58:00,gfd,30.00
2024-01-27T23:00:00,gfd,47.34
2024-01-27T23:02:00,gfd,48.05
2024-01-27T23:04:00,gfd,51.56
2024-01-27T23:06:00,gfd,47.46
2024-01-27T23:07:00,gfd,21.56
2024-01-27T23:09:00,gfd,47.46
2024-01-27T23:10:00,gfd,22.15
2024-01-27T23:12:00,gfd,51.56
2024-01-27T23:13:00,gfd,25.90
2024-01-27T23:15:00,gfd,52.15
2024-01-27T23:17:00,gfd,42.66
2024-01-27T23:18:00,gfd,22.15
2024-01-27T23:19:00,gfd,25.78
2024-01-27T23:21:00,gfd,51.56
2024-01-27T23:23:00,gfd,47.46
2024-01-27T23:25:00,gfd,56.37
2024-01-27T23:26:00,gfd,25.78
2024-01-27T23:27:00,gfd,25.90
2024-01-27T23:29:00,gfd,52.15
2024-01-27T23:30:00,gfd,25.78
2024-01-27T23:31:00,gfd,25.78
2024-01-27T23:33:00,gfd,43.24
2024-01-27T23:34:00,gfd,25.78
2024-01-27T23:36:00,gfd,43.24
2024-01-27T23:38:00,gfd,52.15
2024-01-27T23:39:00,gfd,25.78
2024-01-27T23:40:00,gfd,25.90
2024-01-27T23:42:00,gfd,52.15
2024-01-27T23:44:00,gfd,55.78
2024-01-27T23:46:00,gfd,43.24
2024-01-27T23:47:00,gfd,30.00
2024-01-27T23:48:00,gfd,22.15
2024-01-27T23:49:00,gfd,21.68
