#datetime,building,power
2022-08-30T11:39:00,prt,175.74
2022-08-30T11:40:00,prt,172.63
2022-08-30T11:41:00,prt,164.91
2022-08-30T11:42:00,prt,165.34
2022-08-30T11:43:00,prt,164.14
2022-08-30T11:44:00,prt,173.06
2022-08-30T11:45:00,prt,172.97
2022-08-30T11:46:00,prt,180.18
2022-08-30T11:47:00,prt,190.12
2022-08-30T11:48:00,prt,188.95
2022-08-30T11:49:00,prt,175.44
2022-08-30T11:50:00,prt,179.20
2022-08-30T11:51:00,prt,161.23
2022-08-30T11:52:00,prt,160.77
2022-08-30T11:53:00,prt,159.43
2022-08-30T11:54:00,prt,168.16
2022-08-30T11:55:00,prt,168.96
2022-08-30T11:56:00,prt,171.83
2022-08-30T11:57:00,prt,170.10
2022-08-30T11:58:00,prt,166.64
2022-08-30T11:59:00,prt,148.45
2022-08-30T12:00:00,prt,152.62
2022-08-30T12:01:00,prt,154.34
2022-08-30T12:02:00,prt,158.71
2022-08-30T12:03:00,prt,164.05
2022-08-30T12:04:00,prt,168.42
2022-08-30T12:05:00,prt,172.30
2022-08-30T12:06:00,prt,181.81
2022-08-30T12:07:00,prt,189.27
2022-08-30T12:08:00,prt,187.68
2022-08-30T12:09:00,prt,185.75
2022-08-30T12:10:00,prt,186.79
2022-08-30T12:11:00,prt,186.23
2022-08-30T12:12:00,prt,184.75
2022-08-30T12:13:00,prt,187.57
2022-08-30T12:14:00,prt,173.33
2022-08-30T12:15:00,prt,178.14
2022-08-30T12:16:00,prt,171.23
2022-08-30T12:17:00,prt,169.32
2022-08-30T12:18:00,prt,174.46
2022-08-30T12:19:00,prt,186.01
2022-08-30T12:20:00,prt,186.06
2022-08-30T12:21:00,prt,185.11
2022-08-30T12:22:00,prt,183.16
2022-08-30T12:23:00,prt,185.82
2022-08-30T12:24:00,prt,174.37
2022-08-30T12:25:00,prt,168.82
2022-08-30T12:26:00,prt,161.46
2022-08-30T12:27:00,prt,160.85
2022-08-30T12:28:00,prt,168.86
2022-08-30T12:29:00,prt,158.24
2022-08-30T12:30:00,prt,156.10
2022-08-30T12:31:00,prt,159.67
2022-08-30T12:32:00,prt,160.46
2022-08-30T12:33:00,prt,162.90
2022-08-30T12:34:00,prt,158.67
2022-08-30T12:35:00,prt,167.13
2022-08-30T12:36:00,prt,165.83
2022-08-30T12:37:00,prt,164.32
2022-08-30T12:38:00,prt,163.44
2022-08-30T12:39:00,prt,172.50
2022-08-30T12:40:00,prt,161.59
2022-08-30T12:41:00,prt,179.87
2022-08-30T12:42:00,prt,175.29
2022-08-30T12:43:00,prt,175.65
2022-08-30T12:44:00,prt,186.52
2022-08-30T12:45:00,prt,172.37
2022-08-30T12:46:00,prt,174.79
2022-08-30T12:47:00,prt,173.92
2022-08-30T12:48:00,prt,175.63
2022-08-30T12:49:00,prt,179.37
2022-08-30T12:50:00,prt,172.68
2022-08-30T12:51:00,prt,174.19
2022-08-30T12:52:00,prt,173.12
2022-08-30T12:53:00,prt,170.75
2022-08-30T12:54:00,prt,168.52
2022-08-30T12:55:00,prt,164.93
2022-08-30T12:56:00,prt,176.78
2022-08-30T12:57:00,prt,162.91
2022-08-30T12:58:00,prt,169.42
2022-08-30T12:59:00,prt,170.52
2022-08-30T13:00:00,prt,170.94
2022-08-30T13:01:00,prt,174.63
2022-08-30T13:02:00,prt,172.27
2022-08-30T13:03:00,prt,169.86
2022-08-30T13:04:00,prt,182.48
2022-08-30T13:05:00,prt,180.99
2022-08-30T13:06:00,prt,187.90
2022-08-30T13:07:00,prt,189.74
2022-08-30T13:08:00,prt,182.84
2022-08-30T13:09:00,prt,179.12
2022-08-30T13:10:00,prt,167.47
2022-08-30T13:11:00,prt,163.09
2022-08-30T13:12:00,prt,158.79
2022-08-30T13:13:00,prt,167.38
2022-08-30T13:14:00,prt,161.07
2022-08-30T13:15:00,prt,158.73
2022-08-30T13:16:00,prt,159.55
2022-08-30T13:17:00,prt,163.88
2022-08-30T13:18:00,prt,166.28
2022-08-30T13:19:00,prt,175.12
2022-08-30T13:20:00,prt,174.23
2022-08-30T13:21:00,prt,166.77
2022-08-30T13:22:00,prt,158.69
2022-08-30T13:23:00,prt,182.72
2022-08-30T13:24:00,prt,182.15
2022-08-30T13:25:00,prt,177.21
2022-08-30T13:26:00,prt,173.85
2022-08-30T13:27:00,prt,173.78
2022-08-30T13:28:00,prt,175.15
2022-08-30T13:29:00,prt,177.34
2022-08-30T13:30:00,prt,176.10
2022-08-30T13:31:00,prt,170.68
2022-08-30T13:32:00,prt,168.33
2022-08-30T13:33:00,prt,176.84
2022-08-30T13:34:00,prt,177.39
2022-08-30T13:35:00,prt,165.67
2022-08-30T13:36:00,prt,166.66
2022-08-30T13:37:00,prt,169.70
2022-08-30T13:38:00,prt,171.11
2022-08-30T13:39:00,prt,170.47
2022-08-30T13:40:00,prt,169.12
2022-08-30T13:41:00,prt,174.66
2022-08-30T13:42:00,prt,174.02
2022-08-30T13:43:00,prt,172.35
2022-08-30T13:44:00,prt,166.37
2022-08-30T13:45:00,prt,164.31
2022-08-30T13:46:00,prt,175.65
2022-08-30T13:47:00,prt,171.52
2022-08-30T13:48:00,prt,165.62
2022-08-30T13:49:00,prt,168.30
2022-08-30T13:50:00,prt,170.11
2022-08-30T13:51:00,prt,168.14
2022-08-30T13:52:00,prt,163.57
2022-08-30T13:53:00,prt,161.37
2022-08-30T13:54:00,prt,157.62
2022-08-30T13:55:00,prt,157.76
2022-08-30T13:56:00,prt,159.66
2022-08-30T13:57:00,prt,168.30
2022-08-30T13:58:00,prt,168.22
2022-08-30T13:59:00,prt,177.20
2022-08-30T14:00:00,prt,164.42
2022-08-30T14:01:00,prt,164.50
2022-08-30T14:02:00,prt,170.57
2022-08-30T14:03:00,prt,166.53
2022-08-30T14:04:00,prt,164.14
2022-08-30T14:05:00,prt,164.33
2022-08-30T14:06:00,prt,163.35
2022-08-30T14:07:00,prt,164.16
2022-08-30T14:08:00,prt,162.85
2022-08-30T14:09:00,prt,165.16
2022-08-30T14:10:00,prt,168.20
2022-08-30T14:11:00,prt,173.14
2022-08-30T14:12:00,prt,165.86
2022-08-30T14:13:00,prt,169.87
2022-08-30T14:14:00,prt,170.92
2022-08-30T14:15:00,prt,170.96
2022-08-30T14:16:00,prt,165.52
2022-08-30T14:17:00,prt,172.62
2022-08-30T14:18:00,prt,174.52
2022-08-30T14:19:00,prt,170.76
2022-08-30T14:20:00,prt,182.11
2022-08-30T14:21:00,prt,170.12
2022-08-30T14:22:00,prt,167.41
2022-08-30T14:23:00,prt,169.59
2022-08-30T14:24:00,prt,165.06
2022-08-30T14:25:00,prt,166.44
2022-08-30T14:26:00,prt,178.11
2022-08-30T14:27:00,prt,168.89
2022-08-30T14:28:00,prt,148.48
2022-08-30T14:29:00,prt,149.11
2022-08-30T14:30:00,prt,154.00
2022-08-30T14:31:00,prt,150.05
2022-08-30T14:32:00,prt,153.01
2022-08-30T14:33:00,prt,175.68
2022-08-30T14:34:00,prt,164.37
2022-08-30T14:35:00,prt,165.63
2022-08-30T14:36:00,prt,172.37
2022-08-30T14:37:00,prt,174.39
2022-08-30T14:38:00,prt,175.76
2022-08-30T14:39:00,prt,175.80
2022-08-30T14:40:00,prt,168.82
2022-08-30T14:41:00,prt,172.78
2022-08-30T14:42:00,prt,173.59
2022-08-30T14:43:00,prt,172.46
2022-08-30T14:44:00,prt,171.46
2022-08-30T14:45:00,prt,172.41
2022-08-30T14:46:00,prt,177.97
2022-08-30T14:47:00,prt,176.64
2022-08-30T14:48:00,prt,171.40
2022-08-30T14:49:00,prt,146.63
2022-08-30T14:50:00,prt,149.97
2022-08-30T14:51:00,prt,143.72
2022-08-30T14:52:00,prt,138.42
2022-08-30T14:53:00,prt,137.89
2022-08-30T14:54:00,prt,148.02
2022-08-30T14:55:00,prt,147.57
2022-08-30T14:56:00,prt,155.70
2022-08-30T14:57:00,prt,163.18
2022-08-30T14:58:00,prt,161.99
2022-08-30T14:59:00,prt,165.76
2022-08-30T15:00:00,prt,165.65
2022-08-30T15:01:00,prt,165.72
2022-08-30T15:02:00,prt,165.02
2022-08-30T15:03:00,prt,173.58
2022-08-30T15:04:00,prt,172.13
2022-08-30T15:05:00,prt,170.23
2022-08-30T15:06:00,prt,143.65
2022-08-30T15:07:00,prt,144.42
2022-08-30T15:08:00,prt,145.00
2022-08-30T15:09:00,prt,142.61
2022-08-30T15:10:00,prt,143.78
2022-08-30T15:11:00,prt,143.91
2022-08-30T15:12:00,prt,151.81
2022-08-30T15:13:00,prt,153.10
2022-08-30T15:14:00,prt,154.86
2022-08-30T15:15:00,prt,164.93
2022-08-30T15:16:00,prt,159.89
2022-08-30T15:17:00,prt,162.66
2022-08-30T15:18:00,prt,163.14
2022-08-30T15:19:00,prt,162.69
2022-08-30T15:20:00,prt,164.17
2022-08-30T15:21:00,prt,166.81
2022-08-30T15:22:00,prt,163.10
2022-08-30T15:23:00,prt,174.65
2022-08-30T15:24:00,prt,174.64
2022-08-30T15:25:00,prt,181.04
2022-08-30T15:26:00,prt,167.71
2022-08-30T15:27:00,prt,171.05
2022-08-30T15:28:00,prt,168.43
2022-08-30T15:29:00,prt,167.75
2022-08-30T15:30:00,prt,169.79
2022-08-30T15:31:00,prt,170.85
2022-08-30T15:32:00,prt,170.62
2022-08-30T15:33:00,prt,172.82
2022-08-30T15:34:00,prt,169.51
2022-08-30T15:35:00,prt,168.57
2022-08-30T15:36:00,prt,163.73
2022-08-30T15:37:00,prt,172.57
2022-08-30T15:38:00,prt,165.82
2022-08-30T15:39:00,prt,166.42
2022-08-30T15:40:00,prt,173.30
2022-08-30T15:41:00,prt,168.99
2022-08-30T15:42:00,prt,169.41
2022-08-30T15:43:00,prt,169.68
2022-08-30T15:44:00,prt,166.83
2022-08-30T15:45:00,prt,173.62
2022-08-30T15:46:00,prt,171.94
2022-08-30T15:47:00,prt,168.91
2022-08-30T15:48:00,prt,169.73
2022-08-30T15:49:00,prt,169.71
2022-08-30T15:50:00,prt,176.51
2022-08-30T15:51:00,prt,170.56
2022-08-30T15:52:00,prt,169.47
2022-08-30T15:53:00,prt,166.26
2022-08-30T15:54:00,prt,145.34
2022-08-30T15:55:00,prt,150.39
2022-08-30T15:56:00,prt,148.93
2022-08-30T15:57:00,prt,148.29
2022-08-30T15:58:00,prt,152.65
2022-08-30T15:59:00,prt,163.71
2022-08-30T16:00:00,prt,160.52
2022-08-30T16:01:00,prt,157.27
2022-08-30T16:02:00,prt,165.88
2022-08-30T16:03:00,prt,163.65
2022-08-30T16:04:00,prt,175.08
2022-08-30T16:05:00,prt,168.04
2022-08-30T16:06:00,prt,165.60
2022-08-30T16:07:00,prt,161.18
2022-08-30T16:08:00,prt,165.09
2022-08-30T16:09:00,prt,164.94
2022-08-30T16:10:00,prt,170.16
2022-08-30T16:11:00,prt,171.97
2022-08-30T16:12:00,prt,169.28
2022-08-30T16:13:00,prt,167.79
2022-08-30T16:14:00,prt,167.88
2022-08-30T16:15:00,prt,141.21
2022-08-30T16:16:00,prt,145.36
2022-08-30T16:17:00,prt,140.49
2022-08-30T16:18:00,prt,141.62
2022-08-30T16:19:00,prt,145.20
2022-08-30T16:20:00,prt,150.51
2022-08-30T16:21:00,prt,153.93
2022-08-30T16:22:00,prt,148.50
2022-08-30T16:23:00,prt,157.73
2022-08-30T16:24:00,prt,167.16
2022-08-30T16:25:00,prt,159.26
2022-08-30T16:26:00,prt,166.78
2022-08-30T16:27:00,prt,166.44
2022-08-30T16:28:00,prt,161.03
2022-08-30T16:29:00,prt,162.08
2022-08-30T16:30:00,prt,164.41
2022-08-30T16:31:00,prt,165.34
2022-08-30T16:32:00,prt,162.42
2022-08-30T16:33:00,prt,161.95
2022-08-30T16:34:00,prt,161.22
2022-08-30T16:35:00,prt,162.89
2022-08-30T16:36:00,prt,163.80
2022-08-30T16:37:00,prt,159.71
2022-08-30T16:38:00,prt,163.25
2022-08-30T16:39:00,prt,157.19
2022-08-30T16:40:00,prt,156.16
2022-08-30T16:41:00,prt,154.38
2022-08-30T16:42:00,prt,154.50
2022-08-30T16:43:00,prt,137.67
2022-08-30T16:44:00,prt,135.51
2022-08-30T16:45:00,prt,138.00
2022-08-30T16:46:00,prt,138.08
2022-08-30T16:47:00,prt,138.62
2022-08-30T16:48:00,prt,130.52
2022-08-30T16:49:00,prt,128.71
2022-08-30T16:50:00,prt,138.88
2022-08-30T16:51:00,prt,137.40
2022-08-30T16:52:00,prt,144.09
2022-08-30T16:53:00,prt,140.32
2022-08-30T16:54:00,prt,150.39
2022-08-30T16:55:00,prt,155.16
2022-08-30T16:56:00,prt,157.33
2022-08-30T16:57:00,prt,152.02
2022-08-30T16:58:00,prt,152.39
2022-08-30T16:59:00,prt,152.70
2022-08-30T17:00:00,prt,159.46
2022-08-30T17:01:00,prt,162.81
2022-08-30T17:02:00,prt,159.56
2022-08-30T17:03:00,prt,160.08
2022-08-30T17:04:00,prt,158.34
2022-08-30T17:05:00,prt,162.54
2022-08-30T17:06:00,prt,149.17
2022-08-30T17:07:00,prt,152.62
2022-08-30T17:08:00,prt,151.00
2022-08-30T17:09:00,prt,151.25
2022-08-30T17:10:00,prt,132.84
2022-08-30T17:11:00,prt,138.00
2022-08-30T17:12:00,prt,132.54
2022-08-30T17:13:00,prt,136.93
2022-08-30T17:14:00,prt,135.45
2022-08-30T17:15:00,prt,149.32
2022-08-30T17:16:00,prt,135.18
2022-08-30T17:17:00,prt,143.15
2022-08-30T17:18:00,prt,134.12
2022-08-30T17:19:00,prt,136.61
2022-08-30T17:20:00,prt,144.05
2022-08-30T17:21:00,prt,139.84
2022-08-30T17:22:00,prt,149.69
2022-08-30T17:23:00,prt,148.71
2022-08-30T17:24:00,prt,157.57
2022-08-30T17:25:00,prt,154.25
2022-08-30T17:26:00,prt,149.52
2022-08-30T17:27:00,prt,147.55
2022-08-30T17:28:00,prt,145.63
2022-08-30T17:29:00,prt,144.74
2022-08-30T17:30:00,prt,145.90
2022-08-30T17:31:00,prt,146.15
2022-08-30T17:32:00,prt,146.11
2022-08-30T17:33:00,prt,145.55
2022-08-30T17:34:00,prt,139.80
2022-08-30T17:35:00,prt,135.47
2022-08-30T17:36:00,prt,136.12
2022-08-30T17:37:00,prt,118.87
2022-08-30T17:38:00,prt,126.91
2022-08-30T17:39:00,prt,121.08
2022-08-30T17:40:00,prt,121.27
2022-08-30T17:41:00,prt,122.82
2022-08-30T17:42:00,prt,130.43
2022-08-30T17:43:00,prt,136.26
2022-08-30T17:44:00,prt,138.45
2022-08-30T17:45:00,prt,139.91
2022-08-30T17:46:00,prt,146.93
2022-08-30T17:47:00,prt,136.50
2022-08-30T17:48:00,prt,143.26
2022-08-30T17:49:00,prt,139.07
2022-08-30T17:50:00,prt,141.43
2022-08-30T17:51:00,prt,137.98
2022-08-30T17:52:00,prt,138.35
2022-08-30T17:53:00,prt,145.32
2022-08-30T17:54:00,prt,145.85
2022-08-30T17:55:00,prt,145.90
2022-08-30T17:56:00,prt,137.80
2022-08-30T17:57:00,prt,146.61
2022-08-30T17:58:00,prt,153.87
2022-08-30T17:59:00,prt,160.76
2022-08-30T18:00:00,prt,155.71
2022-08-30T18:01:00,prt,160.73
2022-08-30T18:02:00,prt,159.67
2022-08-30T18:03:00,prt,163.24
2022-08-30T18:04:00,prt,154.38
2022-08-30T18:05:00,prt,154.76
2022-08-30T18:06:00,prt,152.36
2022-08-30T18:07:00,prt,157.29
2022-08-30T18:08:00,prt,155.49
2022-08-30T18:09:00,prt,150.21
2022-08-30T18:10:00,prt,157.23
2022-08-30T18:11:00,prt,147.86
2022-08-30T18:12:00,prt,151.03
2022-08-30T18:13:00,prt,145.66
2022-08-30T18:14:00,prt,148.68
2022-08-30T18:15:00,prt,143.31
2022-08-30T18:16:00,prt,142.98
2022-08-30T18:17:00,prt,142.45
2022-08-30T18:18:00,prt,141.76
2022-08-30T18:19:00,prt,146.69
2022-08-30T18:20:00,prt,148.32
2022-08-30T18:21:00,prt,149.87
2022-08-30T18:22:00,prt,159.30
2022-08-30T18:23:00,prt,156.66
2022-08-30T18:24:00,prt,154.86
2022-08-30T18:25:00,prt,153.07
2022-08-30T18:26:00,prt,150.42
2022-08-30T18:27:00,prt,154.16
2022-08-30T18:28:00,prt,158.01
2022-08-30T18:29:00,prt,158.09
2022-08-30T18:30:00,prt,147.89
2022-08-30T18:31:00,prt,149.66
2022-08-30T18:32:00,prt,148.91
2022-08-30T18:33:00,prt,151.08
2022-08-30T18:34:00,prt,144.63
2022-08-30T18:35:00,prt,144.07
2022-08-30T18:36:00,prt,146.14
2022-08-30T18:37:00,prt,150.19
2022-08-30T18:38:00,prt,146.13
2022-08-30T18:39:00,prt,150.97
2022-08-30T18:40:00,prt,161.16
2022-08-30T18:41:00,prt,162.14
2022-08-30T18:42:00,prt,161.38
2022-08-30T18:43:00,prt,150.26
2022-08-30T18:44:00,prt,149.29
2022-08-30T18:45:00,prt,160.39
2022-08-30T18:46:00,prt,160.38
2022-08-30T18:47:00,prt,156.55
2022-08-30T18:48:00,prt,145.09
2022-08-30T18:49:00,prt,147.57
2022-08-30T18:50:00,prt,143.15
2022-08-30T18:51:00,prt,151.99
2022-08-30T18:52:00,prt,146.95
2022-08-30T18:53:00,prt,141.47
2022-08-30T18:54:00,prt,145.74
2022-08-30T18:55:00,prt,154.75
2022-08-30T18:56:00,prt,135.30
2022-08-30T18:57:00,prt,142.75
2022-08-30T18:58:00,prt,161.48
2022-08-30T18:59:00,prt,150.85
2022-08-30T19:00:00,prt,160.56
2022-08-30T19:01:00,prt,148.09
2022-08-30T19:02:00,prt,144.24
2022-08-30T19:03:00,prt,157.47
2022-08-30T19:04:00,prt,154.01
2022-08-30T19:05:00,prt,154.58
2022-08-30T19:06:00,prt,149.26
2022-08-30T19:07:00,prt,142.54
2022-08-30T19:08:00,prt,144.06
2022-08-30T19:09:00,prt,151.76
2022-08-30T19:10:00,prt,138.44
2022-08-30T19:11:00,prt,130.97
2022-08-30T19:12:00,prt,128.12
2022-08-30T19:13:00,prt,126.42
2022-08-30T19:14:00,prt,120.26
2022-08-30T19:15:00,prt,133.47
2022-08-30T19:16:00,prt,129.83
2022-08-30T19:17:00,prt,126.34
2022-08-30T19:18:00,prt,132.62
2022-08-30T19:19:00,prt,129.34
2022-08-30T19:20:00,prt,131.49
2022-08-30T19:21:00,prt,127.86
2022-08-30T19:22:00,prt,135.12
2022-08-30T19:23:00,prt,129.55
2022-08-30T19:24:00,prt,129.33
2022-08-30T19:25:00,prt,125.64
2022-08-30T19:26:00,prt,125.43
2022-08-30T19:27:00,prt,124.75
2022-08-30T19:28:00,prt,125.42
2022-08-30T19:29:00,prt,130.21
2022-08-30T19:30:00,prt,124.88
2022-08-30T19:31:00,prt,103.96
2022-08-30T19:32:00,prt,103.84
2022-08-30T19:33:00,prt,106.42
2022-08-30T19:34:00,prt,103.32
2022-08-30T19:35:00,prt,105.78
2022-08-30T19:36:00,prt,110.31
2022-08-30T19:37:00,prt,105.30
2022-08-30T19:38:00,prt,111.38
2022-08-30T19:39:00,prt,108.98
2022-08-30T19:40:00,prt,109.40
2022-08-30T19:41:00,prt,117.30
2022-08-30T19:42:00,prt,117.79
2022-08-30T19:43:00,prt,118.29
2022-08-30T19:44:00,prt,125.31
2022-08-30T19:45:00,prt,110.68
2022-08-30T19:46:00,prt,107.48
2022-08-30T19:47:00,prt,106.41
2022-08-30T19:48:00,prt,108.74
2022-08-30T19:49:00,prt,108.61
2022-08-30T19:50:00,prt,108.98
2022-08-30T19:51:00,prt,101.95
2022-08-30T19:52:00,prt,106.80
2022-08-30T19:53:00,prt,102.21
2022-08-30T19:54:00,prt,97.35
2022-08-30T19:55:00,prt,97.42
2022-08-30T19:56:00,prt,98.58
2022-08-30T19:57:00,prt,99.76
2022-08-30T19:58:00,prt,97.23
2022-08-30T19:59:00,prt,98.18
2022-08-30T20:00:00,prt,119.88
2022-08-30T20:01:00,prt,115.67
2022-08-30T20:02:00,prt,112.79
2022-08-30T20:03:00,prt,120.59
2022-08-30T20:04:00,prt,142.10
2022-08-30T20:05:00,prt,129.53
2022-08-30T20:06:00,prt,124.69
2022-08-30T20:07:00,prt,115.44
2022-08-30T20:08:00,prt,122.05
2022-08-30T20:09:00,prt,119.85
2022-08-30T20:10:00,prt,112.48
2022-08-30T20:11:00,prt,91.52
2022-08-30T20:12:00,prt,99.87
2022-08-30T20:13:00,prt,101.40
2022-08-30T20:14:00,prt,100.13
2022-08-30T20:15:00,prt,94.68
2022-08-30T20:16:00,prt,93.12
2022-08-30T20:17:00,prt,101.13
2022-08-30T20:18:00,prt,97.84
2022-08-30T20:19:00,prt,91.91
2022-08-30T20:20:00,prt,93.50
2022-08-30T20:21:00,prt,92.35
2022-08-30T20:22:00,prt,91.00
2022-08-30T20:23:00,prt,100.70
2022-08-30T20:24:00,prt,88.85
2022-08-30T20:25:00,prt,99.77
2022-08-30T20:26:00,prt,102.91
2022-08-30T20:27:00,prt,96.85
2022-08-30T20:28:00,prt,96.18
2022-08-30T20:29:00,prt,96.17
2022-08-30T20:30:00,prt,96.61
2022-08-30T20:31:00,prt,97.47
2022-08-30T20:32:00,prt,97.25
2022-08-30T20:33:00,prt,107.34
2022-08-30T20:34:00,prt,113.98
2022-08-30T20:35:00,prt,112.03
2022-08-30T20:36:00,prt,112.46
2022-08-30T20:37:00,prt,106.42
2022-08-30T20:38:00,prt,94.63
2022-08-30T20:39:00,prt,87.50
2022-08-30T20:40:00,prt,85.51
2022-08-30T20:41:00,prt,84.23
2022-08-30T20:42:00,prt,82.49
2022-08-30T20:43:00,prt,91.19
2022-08-30T20:44:00,prt,86.33
2022-08-30T20:45:00,prt,85.20
2022-08-30T20:46:00,prt,80.64
2022-08-30T20:47:00,prt,94.69
2022-08-30T20:48:00,prt,94.31
2022-08-30T20:49:00,prt,93.10
2022-08-30T20:50:00,prt,93.52
2022-08-30T20:51:00,prt,100.74
2022-08-30T20:52:00,prt,107.30
2022-08-30T20:53:00,prt,99.78
2022-08-30T20:54:00,prt,89.74
2022-08-30T20:55:00,prt,90.73
2022-08-30T20:56:00,prt,91.47
2022-08-30T20:57:00,prt,90.87
2022-08-30T20:58:00,prt,93.17
2022-08-30T20:59:00,prt,92.78
2022-08-30T21:00:00,prt,90.38
2022-08-30T21:01:00,prt,65.60
2022-08-30T21:02:00,prt,69.62
2022-08-30T21:03:00,prt,57.84
2022-08-30T21:04:00,prt,48.34
2022-08-30T21:05:00,prt,47.30
2022-08-30T21:06:00,prt,49.44
2022-08-30T21:07:00,prt,43.77
2022-08-30T21:08:00,prt,44.76
2022-08-30T21:09:00,prt,44.38
2022-08-30T21:10:00,prt,43.79
2022-08-30T21:11:00,prt,52.32
2022-08-30T21:12:00,prt,46.99
2022-08-30T21:13:00,prt,43.58
2022-08-30T21:14:00,prt,53.66
2022-08-30T21:15:00,prt,52.61
2022-08-30T21:16:00,prt,49.13
2022-08-30T21:17:00,prt,49.70
2022-08-30T21:18:00,prt,49.65
2022-08-30T21:19:00,prt,49.17
2022-08-30T21:20:00,prt,56.41
2022-08-30T21:21:00,prt,56.61
2022-08-30T21:22:00,prt,52.29
2022-08-30T21:23:00,prt,53.38
2022-08-30T21:24:00,prt,43.93
2022-08-30T21:25:00,prt,44.02
2022-08-30T21:26:00,prt,43.99
2022-08-30T21:27:00,prt,43.01
2022-08-30T21:28:00,prt,43.48
2022-08-30T21:29:00,prt,50.40
2022-08-30T21:30:00,prt,46.21
2022-08-30T21:31:00,prt,43.46
2022-08-30T21:32:00,prt,44.38
2022-08-30T21:33:00,prt,44.92
2022-08-30T21:34:00,prt,52.50
2022-08-30T21:35:00,prt,52.31
2022-08-30T21:36:00,prt,51.90
2022-08-30T21:37:00,prt,50.67
2022-08-30T21:38:00,prt,49.91
2022-08-30T21:39:00,prt,46.67
2022-08-30T21:40:00,prt,42.75
2022-08-30T21:41:00,prt,40.41
2022-08-30T21:42:00,prt,39.46
2022-08-30T21:43:00,prt,40.45
2022-08-30T21:44:00,prt,40.61
2022-08-30T21:45:00,prt,41.14
2022-08-30T21:46:00,prt,42.68
2022-08-30T21:47:00,prt,44.37
2022-08-30T21:48:00,prt,51.84
2022-08-30T21:49:00,prt,46.72
2022-08-30T21:50:00,prt,43.28
2022-08-30T21:51:00,prt,42.13
2022-08-30T21:52:00,prt,40.84
2022-08-30T21:53:00,prt,43.02
2022-08-30T21:54:00,prt,43.55
2022-08-30T21:55:00,prt,45.91
2022-08-30T21:56:00,prt,48.13
2022-08-30T21:57:00,prt,59.78
2022-08-30T21:58:00,prt,61.88
2022-08-30T21:59:00,prt,54.08
2022-08-30T22:00:00,prt,55.60
2022-08-30T22:01:00,prt,54.96
2022-08-30T22:02:00,prt,44.43
2022-08-30T22:03:00,prt,44.11
2022-08-30T22:04:00,prt,45.53
2022-08-30T22:05:00,prt,43.26
2022-08-30T22:06:00,prt,44.19
2022-08-30T22:07:00,prt,50.47
2022-08-30T22:08:00,prt,46.08
2022-08-30T22:09:00,prt,43.50
2022-08-30T22:10:00,prt,44.16
2022-08-30T22:11:00,prt,43.90
2022-08-30T22:12:00,prt,42.65
2022-08-30T22:13:00,prt,43.23
2022-08-30T22:14:00,prt,41.99
2022-08-30T22:15:00,prt,45.67
2022-08-30T22:16:00,prt,51.40
2022-08-30T22:17:00,prt,57.94
2022-08-30T22:18:00,prt,51.51
2022-08-30T22:19:00,prt,59.52
2022-08-30T22:20:00,prt,54.97
2022-08-30T22:21:00,prt,55.09
2022-08-30T22:22:00,prt,56.20
2022-08-30T22:23:00,prt,55.48
2022-08-30T22:24:00,prt,50.72
2022-08-30T22:25:00,prt,50.86
2022-08-30T22:26:00,prt,57.67
2022-08-30T22:27:00,prt,53.43
2022-08-30T22:28:00,prt,49.31
2022-08-30T22:29:00,prt,47.43
2022-08-30T22:30:00,prt,47.46
2022-08-30T22:31:00,prt,47.71
2022-08-30T22:32:00,prt,48.78
2022-08-30T22:33:00,prt,49.24
2022-08-30T22:34:00,prt,46.37
2022-08-30T22:35:00,prt,46.36
2022-08-30T22:36:00,prt,50.94
2022-08-30T22:37:00,prt,45.66
2022-08-30T22:38:00,prt,42.90
2022-08-30T22:39:00,prt,45.28
2022-08-30T22:40:00,prt,46.33
2022-08-30T22:41:00,prt,46.77
2022-08-30T22:42:00,prt,55.18
2022-08-30T22:43:00,prt,54.15
2022-08-30T22:44:00,prt,51.52
2022-08-30T22:45:00,prt,58.22
2022-08-30T22:46:00,prt,55.52
2022-08-30T22:47:00,prt,52.66
2022-08-30T22:48:00,prt,41.36
2022-08-30T22:49:00,prt,41.22
2022-08-30T22:50:00,prt,40.62
2022-08-30T22:51:00,prt,60.32
2022-08-30T22:52:00,prt,53.63
2022-08-30T22:53:00,prt,53.83
2022-08-30T22:54:00,prt,52.82
2022-08-30T22:55:00,prt,60.55
2022-08-30T22:56:00,prt,57.99
2022-08-30T22:57:00,prt,58.55
2022-08-30T22:58:00,prt,58.53
2022-08-30T22:59:00,prt,60.97
2022-08-30T23:00:00,prt,59.52
2022-08-30T23:01:00,prt,55.84
2022-08-30T23:02:00,prt,47.28
2022-08-30T23:03:00,prt,42.39
2022-08-30T23:04:00,prt,45.80
2022-08-30T23:05:00,prt,52.24
2022-08-30T23:06:00,prt,43.93
2022-08-30T23:07:00,prt,43.47
2022-08-30T23:08:00,prt,43.35
2022-08-30T23:09:00,prt,42.92
2022-08-30T23:10:00,prt,44.17
2022-08-30T23:11:00,prt,46.67
2022-08-30T23:12:00,prt,44.03
2022-08-30T23:13:00,prt,43.81
2022-08-30T23:14:00,prt,51.96
2022-08-30T23:15:00,prt,50.95
2022-08-30T23:16:00,prt,47.56
2022-08-30T23:17:00,prt,45.50
