#datetime,building,power
2023-03-22T19:01:00,ptr,8.99
2023-03-22T19:03:00,ptr,11.40
2023-03-22T19:05:00,ptr,11.40
2023-03-22T19:07:00,ptr,11.40
2023-03-22T19:09:00,ptr,8.99
2023-03-22T19:10:00,ptr,5.42
2023-03-22T19:12:00,ptr,11.98
2023-03-22T19:13:00,ptr,5.42
2023-03-22T19:14:00,ptr,5.98
2023-03-22T19:16:00,ptr,8.41
2023-03-22T19:17:00,ptr,6.01
2023-03-22T19:19:00,ptr,11.40
2023-03-22T19:20:00,ptr,6.01
2023-03-22T19:22:00,ptr,11.40
2023-03-22T19:24:00,ptr,11.40
2023-03-22T19:26:00,ptr,11.40
2023-03-22T19:28:00,ptr,11.40
2023-03-22T19:30:00,ptr,12.01
2023-03-22T19:32:00,ptr,11.40
2023-03-22T19:34:00,ptr,11.40
2023-03-22T19:35:00,ptr,6.01
2023-03-22T19:37:00,ptr,11.40
2023-03-22T19:39:00,ptr,11.40
2023-03-22T19:41:00,ptr,11.40
2023-03-22T19:43:00,ptr,11.43
2023-03-22T19:45:00,ptr,11.98
2023-03-22T19:46:00,ptr,5.39
2023-03-22T19:48:00,ptr,11.43
2023-03-22T19:50:00,ptr,11.98
2023-03-22T19:51:00,ptr,5.39
2023-03-22T19:53:00,ptr,9.02
2023-03-22T19:55:00,ptr,11.40
2023-03-22T19:57:00,ptr,11.40
2023-03-22T19:59:00,ptr,11.40
2023-03-22T20:00:00,ptr,6.01
2023-03-22T20:02:00,ptr,11.40
2023-03-22T20:04:00,ptr,11.40
2023-03-22T20:06:00,ptr,11.40
2023-03-22T20:08:00,ptr,12.01
2023-03-22T20:10:00,ptr,16.79
2023-03-22T20:12:00,ptr,17.40
2023-03-22T20:14:00,ptr,20.39
2023-03-22T20:16:00,ptr,22.82
2023-03-22T20:18:00,ptr,20.39
2023-03-22T20:20:00,ptr,19.80
2023-03-22T20:22:00,ptr,17.40
2023-03-22T20:24:00,ptr,20.39
2023-03-22T20:26:00,ptr,17.40
2023-03-22T20:28:00,ptr,19.80
2023-03-22T20:30:00,ptr,20.39
2023-03-22T20:32:00,ptr,19.80
2023-03-22T20:33:00,ptr,8.99
2023-03-22T20:36:00,ptr,28.80
2023-03-22T20:37:00,ptr,11.40
2023-03-22T20:39:00,ptr,20.42
2023-03-22T20:41:00,ptr,16.79
2023-03-22T20:42:00,ptr,12.01
2023-03-22T20:44:00,ptr,19.80
2023-03-22T20:45:00,ptr,8.99
2023-03-22T20:47:00,ptr,25.78
2023-03-22T20:49:00,ptr,22.82
2023-03-22T20:51:00,ptr,28.80
2023-03-22T20:53:00,ptr,28.80
2023-03-22T20:55:00,ptr,23.38
2023-03-22T20:56:00,ptr,14.41
2023-03-22T20:58:00,ptr,28.80
2023-03-22T21:00:00,ptr,19.80
2023-03-22T21:01:00,ptr,14.38
2023-03-22T21:02:00,ptr,14.41
2023-03-22T21:04:00,ptr,23.41
2023-03-22T21:06:00,ptr,22.79
2023-03-22T21:08:00,ptr,22.79
2023-03-22T21:09:00,ptr,8.99
2023-03-22T21:10:00,ptr,11.40
2023-03-22T21:12:00,ptr,20.42
2023-03-22T21:14:00,ptr,19.80
2023-03-22T21:16:00,ptr,20.39
2023-03-22T21:18:00,ptr,17.40
2023-03-22T21:20:00,ptr,19.80
2023-03-22T21:22:00,ptr,20.39
2023-03-22T21:24:00,ptr,19.80
2023-03-22T21:26:00,ptr,20.39
2023-03-22T21:28:00,ptr,20.39
2023-03-22T21:30:00,ptr,16.82
2023-03-22T21:32:00,ptr,20.39
2023-03-22T21:34:00,ptr,20.42
2023-03-22T21:36:00,ptr,19.78
2023-03-22T21:38:00,ptr,23.41
2023-03-22T21:40:00,ptr,28.80
2023-03-22T21:41:00,ptr,14.41
2023-03-22T21:43:00,ptr,25.78
2023-03-22T21:45:00,ptr,19.80
2023-03-22T21:46:00,ptr,12.01
2023-03-22T21:48:00,ptr,16.79
2023-03-22T21:50:00,ptr,20.42
2023-03-22T21:52:00,ptr,20.39
2023-03-22T21:54:00,ptr,16.79
2023-03-22T21:56:00,ptr,20.42
2023-03-22T21:57:00,ptr,8.38
2023-03-22T21:59:00,ptr,20.42
2023-03-22T22:00:00,ptr,8.38
2023-03-22T22:02:00,ptr,17.40
2023-03-22T22:04:00,ptr,17.40
2023-03-22T22:06:00,ptr,17.40
2023-03-22T22:08:00,ptr,17.40
2023-03-22T22:10:00,ptr,19.80
2023-03-22T22:12:00,ptr,14.38
2023-03-22T22:14:00,ptr,20.42
2023-03-22T22:16:00,ptr,14.38
2023-03-22T22:18:00,ptr,22.79
2023-03-22T22:20:00,ptr,14.41
2023-03-22T22:22:00,ptr,20.39
2023-03-22T22:24:00,ptr,19.80
2023-03-22T22:26:00,ptr,14.41
2023-03-22T22:28:00,ptr,20.39
2023-03-22T22:29:00,ptr,6.01
2023-03-22T22:31:00,ptr,19.80
2023-03-22T22:33:00,ptr,17.40
2023-03-22T22:34:00,ptr,5.98
2023-03-22T22:36:00,ptr,11.40
2023-03-22T22:37:00,ptr,5.42
2023-03-22T22:38:00,ptr,6.01
2023-03-22T22:39:00,ptr,5.98
2023-03-22T22:41:00,ptr,11.43
2023-03-22T22:43:00,ptr,11.40
2023-03-22T22:44:00,ptr,5.98
2023-03-22T22:46:00,ptr,11.43
2023-03-22T22:48:00,ptr,11.40
2023-03-22T22:49:00,ptr,2.99
2023-03-22T22:51:00,ptr,11.40
2023-03-22T22:53:00,ptr,11.40
2023-03-22T22:55:00,ptr,11.40
2023-03-22T22:57:00,ptr,12.01
2023-03-22T22:59:00,ptr,8.41
2023-03-22T23:00:00,ptr,6.01
2023-03-22T23:01:00,ptr,5.39
2023-03-22T23:03:00,ptr,11.40
2023-03-22T23:05:00,ptr,8.99
2023-03-22T23:06:00,ptr,5.42
