#datetime,building,power
2023-10-29T18:27:00,hpb,62.40
2023-10-29T18:29:00,hpb,61.82
2023-10-29T18:30:00,hpb,31.17
2023-10-29T18:32:00,hpb,54.02
2023-10-29T18:34:00,hpb,50.39
2023-10-29T18:36:00,hpb,58.18
2023-10-29T18:37:00,hpb,31.23
2023-10-29T18:38:00,hpb,30.59
2023-10-29T18:40:00,hpb,62.40
2023-10-29T18:41:00,hpb,31.17
2023-10-29T18:43:00,hpb,57.60
2023-10-29T18:44:00,hpb,35.45
2023-10-29T18:46:00,hpb,73.18
2023-10-29T18:47:00,hpb,35.39
2023-10-29T18:49:00,hpb,65.39
2023-10-29T18:51:00,hpb,58.18
2023-10-29T18:52:00,hpb,31.23
2023-10-29T18:53:00,hpb,27.01
2023-10-29T18:55:00,hpb,69.61
2023-10-29T18:57:00,hpb,54.55
2023-10-29T18:59:00,hpb,54.02
2023-10-29T19:01:00,hpb,54.61
2023-10-29T19:02:00,hpb,22.79
2023-10-29T19:04:00,hpb,62.40
2023-10-29T19:05:00,hpb,27.01
2023-10-29T19:07:00,hpb,53.96
2023-10-29T19:09:00,hpb,50.45
2023-10-29T19:10:00,hpb,23.38
2023-10-29T19:12:00,hpb,58.18
2023-10-29T19:14:00,hpb,62.40
2023-10-29T19:15:00,hpb,62.40
2023-10-29T19:16:00,hpb,57.60
2023-10-29T19:18:00,hpb,62.40
2023-10-29T19:20:00,hpb,66.04
2023-10-29T19:22:00,hpb,73.18
2023-10-29T19:23:00,hpb,42.60
2023-10-29T19:25:00,hpb,62.40
2023-10-29T19:26:00,hpb,27.01
2023-10-29T19:28:00,hpb,53.96
2023-10-29T19:30:00,hpb,66.04
2023-10-29T19:32:00,hpb,77.40
2023-10-29T19:34:00,hpb,65.98
2023-10-29T19:36:00,hpb,70.20
2023-10-29T19:38:00,hpb,69.61
2023-10-29T19:39:00,hpb,30.59
2023-10-29T19:41:00,hpb,58.18
2023-10-29T19:42:00,hpb,34.80
2023-10-29T19:44:00,hpb,66.04
2023-10-29T19:46:00,hpb,73.77
2023-10-29T19:48:00,hpb,69.61
2023-10-29T19:50:00,hpb,73.83
2023-10-29T19:52:00,hpb,73.77
2023-10-29T19:53:00,hpb,27.01
2023-10-29T19:55:00,hpb,73.77
2023-10-29T19:57:00,hpb,69.61
2023-10-29T19:58:00,hpb,31.23
2023-10-29T20:00:00,hpb,58.18
2023-10-29T20:02:00,hpb,61.82
2023-10-29T20:03:00,hpb,31.17
2023-10-29T20:05:00,hpb,54.02
2023-10-29T20:06:00,hpb,19.22
2023-10-29T20:08:00,hpb,54.55
2023-10-29T20:10:00,hpb,61.82
2023-10-29T20:11:00,hpb,23.38
2023-10-29T20:12:00,hpb,27.01
2023-10-29T20:14:00,hpb,58.24
2023-10-29T20:15:00,hpb,19.16
2023-10-29T20:16:00,hpb,23.44
2023-10-29T20:18:00,hpb,38.96
2023-10-29T20:19:00,hpb,23.44
2023-10-29T20:21:00,hpb,53.96
2023-10-29T20:23:00,hpb,54.02
2023-10-29T20:25:00,hpb,46.76
2023-10-29T20:27:00,hpb,42.60
2023-10-29T20:29:00,hpb,34.80
2023-10-29T20:30:00,hpb,23.44
2023-10-29T20:31:00,hpb,23.38
2023-10-29T20:33:00,hpb,54.02
2023-10-29T20:35:00,hpb,38.96
2023-10-29T20:37:00,hpb,46.23
2023-10-29T20:39:00,hpb,38.96
2023-10-29T20:41:00,hpb,34.80
2023-10-29T20:42:00,hpb,23.44
2023-10-29T20:44:00,hpb,42.60
2023-10-29T20:45:00,hpb,23.38
2023-10-29T20:46:00,hpb,22.79
2023-10-29T20:48:00,hpb,46.82
2023-10-29T20:49:00,hpb,19.22
2023-10-29T20:50:00,hpb,19.16
2023-10-29T20:52:00,hpb,50.39
2023-10-29T20:53:00,hpb,19.80
2023-10-29T20:55:00,hpb,42.60
2023-10-29T20:57:00,hpb,38.44
2023-10-29T20:58:00,hpb,15.59
2023-10-29T21:00:00,hpb,42.60
2023-10-29T21:02:00,hpb,42.60
2023-10-29T21:03:00,hpb,19.80
2023-10-29T21:05:00,hpb,34.80
2023-10-29T21:07:00,hpb,34.80
2023-10-29T21:08:00,hpb,15.59
2023-10-29T21:10:00,hpb,42.60
2023-10-29T21:12:00,hpb,38.38
2023-10-29T21:14:00,hpb,46.82
2023-10-29T21:16:00,hpb,54.02
2023-10-29T21:17:00,hpb,27.60
2023-10-29T21:19:00,hpb,46.17
2023-10-29T21:20:00,hpb,27.01
2023-10-29T21:21:00,hpb,27.01
2023-10-29T21:23:00,hpb,43.18
2023-10-29T21:25:00,hpb,61.82
2023-10-29T21:27:00,hpb,50.39
2023-10-29T21:29:00,hpb,61.82
2023-10-29T21:30:00,hpb,23.38
2023-10-29T21:31:00,hpb,23.44
2023-10-29T21:33:00,hpb,58.18
2023-10-29T21:35:00,hpb,50.39
2023-10-29T21:37:00,hpb,46.17
2023-10-29T21:39:00,hpb,50.45
2023-10-29T21:41:00,hpb,50.39
2023-10-29T21:43:00,hpb,54.61
2023-10-29T21:44:00,hpb,22.79
2023-10-29T21:46:00,hpb,54.61
2023-10-29T21:47:00,hpb,23.38
2023-10-29T21:49:00,hpb,50.39
2023-10-29T21:51:00,hpb,49.80
2023-10-29T21:53:00,hpb,54.61
2023-10-29T21:55:00,hpb,53.96
2023-10-29T21:57:00,hpb,73.83
2023-10-29T21:59:00,hpb,65.98
2023-10-29T22:01:00,hpb,69.61
2023-10-29T22:03:00,hpb,66.04
2023-10-29T22:05:00,hpb,69.55
2023-10-29T22:08:00,hpb,42.60
2023-10-29T22:09:00,hpb,54.61
2023-10-29T22:11:00,hpb,88.77
2023-10-29T22:13:00,hpb,97.21
2023-10-29T22:15:00,hpb,92.99
2023-10-29T22:17:00,hpb,89.41
2023-10-29T22:21:00,hpb,89.41
2023-10-29T22:23:00,hpb,89.41
2023-10-29T22:25:00,hpb,77.40
2023-10-29T22:27:00,hpb,80.98
2023-10-29T22:29:00,hpb,85.78
2023-10-29T22:30:00,hpb,42.60
2023-10-29T22:31:00,hpb,38.44
2023-10-29T22:33:00,hpb,77.40
2023-10-29T22:35:00,hpb,85.78
2023-10-29T22:36:00,hpb,42.60
2023-10-29T22:38:00,hpb,69.61
2023-10-29T22:39:00,hpb,34.80
2023-10-29T22:41:00,hpb,73.77
2023-10-29T22:42:00,hpb,42.60
2023-10-29T22:44:00,hpb,93.05
2023-10-29T22:45:00,hpb,46.17
2023-10-29T22:47:00,hpb,73.83
2023-10-29T22:48:00,hpb,46.76
2023-10-29T22:50:00,hpb,96.62
2023-10-29T22:52:00,hpb,85.20
2023-10-29T22:54:00,hpb,65.98
2023-10-29T22:55:00,hpb,39.02
2023-10-29T22:56:00,hpb,46.17
2023-10-29T22:57:00,hpb,34.80
2023-10-29T22:59:00,hpb,66.04
2023-10-29T23:00:00,hpb,42.60
2023-10-29T23:02:00,hpb,85.20
2023-10-29T23:04:00,hpb,70.20
2023-10-29T23:05:00,hpb,27.01
2023-10-29T23:07:00,hpb,61.76
2023-10-29T23:08:00,hpb,31.23
2023-10-29T23:09:00,hpb,27.01
2023-10-29T23:10:00,hpb,34.80
2023-10-29T23:12:00,hpb,70.20
2023-10-29T23:13:00,hpb,27.01
2023-10-29T23:14:00,hpb,38.38
2023-10-29T23:15:00,hpb,27.60
2023-10-29T23:17:00,hpb,57.60
2023-10-29T23:19:00,hpb,65.98
2023-10-29T23:20:00,hpb,31.23
2023-10-29T23:22:00,hpb,69.61
2023-10-29T23:24:00,hpb,62.40
2023-10-29T23:26:00,hpb,53.96
2023-10-29T23:27:00,hpb,23.44
2023-10-29T23:29:00,hpb,61.76
2023-10-29T23:30:00,hpb,23.44
2023-10-29T23:32:00,hpb,53.96
2023-10-29T23:33:00,hpb,27.60
2023-10-29T23:35:00,hpb,54.02
2023-10-29T23:36:00,hpb,19.22
2023-10-29T23:38:00,hpb,54.55
2023-10-29T23:40:00,hpb,58.24
2023-10-29T23:41:00,hpb,27.01
2023-10-29T23:42:00,hpb,26.95
2023-10-29T23:44:00,hpb,46.82
2023-10-29T23:45:00,hpb,30.59
2023-10-29T23:47:00,hpb,46.82
2023-10-29T23:48:00,hpb,27.01
2023-10-29T23:50:00,hpb,50.39
2023-10-29T23:52:00,hpb,46.82
2023-10-29T23:54:00,hpb,53.96
2023-10-29T23:56:00,hpb,54.02
2023-10-29T23:58:00,hpb,58.18
