#datetime,building,power
2024-04-23T18:52:00,cfa,323.44
2024-04-23T18:53:00,cfa,161.48
2024-04-23T18:54:00,cfa,161.95
2024-04-23T18:56:00,cfa,323.44
2024-04-23T18:58:00,cfa,323.91
2024-04-23T19:00:00,cfa,346.88
2024-04-23T19:02:00,cfa,161.48
2024-04-23T19:03:00,cfa,323.91
2024-04-23T19:04:00,cfa,161.48
2024-04-23T19:05:00,cfa,161.95
2024-04-23T19:08:00,cfa,323.44
2024-04-23T19:09:00,cfa,323.44
2024-04-23T19:11:00,cfa,346.64
2024-04-23T19:14:00,cfa,323.44
2024-04-23T19:15:00,cfa,346.88
2024-04-23T19:16:00,cfa,161.95
2024-04-23T19:18:00,cfa,323.44
2024-04-23T19:20:00,cfa,323.91
2024-04-23T19:22:00,cfa,323.44
2024-04-23T19:24:00,cfa,323.44
2024-04-23T19:26:00,cfa,161.95
2024-04-23T19:27:00,cfa,323.44
2024-04-23T19:28:00,cfa,161.95
2024-04-23T19:30:00,cfa,323.44
2024-04-23T19:32:00,cfa,346.88
2024-04-23T19:34:00,cfa,323.44
2024-04-23T19:35:00,cfa,161.25
2024-04-23T19:38:00,cfa,346.88
2024-04-23T19:39:00,cfa,323.91
2024-04-23T19:41:00,cfa,346.17
2024-04-23T19:43:00,cfa,346.88
2024-04-23T19:44:00,cfa,161.95
2024-04-23T19:46:00,cfa,323.44
2024-04-23T19:48:00,cfa,346.88
2024-04-23T19:50:00,cfa,323.44
2024-04-23T19:51:00,cfa,161.95
2024-04-23T19:52:00,cfa,184.69
2024-04-23T19:54:00,cfa,323.44
2024-04-23T19:55:00,cfa,185.39
2024-04-23T19:57:00,cfa,323.44
2024-04-23T19:59:00,cfa,323.44
2024-04-23T20:01:00,cfa,346.88
2024-04-23T20:02:00,cfa,161.25
2024-04-23T20:03:00,cfa,161.95
2024-04-23T20:05:00,cfa,323.44
2024-04-23T20:07:00,cfa,346.88
2024-04-23T20:09:00,cfa,323.44
2024-04-23T20:10:00,cfa,185.39
2024-04-23T20:12:00,cfa,323.44
2024-04-23T20:13:00,cfa,184.69
2024-04-23T20:15:00,cfa,346.88
2024-04-23T20:17:00,cfa,323.44
2024-04-23T20:18:00,cfa,323.44
2024-04-23T20:19:00,cfa,184.69
2024-04-23T20:21:00,cfa,323.44
2024-04-23T20:22:00,cfa,161.95
2024-04-23T20:23:00,cfa,185.39
2024-04-23T20:25:00,cfa,323.44
2024-04-23T20:26:00,cfa,161.48
2024-04-23T20:28:00,cfa,346.64
2024-04-23T20:29:00,cfa,162.19
2024-04-23T20:31:00,cfa,323.20
2024-04-23T20:32:00,cfa,162.19
2024-04-23T20:33:00,cfa,161.25
2024-04-23T20:35:00,cfa,323.44
2024-04-23T20:36:00,cfa,185.39
2024-04-23T20:37:00,cfa,161.48
2024-04-23T20:39:00,cfa,323.91
2024-04-23T20:40:00,cfa,161.48
2024-04-23T20:42:00,cfa,346.64
2024-04-23T20:44:00,cfa,323.44
2024-04-23T20:45:00,cfa,162.19
2024-04-23T20:46:00,cfa,184.69
2024-04-23T20:48:00,cfa,323.44
2024-04-23T20:49:00,cfa,161.95
2024-04-23T20:51:00,cfa,323.44
2024-04-23T20:53:00,cfa,323.91
2024-04-23T20:54:00,cfa,161.48
2024-04-23T20:56:00,cfa,346.88
2024-04-23T20:57:00,cfa,184.69
2024-04-23T20:59:00,cfa,323.44
2024-04-23T21:01:00,cfa,323.91
2024-04-23T21:02:00,cfa,161.48
2024-04-23T21:03:00,cfa,161.95
2024-04-23T21:05:00,cfa,323.44
2024-04-23T21:06:00,cfa,139.22
2024-04-23T21:08:00,cfa,323.44
2024-04-23T21:10:00,cfa,300.00
2024-04-23T21:11:00,cfa,161.95
2024-04-23T21:13:00,cfa,300.70
2024-04-23T21:14:00,cfa,161.95
2024-04-23T21:15:00,cfa,138.52
2024-04-23T21:16:00,cfa,161.48
2024-04-23T21:18:00,cfa,300.47
2024-04-23T21:19:00,cfa,161.95
2024-04-23T21:21:00,cfa,300.70
2024-04-23T21:22:00,cfa,161.48
2024-04-23T21:24:00,cfa,323.44
2024-04-23T21:26:00,cfa,300.47
2024-04-23T21:27:00,cfa,161.95
2024-04-23T21:29:00,cfa,300.70
2024-04-23T21:30:00,cfa,138.52
2024-04-23T21:31:00,cfa,161.48
2024-04-23T21:33:00,cfa,300.47
2024-04-23T21:35:00,cfa,300.70
2024-04-23T21:37:00,cfa,300.00
2024-04-23T21:39:00,cfa,323.91
2024-04-23T21:41:00,cfa,300.70
2024-04-23T21:43:00,cfa,300.00
2024-04-23T21:44:00,cfa,139.22
2024-04-23T21:46:00,cfa,300.00
2024-04-23T21:47:00,cfa,161.95
2024-04-23T21:49:00,cfa,300.70
2024-04-23T21:50:00,cfa,161.25
2024-04-23T21:52:00,cfa,300.70
2024-04-23T21:53:00,cfa,161.95
2024-04-23T21:55:00,cfa,323.44
2024-04-23T21:56:00,cfa,138.52
2024-04-23T21:58:00,cfa,323.44
2024-04-23T21:59:00,cfa,161.95
2024-04-23T22:01:00,cfa,300.70
2024-04-23T22:03:00,cfa,300.00
2024-04-23T22:05:00,cfa,300.47
2024-04-23T22:07:00,cfa,277.27
2024-04-23T22:09:00,cfa,277.73
2024-04-23T22:11:00,cfa,300.70
2024-04-23T22:13:00,cfa,300.00
2024-04-23T22:15:00,cfa,277.73
2024-04-23T22:17:00,cfa,300.00
2024-04-23T22:18:00,cfa,139.22
2024-04-23T22:20:00,cfa,300.00
2024-04-23T22:22:00,cfa,277.27
2024-04-23T22:24:00,cfa,300.47
2024-04-23T22:25:00,cfa,138.75
2024-04-23T22:27:00,cfa,300.47
2024-04-23T22:28:00,cfa,138.75
2024-04-23T22:29:00,cfa,138.52
2024-04-23T22:31:00,cfa,300.70
2024-04-23T22:32:00,cfa,138.52
2024-04-23T22:33:00,cfa,138.52
2024-04-23T22:35:00,cfa,300.70
2024-04-23T22:37:00,cfa,300.47
2024-04-23T22:38:00,cfa,138.75
2024-04-23T22:39:00,cfa,161.95
2024-04-23T22:40:00,cfa,138.52
2024-04-23T22:42:00,cfa,277.27
2024-04-23T22:43:00,cfa,161.95
2024-04-23T22:45:00,cfa,277.27
2024-04-23T22:47:00,cfa,300.00
2024-04-23T22:49:00,cfa,300.70
2024-04-23T22:51:00,cfa,300.47
2024-04-23T22:52:00,cfa,138.52
2024-04-23T22:54:00,cfa,300.70
2024-04-23T22:56:00,cfa,277.27
2024-04-23T22:58:00,cfa,300.47
2024-04-23T22:59:00,cfa,138.75
2024-04-23T23:01:00,cfa,300.47
2024-04-23T23:03:00,cfa,277.27
2024-04-23T23:05:00,cfa,277.73
2024-04-23T23:06:00,cfa,161.48
2024-04-23T23:08:00,cfa,277.27
2024-04-23T23:09:00,cfa,138.52
2024-04-23T23:11:00,cfa,277.73
2024-04-23T23:13:00,cfa,300.00
2024-04-23T23:15:00,cfa,277.27
2024-04-23T23:17:00,cfa,300.70
2024-04-23T23:19:00,cfa,277.73
2024-04-23T23:20:00,cfa,138.52
2024-04-23T23:22:00,cfa,300.00
2024-04-23T23:24:00,cfa,277.73
2024-04-23T23:25:00,cfa,161.48
2024-04-23T23:26:00,cfa,139.22
2024-04-23T23:28:00,cfa,277.27
2024-04-23T23:30:00,cfa,300.47
2024-04-23T23:32:00,cfa,277.27
2024-04-23T23:33:00,cfa,138.52
2024-04-23T23:35:00,cfa,277.27
2024-04-23T23:36:00,cfa,161.95
2024-04-23T23:38:00,cfa,277.27
2024-04-23T23:40:00,cfa,300.70
2024-04-23T23:41:00,cfa,138.52
2024-04-23T23:43:00,cfa,277.27
2024-04-23T23:44:00,cfa,138.52
2024-04-23T23:46:00,cfa,277.73
2024-04-23T23:48:00,cfa,300.00
2024-04-23T23:49:00,cfa,138.75
2024-04-23T23:51:00,cfa,300.47
2024-04-23T23:52:00,cfa,138.75
2024-04-23T23:54:00,cfa,277.03
2024-04-23T23:55:00,cfa,139.22
2024-04-23T23:57:00,cfa,300.00
2024-04-23T23:59:00,cfa,277.27
