#datetime,building,power
2024-03-31T18:00:00,hpb,50.39
2024-03-31T18:02:00,hpb,62.40
2024-03-31T18:04:00,hpb,73.18
2024-03-31T18:06:00,hpb,70.20
2024-03-31T18:08:00,hpb,73.83
2024-03-31T18:09:00,hpb,27.01
2024-03-31T18:11:00,hpb,73.77
2024-03-31T18:13:00,hpb,65.39
2024-03-31T18:14:00,hpb,23.44
2024-03-31T18:16:00,hpb,50.39
2024-03-31T18:17:00,hpb,34.80
2024-03-31T18:19:00,hpb,58.18
2024-03-31T18:21:00,hpb,50.39
2024-03-31T18:23:00,hpb,61.82
2024-03-31T18:25:00,hpb,50.39
2024-03-31T18:26:00,hpb,19.80
2024-03-31T18:28:00,hpb,58.18
2024-03-31T18:30:00,hpb,61.82
2024-03-31T18:32:00,hpb,58.18
2024-03-31T18:33:00,hpb,38.44
2024-03-31T18:35:00,hpb,70.20
2024-03-31T18:36:00,hpb,26.95
2024-03-31T18:37:00,hpb,31.23
2024-03-31T18:38:00,hpb,22.79
2024-03-31T18:40:00,hpb,62.40
2024-03-31T18:41:00,hpb,34.80
2024-03-31T18:43:00,hpb,65.98
2024-03-31T18:45:00,hpb,58.24
2024-03-31T18:46:00,hpb,34.80
2024-03-31T18:48:00,hpb,50.39
2024-03-31T18:49:00,hpb,26.95
2024-03-31T18:51:00,hpb,61.82
2024-03-31T18:53:00,hpb,54.61
2024-03-31T18:55:00,hpb,69.61
2024-03-31T18:57:00,hpb,50.39
2024-03-31T18:59:00,hpb,54.02
2024-03-31T19:00:00,hpb,27.60
2024-03-31T19:02:00,hpb,50.39
2024-03-31T19:03:00,hpb,22.79
2024-03-31T19:05:00,hpb,58.18
2024-03-31T19:07:00,hpb,54.61
2024-03-31T19:09:00,hpb,58.18
2024-03-31T19:11:00,hpb,46.23
2024-03-31T19:13:00,hpb,42.60
2024-03-31T19:15:00,hpb,50.39
2024-03-31T19:17:00,hpb,50.39
2024-03-31T19:19:00,hpb,50.39
2024-03-31T19:21:00,hpb,39.02
2024-03-31T19:23:00,hpb,46.17
2024-03-31T19:24:00,hpb,23.44
2024-03-31T19:26:00,hpb,42.60
2024-03-31T19:28:00,hpb,58.18
2024-03-31T19:30:00,hpb,58.18
2024-03-31T19:31:00,hpb,19.22
2024-03-31T19:32:00,hpb,23.38
2024-03-31T19:34:00,hpb,42.60
2024-03-31T19:36:00,hpb,54.02
2024-03-31T19:38:00,hpb,58.18
2024-03-31T19:40:00,hpb,46.82
2024-03-31T19:41:00,hpb,23.38
2024-03-31T19:42:00,hpb,30.64
2024-03-31T19:43:00,hpb,31.17
2024-03-31T19:45:00,hpb,61.82
2024-03-31T19:47:00,hpb,50.39
2024-03-31T19:49:00,hpb,50.39
2024-03-31T19:50:00,hpb,23.44
2024-03-31T19:52:00,hpb,54.55
2024-03-31T19:53:00,hpb,30.64
2024-03-31T19:55:00,hpb,50.39
2024-03-31T19:57:00,hpb,50.39
2024-03-31T19:59:00,hpb,62.40
2024-03-31T20:01:00,hpb,46.17
2024-03-31T20:02:00,hpb,27.01
2024-03-31T20:03:00,hpb,27.01
2024-03-31T20:05:00,hpb,58.18
2024-03-31T20:07:00,hpb,58.24
2024-03-31T20:08:00,hpb,27.60
2024-03-31T20:10:00,hpb,61.76
2024-03-31T20:11:00,hpb,27.01
2024-03-31T20:13:00,hpb,50.39
2024-03-31T20:15:00,hpb,46.82
2024-03-31T20:16:00,hpb,22.79
2024-03-31T20:17:00,hpb,31.23
2024-03-31T20:18:00,hpb,34.80
2024-03-31T20:20:00,hpb,50.39
2024-03-31T20:21:00,hpb,15.59
2024-03-31T20:23:00,hpb,34.80
2024-03-31T20:25:00,hpb,38.96
2024-03-31T20:26:00,hpb,27.01
2024-03-31T20:28:00,hpb,39.02
2024-03-31T20:30:00,hpb,46.17
2024-03-31T20:32:00,hpb,34.80
2024-03-31T20:34:00,hpb,31.23
2024-03-31T20:36:00,hpb,42.60
2024-03-31T20:38:00,hpb,42.60
2024-03-31T20:40:00,hpb,27.01
2024-03-31T20:41:00,hpb,15.59
2024-03-31T20:42:00,hpb,15.59
2024-03-31T20:44:00,hpb,34.80
2024-03-31T20:45:00,hpb,19.22
2024-03-31T20:47:00,hpb,38.96
2024-03-31T20:49:00,hpb,42.60
2024-03-31T20:51:00,hpb,31.23
2024-03-31T20:53:00,hpb,30.59
2024-03-31T20:55:00,hpb,46.82
2024-03-31T20:57:00,hpb,46.17
2024-03-31T20:59:00,hpb,46.82
2024-03-31T21:01:00,hpb,42.60
2024-03-31T21:03:00,hpb,50.39
2024-03-31T21:04:00,hpb,23.44
2024-03-31T21:06:00,hpb,46.17
2024-03-31T21:08:00,hpb,50.39
2024-03-31T21:09:00,hpb,27.01
2024-03-31T21:11:00,hpb,39.02
2024-03-31T21:13:00,hpb,53.96
2024-03-31T21:15:00,hpb,46.82
2024-03-31T21:16:00,hpb,23.38
2024-03-31T21:18:00,hpb,61.82
2024-03-31T21:19:00,hpb,23.38
2024-03-31T21:21:00,hpb,50.39
2024-03-31T21:22:00,hpb,23.44
2024-03-31T21:23:00,hpb,22.79
2024-03-31T21:25:00,hpb,50.39
2024-03-31T21:27:00,hpb,46.82
2024-03-31T21:29:00,hpb,53.96
2024-03-31T21:30:00,hpb,23.44
2024-03-31T21:32:00,hpb,54.61
2024-03-31T21:33:00,hpb,26.95
2024-03-31T21:35:00,hpb,69.61
2024-03-31T21:37:00,hpb,69.61
2024-03-31T21:39:00,hpb,89.41
2024-03-31T21:41:00,hpb,69.61
2024-03-31T21:43:00,hpb,81.56
2024-03-31T21:45:00,hpb,66.04
2024-03-31T21:46:00,hpb,38.38
2024-03-31T21:48:00,hpb,69.61
2024-03-31T21:50:00,hpb,62.40
2024-03-31T21:51:00,hpb,31.17
2024-03-31T21:53:00,hpb,65.45
2024-03-31T21:55:00,hpb,58.18
2024-03-31T21:57:00,hpb,65.98
2024-03-31T21:58:00,hpb,31.23
2024-03-31T22:00:00,hpb,61.76
2024-03-31T22:01:00,hpb,31.23
2024-03-31T22:03:00,hpb,65.98
2024-03-31T22:05:00,hpb,54.02
2024-03-31T22:07:00,hpb,54.61
2024-03-31T22:08:00,hpb,30.59
2024-03-31T22:10:00,hpb,46.82
2024-03-31T22:11:00,hpb,19.16
2024-03-31T22:13:00,hpb,50.45
2024-03-31T22:15:00,hpb,46.17
2024-03-31T22:17:00,hpb,54.61
2024-03-31T22:18:00,hpb,31.17
2024-03-31T22:20:00,hpb,58.24
2024-03-31T22:22:00,hpb,65.39
2024-03-31T22:24:00,hpb,73.77
2024-03-31T22:25:00,hpb,19.22
2024-03-31T22:27:00,hpb,46.82
2024-03-31T22:28:00,hpb,31.17
2024-03-31T22:29:00,hpb,34.80
2024-03-31T22:31:00,hpb,46.23
2024-03-31T22:32:00,hpb,31.17
2024-03-31T22:34:00,hpb,54.02
2024-03-31T22:36:00,hpb,50.39
2024-03-31T22:38:00,hpb,54.61
2024-03-31T22:40:00,hpb,58.18
2024-03-31T22:42:00,hpb,58.18
2024-03-31T22:43:00,hpb,30.59
2024-03-31T22:45:00,hpb,39.02
2024-03-31T22:46:00,hpb,19.22
2024-03-31T22:47:00,hpb,23.38
2024-03-31T22:49:00,hpb,46.23
2024-03-31T22:51:00,hpb,38.96
2024-03-31T22:53:00,hpb,50.39
2024-03-31T22:54:00,hpb,27.01
2024-03-31T22:56:00,hpb,46.82
2024-03-31T22:57:00,hpb,23.38
2024-03-31T22:59:00,hpb,54.02
2024-03-31T23:01:00,hpb,38.96
2024-03-31T23:03:00,hpb,54.02
2024-03-31T23:04:00,hpb,19.22
2024-03-31T23:05:00,hpb,31.17
2024-03-31T23:07:00,hpb,50.39
2024-03-31T23:09:00,hpb,42.60
2024-03-31T23:11:00,hpb,39.02
2024-03-31T23:13:00,hpb,50.39
2024-03-31T23:15:00,hpb,58.18
2024-03-31T23:16:00,hpb,27.01
2024-03-31T23:18:00,hpb,46.23
