#datetime,building,power
2022-01-08T11:39:00,prt,62.79
2022-01-08T11:40:00,prt,79.15
2022-01-08T11:41:00,prt,64.93
2022-01-08T11:42:00,prt,65.20
2022-01-08T11:43:00,prt,62.06
2022-01-08T11:44:00,prt,61.59
2022-01-08T11:45:00,prt,62.88
2022-01-08T11:46:00,prt,66.12
2022-01-08T11:47:00,prt,68.19
2022-01-08T11:48:00,prt,66.87
2022-01-08T11:49:00,prt,67.27
2022-01-08T11:50:00,prt,67.37
2022-01-08T11:51:00,prt,70.98
2022-01-08T11:52:00,prt,71.92
2022-01-08T11:53:00,prt,66.67
2022-01-08T11:54:00,prt,65.43
2022-01-08T11:55:00,prt,76.28
2022-01-08T11:56:00,prt,73.30
2022-01-08T11:57:00,prt,70.23
2022-01-08T11:58:00,prt,69.48
2022-01-08T11:59:00,prt,71.09
2022-01-08T12:00:00,prt,72.85
2022-01-08T12:01:00,prt,72.43
2022-01-08T12:02:00,prt,68.04
2022-01-08T12:03:00,prt,71.01
2022-01-08T12:04:00,prt,68.22
2022-01-08T12:05:00,prt,67.03
2022-01-08T12:06:00,prt,69.05
2022-01-08T12:07:00,prt,69.24
2022-01-08T12:08:00,prt,66.21
2022-01-08T12:09:00,prt,69.29
2022-01-08T12:10:00,prt,62.94
2022-01-08T12:11:00,prt,66.99
2022-01-08T12:12:00,prt,70.50
2022-01-08T12:13:00,prt,70.55
2022-01-08T12:14:00,prt,64.78
2022-01-08T12:15:00,prt,65.45
2022-01-08T12:16:00,prt,66.71
2022-01-08T12:17:00,prt,63.34
2022-01-08T12:18:00,prt,65.05
2022-01-08T12:19:00,prt,64.46
2022-01-08T12:20:00,prt,65.51
2022-01-08T12:21:00,prt,70.31
2022-01-08T12:22:00,prt,71.01
2022-01-08T12:23:00,prt,69.93
2022-01-08T12:24:00,prt,73.95
2022-01-08T12:25:00,prt,72.70
2022-01-08T12:26:00,prt,70.82
2022-01-08T12:27:00,prt,71.29
2022-01-08T12:28:00,prt,70.81
2022-01-08T12:29:00,prt,67.39
2022-01-08T12:30:00,prt,68.02
2022-01-08T12:31:00,prt,67.02
2022-01-08T12:32:00,prt,63.54
2022-01-08T12:33:00,prt,66.22
2022-01-08T12:34:00,prt,81.26
2022-01-08T12:35:00,prt,69.59
2022-01-08T12:36:00,prt,91.56
2022-01-08T12:37:00,prt,77.27
2022-01-08T12:38:00,prt,77.46
2022-01-08T12:39:00,prt,76.61
2022-01-08T12:40:00,prt,72.65
2022-01-08T12:41:00,prt,72.98
2022-01-08T12:42:00,prt,71.33
2022-01-08T12:43:00,prt,66.22
2022-01-08T12:44:00,prt,63.12
2022-01-08T12:45:00,prt,64.06
2022-01-08T12:46:00,prt,63.90
2022-01-08T12:47:00,prt,67.45
2022-01-08T12:48:00,prt,67.81
2022-01-08T12:49:00,prt,66.24
2022-01-08T12:50:00,prt,66.08
2022-01-08T12:51:00,prt,74.42
2022-01-08T12:52:00,prt,71.31
2022-01-08T12:53:00,prt,73.71
2022-01-08T12:54:00,prt,65.00
2022-01-08T12:55:00,prt,69.97
2022-01-08T12:56:00,prt,68.96
2022-01-08T12:57:00,prt,69.71
2022-01-08T12:58:00,prt,67.09
2022-01-08T12:59:00,prt,69.82
2022-01-08T13:00:00,prt,71.77
2022-01-08T13:01:00,prt,72.12
2022-01-08T13:02:00,prt,73.78
2022-01-08T13:03:00,prt,69.99
2022-01-08T13:04:00,prt,69.93
2022-01-08T13:05:00,prt,71.91
2022-01-08T13:06:00,prt,69.64
2022-01-08T13:07:00,prt,64.93
2022-01-08T13:08:00,prt,62.04
2022-01-08T13:09:00,prt,68.71
2022-01-08T13:10:00,prt,69.87
2022-01-08T13:11:00,prt,73.63
2022-01-08T13:12:00,prt,71.90
2022-01-08T13:13:00,prt,71.12
2022-01-08T13:14:00,prt,72.13
2022-01-08T13:15:00,prt,70.07
2022-01-08T13:16:00,prt,67.81
2022-01-08T13:17:00,prt,67.90
2022-01-08T13:18:00,prt,68.78
2022-01-08T13:19:00,prt,64.97
2022-01-08T13:20:00,prt,71.54
2022-01-08T13:21:00,prt,68.82
2022-01-08T13:22:00,prt,68.04
2022-01-08T13:23:00,prt,83.27
2022-01-08T13:24:00,prt,70.77
2022-01-08T13:25:00,prt,67.20
2022-01-08T13:26:00,prt,73.06
2022-01-08T13:27:00,prt,66.83
2022-01-08T13:28:00,prt,68.51
2022-01-08T13:29:00,prt,69.39
2022-01-08T13:30:00,prt,64.65
2022-01-08T13:31:00,prt,66.89
2022-01-08T13:32:00,prt,68.69
2022-01-08T13:33:00,prt,65.55
2022-01-08T13:34:00,prt,65.01
2022-01-08T13:35:00,prt,69.43
2022-01-08T13:36:00,prt,63.44
2022-01-08T13:37:00,prt,58.91
2022-01-08T13:38:00,prt,64.60
2022-01-08T13:39:00,prt,68.01
2022-01-08T13:40:00,prt,67.13
2022-01-08T13:41:00,prt,67.58
2022-01-08T13:42:00,prt,65.28
2022-01-08T13:43:00,prt,59.33
2022-01-08T13:44:00,prt,61.30
2022-01-08T13:45:00,prt,62.24
2022-01-08T13:46:00,prt,63.37
2022-01-08T13:47:00,prt,60.41
2022-01-08T13:48:00,prt,57.53
2022-01-08T13:49:00,prt,64.80
2022-01-08T13:50:00,prt,64.14
2022-01-08T13:51:00,prt,63.22
2022-01-08T13:52:00,prt,63.25
2022-01-08T13:53:00,prt,65.67
2022-01-08T13:54:00,prt,69.04
2022-01-08T13:55:00,prt,66.72
2022-01-08T13:56:00,prt,62.70
2022-01-08T13:57:00,prt,67.70
2022-01-08T13:58:00,prt,62.55
2022-01-08T13:59:00,prt,66.31
2022-01-08T14:00:00,prt,75.17
2022-01-08T14:01:00,prt,61.49
2022-01-08T14:02:00,prt,60.32
2022-01-08T14:03:00,prt,57.69
2022-01-08T14:04:00,prt,59.31
2022-01-08T14:05:00,prt,57.27
2022-01-08T14:06:00,prt,57.90
2022-01-08T14:07:00,prt,60.11
2022-01-08T14:08:00,prt,63.35
2022-01-08T14:09:00,prt,80.33
2022-01-08T14:10:00,prt,68.20
2022-01-08T14:11:00,prt,64.63
2022-01-08T14:12:00,prt,64.15
2022-01-08T14:13:00,prt,60.71
2022-01-08T14:14:00,prt,59.90
2022-01-08T14:15:00,prt,58.95
2022-01-08T14:16:00,prt,61.99
2022-01-08T14:17:00,prt,60.79
2022-01-08T14:18:00,prt,62.79
2022-01-08T14:19:00,prt,62.17
2022-01-08T14:20:00,prt,60.69
2022-01-08T14:21:00,prt,54.42
2022-01-08T14:22:00,prt,55.44
2022-01-08T14:23:00,prt,54.23
2022-01-08T14:24:00,prt,57.76
2022-01-08T14:25:00,prt,56.53
2022-01-08T14:26:00,prt,57.46
2022-01-08T14:27:00,prt,51.89
2022-01-08T14:28:00,prt,57.48
2022-01-08T14:29:00,prt,60.78
2022-01-08T14:30:00,prt,57.49
2022-01-08T14:31:00,prt,58.72
2022-01-08T14:32:00,prt,54.98
2022-01-08T14:33:00,prt,58.54
2022-01-08T14:34:00,prt,57.42
2022-01-08T14:35:00,prt,57.12
2022-01-08T14:36:00,prt,55.39
2022-01-08T14:37:00,prt,55.46
2022-01-08T14:38:00,prt,56.03
2022-01-08T14:39:00,prt,56.93
2022-01-08T14:40:00,prt,58.96
2022-01-08T14:41:00,prt,62.12
2022-01-08T14:42:00,prt,60.15
2022-01-08T14:43:00,prt,61.17
2022-01-08T14:44:00,prt,63.38
2022-01-08T14:45:00,prt,60.33
2022-01-08T14:46:00,prt,61.79
2022-01-08T14:47:00,prt,64.23
2022-01-08T14:48:00,prt,56.55
2022-01-08T14:49:00,prt,59.49
2022-01-08T14:50:00,prt,58.48
2022-01-08T14:51:00,prt,58.48
2022-01-08T14:52:00,prt,56.97
2022-01-08T14:53:00,prt,62.53
2022-01-08T14:54:00,prt,55.25
2022-01-08T14:55:00,prt,56.04
2022-01-08T14:56:00,prt,55.22
2022-01-08T14:57:00,prt,60.19
2022-01-08T14:58:00,prt,58.29
2022-01-08T14:59:00,prt,57.43
2022-01-08T15:00:00,prt,57.10
2022-01-08T15:01:00,prt,57.91
2022-01-08T15:02:00,prt,59.45
2022-01-08T15:03:00,prt,56.69
2022-01-08T15:04:00,prt,61.32
2022-01-08T15:05:00,prt,60.30
2022-01-08T15:06:00,prt,61.29
2022-01-08T15:07:00,prt,71.15
2022-01-08T15:08:00,prt,53.20
2022-01-08T15:09:00,prt,52.58
2022-01-08T15:10:00,prt,57.62
2022-01-08T15:11:00,prt,57.36
2022-01-08T15:12:00,prt,59.27
2022-01-08T15:13:00,prt,57.09
2022-01-08T15:14:00,prt,59.44
2022-01-08T15:15:00,prt,57.21
2022-01-08T15:16:00,prt,58.52
2022-01-08T15:17:00,prt,60.75
2022-01-08T15:18:00,prt,61.12
2022-01-08T15:19:00,prt,59.72
2022-01-08T15:20:00,prt,62.67
2022-01-08T15:21:00,prt,62.70
2022-01-08T15:22:00,prt,68.68
2022-01-08T15:23:00,prt,76.65
2022-01-08T15:24:00,prt,62.62
2022-01-08T15:25:00,prt,62.11
2022-01-08T15:26:00,prt,62.66
2022-01-08T15:27:00,prt,62.07
2022-01-08T15:28:00,prt,59.74
2022-01-08T15:29:00,prt,59.33
2022-01-08T15:30:00,prt,62.73
2022-01-08T15:31:00,prt,59.11
2022-01-08T15:32:00,prt,63.81
2022-01-08T15:33:00,prt,60.68
2022-01-08T15:34:00,prt,62.61
2022-01-08T15:35:00,prt,63.78
2022-01-08T15:36:00,prt,63.57
2022-01-08T15:37:00,prt,61.03
2022-01-08T15:38:00,prt,60.76
2022-01-08T15:39:00,prt,61.08
2022-01-08T15:40:00,prt,62.78
2022-01-08T15:41:00,prt,63.02
2022-01-08T15:42:00,prt,59.56
2022-01-08T15:43:00,prt,58.23
2022-01-08T15:44:00,prt,58.17
2022-01-08T15:45:00,prt,61.29
2022-01-08T15:46:00,prt,67.92
2022-01-08T15:47:00,prt,68.99
2022-01-08T15:48:00,prt,69.31
2022-01-08T15:49:00,prt,66.35
2022-01-08T15:50:00,prt,64.47
2022-01-08T15:51:00,prt,64.31
2022-01-08T15:52:00,prt,67.89
2022-01-08T15:53:00,prt,83.23
2022-01-08T15:54:00,prt,67.67
2022-01-08T15:55:00,prt,69.78
2022-01-08T15:56:00,prt,64.81
2022-01-08T15:57:00,prt,64.03
2022-01-08T15:58:00,prt,62.34
2022-01-08T15:59:00,prt,66.35
2022-01-08T16:00:00,prt,66.85
2022-01-08T16:01:00,prt,63.82
2022-01-08T16:02:00,prt,61.88
2022-01-08T16:03:00,prt,64.84
2022-01-08T16:04:00,prt,64.13
2022-01-08T16:05:00,prt,65.60
2022-01-08T16:06:00,prt,65.64
2022-01-08T16:07:00,prt,64.98
2022-01-08T16:08:00,prt,65.97
2022-01-08T16:09:00,prt,68.12
2022-01-08T16:10:00,prt,70.50
2022-01-08T16:11:00,prt,72.47
2022-01-08T16:12:00,prt,66.32
2022-01-08T16:13:00,prt,61.04
2022-01-08T16:14:00,prt,62.18
2022-01-08T16:15:00,prt,63.73
2022-01-08T16:16:00,prt,64.53
2022-01-08T16:17:00,prt,60.92
2022-01-08T16:18:00,prt,58.68
2022-01-08T16:19:00,prt,55.58
2022-01-08T16:20:00,prt,66.01
2022-01-08T16:21:00,prt,66.88
2022-01-08T16:22:00,prt,67.81
2022-01-08T16:23:00,prt,68.28
2022-01-08T16:24:00,prt,65.11
2022-01-08T16:25:00,prt,63.72
2022-01-08T16:26:00,prt,64.34
2022-01-08T16:27:00,prt,66.91
2022-01-08T16:28:00,prt,66.71
2022-01-08T16:29:00,prt,60.57
2022-01-08T16:30:00,prt,61.47
2022-01-08T16:31:00,prt,64.29
2022-01-08T16:32:00,prt,67.79
2022-01-08T16:33:00,prt,66.16
2022-01-08T16:34:00,prt,65.56
2022-01-08T16:35:00,prt,66.83
2022-01-08T16:36:00,prt,68.12
2022-01-08T16:37:00,prt,66.41
2022-01-08T16:38:00,prt,62.65
2022-01-08T16:39:00,prt,62.09
2022-01-08T16:40:00,prt,58.97
2022-01-08T16:41:00,prt,62.26
2022-01-08T16:42:00,prt,65.01
2022-01-08T16:43:00,prt,59.26
2022-01-08T16:44:00,prt,62.63
2022-01-08T16:45:00,prt,66.98
2022-01-08T16:46:00,prt,64.05
2022-01-08T16:47:00,prt,62.54
2022-01-08T16:48:00,prt,78.13
2022-01-08T16:49:00,prt,71.26
2022-01-08T16:50:00,prt,82.17
2022-01-08T16:51:00,prt,74.56
2022-01-08T16:52:00,prt,70.39
2022-01-08T16:53:00,prt,64.84
2022-01-08T16:54:00,prt,65.09
2022-01-08T16:55:00,prt,68.18
2022-01-08T16:56:00,prt,65.82
2022-01-08T16:57:00,prt,60.92
2022-01-08T16:58:00,prt,59.37
2022-01-08T16:59:00,prt,59.16
2022-01-08T17:00:00,prt,59.05
2022-01-08T17:01:00,prt,60.88
2022-01-08T17:02:00,prt,74.90
2022-01-08T17:03:00,prt,59.56
2022-01-08T17:04:00,prt,58.89
2022-01-08T17:05:00,prt,63.72
2022-01-08T17:06:00,prt,69.86
2022-01-08T17:07:00,prt,69.72
2022-01-08T17:08:00,prt,71.04
2022-01-08T17:09:00,prt,68.09
2022-01-08T17:10:00,prt,69.19
2022-01-08T17:11:00,prt,69.36
2022-01-08T17:12:00,prt,72.63
2022-01-08T17:13:00,prt,69.77
2022-01-08T17:14:00,prt,62.60
2022-01-08T17:15:00,prt,65.44
2022-01-08T17:16:00,prt,62.59
2022-01-08T17:17:00,prt,80.28
2022-01-08T17:18:00,prt,68.76
2022-01-08T17:19:00,prt,66.61
2022-01-08T17:20:00,prt,63.16
2022-01-08T17:21:00,prt,66.37
2022-01-08T17:22:00,prt,63.33
2022-01-08T17:23:00,prt,61.12
2022-01-08T17:24:00,prt,63.30
2022-01-08T17:25:00,prt,65.09
2022-01-08T17:26:00,prt,72.33
2022-01-08T17:27:00,prt,72.19
2022-01-08T17:28:00,prt,74.44
2022-01-08T17:29:00,prt,73.07
2022-01-08T17:30:00,prt,79.87
2022-01-08T17:31:00,prt,65.83
2022-01-08T17:32:00,prt,66.97
2022-01-08T17:33:00,prt,64.42
2022-01-08T17:34:00,prt,64.81
2022-01-08T17:35:00,prt,68.34
2022-01-08T17:36:00,prt,67.16
2022-01-08T17:37:00,prt,67.98
2022-01-08T17:38:00,prt,63.33
2022-01-08T17:39:00,prt,80.30
2022-01-08T17:40:00,prt,66.46
2022-01-08T17:41:00,prt,59.91
2022-01-08T17:42:00,prt,62.77
2022-01-08T17:43:00,prt,59.59
2022-01-08T17:44:00,prt,61.64
2022-01-08T17:45:00,prt,63.90
2022-01-08T17:46:00,prt,65.18
2022-01-08T17:47:00,prt,67.47
2022-01-08T17:48:00,prt,70.85
2022-01-08T17:49:00,prt,70.84
2022-01-08T17:50:00,prt,73.24
2022-01-08T17:51:00,prt,69.18
2022-01-08T17:52:00,prt,72.17
2022-01-08T17:53:00,prt,66.82
2022-01-08T17:54:00,prt,70.78
2022-01-08T17:55:00,prt,69.01
2022-01-08T17:56:00,prt,72.38
2022-01-08T17:57:00,prt,72.26
2022-01-08T17:58:00,prt,72.98
2022-01-08T17:59:00,prt,67.52
2022-01-08T18:00:00,prt,66.74
2022-01-08T18:01:00,prt,66.65
2022-01-08T18:02:00,prt,64.90
2022-01-08T18:03:00,prt,69.10
2022-01-08T18:04:00,prt,64.24
2022-01-08T18:05:00,prt,65.45
2022-01-08T18:06:00,prt,64.12
2022-01-08T18:07:00,prt,64.86
2022-01-08T18:08:00,prt,65.09
2022-01-08T18:09:00,prt,81.15
2022-01-08T18:10:00,prt,69.20
2022-01-08T18:11:00,prt,65.90
2022-01-08T18:12:00,prt,70.64
2022-01-08T18:13:00,prt,68.32
2022-01-08T18:14:00,prt,66.69
2022-01-08T18:15:00,prt,66.55
2022-01-08T18:16:00,prt,63.92
2022-01-08T18:17:00,prt,70.63
2022-01-08T18:18:00,prt,75.95
2022-01-08T18:19:00,prt,67.77
2022-01-08T18:20:00,prt,65.38
2022-01-08T18:21:00,prt,67.45
2022-01-08T18:22:00,prt,64.30
2022-01-08T18:23:00,prt,66.58
2022-01-08T18:24:00,prt,64.60
2022-01-08T18:25:00,prt,65.25
2022-01-08T18:26:00,prt,66.02
2022-01-08T18:27:00,prt,65.22
2022-01-08T18:28:00,prt,67.62
2022-01-08T18:29:00,prt,68.27
2022-01-08T18:30:00,prt,64.94
2022-01-08T18:31:00,prt,69.24
2022-01-08T18:32:00,prt,66.67
2022-01-08T18:33:00,prt,66.84
2022-01-08T18:34:00,prt,61.68
2022-01-08T18:35:00,prt,66.77
2022-01-08T18:36:00,prt,70.60
2022-01-08T18:37:00,prt,73.02
2022-01-08T18:38:00,prt,69.68
2022-01-08T18:39:00,prt,70.71
2022-01-08T18:40:00,prt,68.16
2022-01-08T18:41:00,prt,67.62
2022-01-08T18:42:00,prt,67.17
2022-01-08T18:43:00,prt,63.93
2022-01-08T18:44:00,prt,63.45
2022-01-08T18:45:00,prt,63.04
2022-01-08T18:46:00,prt,60.89
2022-01-08T18:47:00,prt,55.10
2022-01-08T18:48:00,prt,57.32
2022-01-08T18:49:00,prt,56.49
2022-01-08T18:50:00,prt,55.79
2022-01-08T18:51:00,prt,64.73
2022-01-08T18:52:00,prt,60.49
2022-01-08T18:53:00,prt,59.03
2022-01-08T18:54:00,prt,61.14
2022-01-08T18:55:00,prt,64.67
2022-01-08T18:56:00,prt,65.64
2022-01-08T18:57:00,prt,68.00
2022-01-08T18:58:00,prt,70.40
2022-01-08T18:59:00,prt,64.96
2022-01-08T19:00:00,prt,66.45
2022-01-08T19:01:00,prt,60.55
2022-01-08T19:02:00,prt,71.35
2022-01-08T19:03:00,prt,61.29
2022-01-08T19:04:00,prt,60.31
2022-01-08T19:05:00,prt,59.32
2022-01-08T19:06:00,prt,62.62
2022-01-08T19:07:00,prt,55.61
2022-01-08T19:08:00,prt,56.13
2022-01-08T19:09:00,prt,59.14
2022-01-08T19:10:00,prt,58.19
2022-01-08T19:11:00,prt,59.33
2022-01-08T19:12:00,prt,57.60
2022-01-08T19:13:00,prt,57.56
2022-01-08T19:14:00,prt,62.47
2022-01-08T19:15:00,prt,61.41
2022-01-08T19:16:00,prt,65.86
2022-01-08T19:17:00,prt,65.67
2022-01-08T19:18:00,prt,65.62
2022-01-08T19:19:00,prt,62.53
2022-01-08T19:20:00,prt,58.76
2022-01-08T19:21:00,prt,58.85
2022-01-08T19:22:00,prt,55.84
2022-01-08T19:23:00,prt,60.22
2022-01-08T19:24:00,prt,63.83
2022-01-08T19:25:00,prt,62.55
2022-01-08T19:26:00,prt,62.04
2022-01-08T19:27:00,prt,60.83
2022-01-08T19:28:00,prt,59.84
2022-01-08T19:29:00,prt,61.21
2022-01-08T19:30:00,prt,57.88
2022-01-08T19:31:00,prt,57.06
2022-01-08T19:32:00,prt,59.30
2022-01-08T19:33:00,prt,59.73
2022-01-08T19:34:00,prt,57.25
2022-01-08T19:35:00,prt,59.14
2022-01-08T19:36:00,prt,60.48
2022-01-08T19:37:00,prt,63.19
2022-01-08T19:38:00,prt,58.69
2022-01-08T19:39:00,prt,62.07
2022-01-08T19:40:00,prt,60.53
2022-01-08T19:41:00,prt,66.48
2022-01-08T19:42:00,prt,63.73
2022-01-08T19:43:00,prt,59.56
2022-01-08T19:44:00,prt,57.07
2022-01-08T19:45:00,prt,54.56
2022-01-08T19:46:00,prt,56.89
2022-01-08T19:47:00,prt,55.29
2022-01-08T19:48:00,prt,57.31
2022-01-08T19:49:00,prt,55.93
2022-01-08T19:50:00,prt,54.67
2022-01-08T19:51:00,prt,57.46
2022-01-08T19:52:00,prt,59.28
2022-01-08T19:53:00,prt,56.59
2022-01-08T19:54:00,prt,56.51
2022-01-08T19:55:00,prt,53.32
2022-01-08T19:56:00,prt,53.49
2022-01-08T19:57:00,prt,52.78
2022-01-08T19:58:00,prt,54.41
2022-01-08T19:59:00,prt,53.62
2022-01-08T20:00:00,prt,53.86
2022-01-08T20:01:00,prt,49.80
2022-01-08T20:02:00,prt,53.77
2022-01-08T20:03:00,prt,52.79
2022-01-08T20:04:00,prt,53.80
2022-01-08T20:05:00,prt,54.72
2022-01-08T20:06:00,prt,54.29
2022-01-08T20:07:00,prt,52.00
2022-01-08T20:08:00,prt,49.63
2022-01-08T20:09:00,prt,54.94
2022-01-08T20:10:00,prt,51.57
2022-01-08T20:11:00,prt,49.98
2022-01-08T20:12:00,prt,50.71
2022-01-08T20:13:00,prt,50.04
2022-01-08T20:14:00,prt,60.88
2022-01-08T20:15:00,prt,48.90
2022-01-08T20:16:00,prt,47.68
2022-01-08T20:17:00,prt,48.69
2022-01-08T20:18:00,prt,49.40
2022-01-08T20:19:00,prt,48.58
2022-01-08T20:20:00,prt,48.03
2022-01-08T20:21:00,prt,48.54
2022-01-08T20:22:00,prt,48.83
2022-01-08T20:23:00,prt,43.98
2022-01-08T20:24:00,prt,54.99
2022-01-08T20:25:00,prt,38.80
2022-01-08T20:26:00,prt,38.05
2022-01-08T20:27:00,prt,38.88
2022-01-08T20:28:00,prt,41.87
2022-01-08T20:29:00,prt,40.77
2022-01-08T20:30:00,prt,37.59
2022-01-08T20:31:00,prt,37.89
2022-01-08T20:32:00,prt,38.01
2022-01-08T20:33:00,prt,40.60
2022-01-08T20:34:00,prt,42.05
2022-01-08T20:35:00,prt,39.81
2022-01-08T20:36:00,prt,38.73
2022-01-08T20:37:00,prt,39.43
2022-01-08T20:38:00,prt,40.93
2022-01-08T20:39:00,prt,40.47
2022-01-08T20:40:00,prt,38.94
2022-01-08T20:41:00,prt,36.84
2022-01-08T20:42:00,prt,36.87
2022-01-08T20:43:00,prt,39.77
2022-01-08T20:44:00,prt,40.87
2022-01-08T20:45:00,prt,37.59
2022-01-08T20:46:00,prt,38.23
2022-01-08T20:47:00,prt,39.64
2022-01-08T20:48:00,prt,42.02
2022-01-08T20:49:00,prt,39.30
2022-01-08T20:50:00,prt,39.47
2022-01-08T20:51:00,prt,38.95
2022-01-08T20:52:00,prt,42.21
2022-01-08T20:53:00,prt,47.07
2022-01-08T20:54:00,prt,47.97
2022-01-08T20:55:00,prt,49.00
2022-01-08T20:56:00,prt,48.97
2022-01-08T20:57:00,prt,45.22
2022-01-08T20:58:00,prt,44.93
2022-01-08T20:59:00,prt,47.26
2022-01-08T21:00:00,prt,47.13
2022-01-08T21:01:00,prt,32.99
2022-01-08T21:02:00,prt,32.29
2022-01-08T21:03:00,prt,31.37
2022-01-08T21:04:00,prt,35.10
2022-01-08T21:05:00,prt,34.23
2022-01-08T21:06:00,prt,35.86
2022-01-08T21:07:00,prt,35.98
2022-01-08T21:08:00,prt,34.18
2022-01-08T21:09:00,prt,35.76
2022-01-08T21:10:00,prt,36.52
2022-01-08T21:11:00,prt,30.86
2022-01-08T21:12:00,prt,33.00
2022-01-08T21:13:00,prt,33.62
2022-01-08T21:14:00,prt,32.91
2022-01-08T21:15:00,prt,28.20
2022-01-08T21:16:00,prt,27.63
2022-01-08T21:17:00,prt,27.43
2022-01-08T21:18:00,prt,28.39
2022-01-08T21:19:00,prt,29.10
2022-01-08T21:20:00,prt,29.00
2022-01-08T21:21:00,prt,28.93
2022-01-08T21:22:00,prt,30.62
2022-01-08T21:23:00,prt,30.87
2022-01-08T21:24:00,prt,40.49
2022-01-08T21:25:00,prt,38.54
2022-01-08T21:26:00,prt,35.78
2022-01-08T21:27:00,prt,35.30
2022-01-08T21:28:00,prt,37.76
2022-01-08T21:29:00,prt,35.59
2022-01-08T21:30:00,prt,32.20
2022-01-08T21:31:00,prt,32.01
2022-01-08T21:32:00,prt,32.55
2022-01-08T21:33:00,prt,28.76
2022-01-08T21:34:00,prt,27.18
2022-01-08T21:35:00,prt,30.35
2022-01-08T21:36:00,prt,31.20
2022-01-08T21:37:00,prt,30.81
2022-01-08T21:38:00,prt,32.40
2022-01-08T21:39:00,prt,33.27
2022-01-08T21:40:00,prt,31.92
2022-01-08T21:41:00,prt,32.51
2022-01-08T21:42:00,prt,29.23
2022-01-08T21:43:00,prt,29.29
2022-01-08T21:44:00,prt,27.91
2022-01-08T21:45:00,prt,26.52
2022-01-08T21:46:00,prt,30.74
2022-01-08T21:47:00,prt,31.01
2022-01-08T21:48:00,prt,33.03
2022-01-08T21:49:00,prt,33.92
2022-01-08T21:50:00,prt,33.09
2022-01-08T21:51:00,prt,28.32
2022-01-08T21:52:00,prt,28.10
2022-01-08T21:53:00,prt,27.31
2022-01-08T21:54:00,prt,27.86
2022-01-08T21:55:00,prt,27.64
2022-01-08T21:56:00,prt,31.28
2022-01-08T21:57:00,prt,31.48
2022-01-08T21:58:00,prt,30.53
2022-01-08T21:59:00,prt,31.31
2022-01-08T22:00:00,prt,30.96
2022-01-08T22:01:00,prt,30.85
2022-01-08T22:02:00,prt,29.56
2022-01-08T22:03:00,prt,29.45
2022-01-08T22:04:00,prt,30.61
2022-01-08T22:05:00,prt,26.27
2022-01-08T22:06:00,prt,28.89
2022-01-08T22:07:00,prt,25.10
2022-01-08T22:08:00,prt,21.05
2022-01-08T22:09:00,prt,22.91
2022-01-08T22:10:00,prt,25.54
2022-01-08T22:11:00,prt,24.39
2022-01-08T22:12:00,prt,22.80
2022-01-08T22:13:00,prt,22.20
2022-01-08T22:14:00,prt,22.93
2022-01-08T22:15:00,prt,22.46
2022-01-08T22:16:00,prt,20.43
2022-01-08T22:17:00,prt,23.41
2022-01-08T22:18:00,prt,23.27
2022-01-08T22:19:00,prt,24.45
2022-01-08T22:20:00,prt,26.26
2022-01-08T22:21:00,prt,26.00
2022-01-08T22:22:00,prt,20.00
2022-01-08T22:23:00,prt,18.60
2022-01-08T22:24:00,prt,21.56
2022-01-08T22:25:00,prt,20.54
2022-01-08T22:26:00,prt,20.74
2022-01-08T22:27:00,prt,21.88
2022-01-08T22:28:00,prt,20.88
2022-01-08T22:29:00,prt,22.37
2022-01-08T22:30:00,prt,22.81
2022-01-08T22:31:00,prt,22.92
2022-01-08T22:32:00,prt,22.17
2022-01-08T22:33:00,prt,22.79
2022-01-08T22:34:00,prt,24.61
2022-01-08T22:35:00,prt,23.23
2022-01-08T22:36:00,prt,23.48
2022-01-08T22:37:00,prt,23.17
2022-01-08T22:38:00,prt,22.93
2022-01-08T22:39:00,prt,20.61
2022-01-08T22:40:00,prt,20.49
2022-01-08T22:41:00,prt,20.95
2022-01-08T22:42:00,prt,21.24
2022-01-08T22:43:00,prt,20.94
2022-01-08T22:44:00,prt,19.12
2022-01-08T22:45:00,prt,19.28
2022-01-08T22:46:00,prt,22.83
2022-01-08T22:47:00,prt,22.19
2022-01-08T22:48:00,prt,22.13
2022-01-08T22:49:00,prt,21.28
2022-01-08T22:50:00,prt,24.04
2022-01-08T22:51:00,prt,30.90
2022-01-08T22:52:00,prt,23.40
2022-01-08T22:53:00,prt,23.63
2022-01-08T22:54:00,prt,23.50
2022-01-08T22:55:00,prt,25.86
2022-01-08T22:56:00,prt,24.88
2022-01-08T22:57:00,prt,24.93
2022-01-08T22:58:00,prt,21.05
2022-01-08T22:59:00,prt,27.76
2022-01-08T23:00:00,prt,28.18
2022-01-08T23:01:00,prt,27.01
2022-01-08T23:02:00,prt,27.58
2022-01-08T23:03:00,prt,27.76
2022-01-08T23:04:00,prt,24.45
2022-01-08T23:05:00,prt,23.08
2022-01-08T23:06:00,prt,24.69
2022-01-08T23:07:00,prt,23.86
2022-01-08T23:08:00,prt,25.48
2022-01-08T23:09:00,prt,23.92
2022-01-08T23:10:00,prt,21.86
2022-01-08T23:11:00,prt,22.17
2022-01-08T23:12:00,prt,23.14
2022-01-08T23:13:00,prt,21.70
2022-01-08T23:14:00,prt,20.86
2022-01-08T23:15:00,prt,20.51
2022-01-08T23:16:00,prt,21.90
2022-01-08T23:17:00,prt,22.60
