#datetime,building,power
2024-04-17T11:06:00,vfh,53.64
2024-04-17T11:07:00,vfh,102.70
2024-04-17T11:08:00,vfh,54.84
2024-04-17T11:09:00,vfh,54.84
2024-04-17T11:10:00,vfh,32.17
2024-04-17T11:11:00,vfh,32.17
2024-04-17T11:12:00,vfh,64.54
2024-04-17T11:13:00,vfh,103.67
2024-04-17T11:14:00,vfh,72.20
2024-04-17T11:15:00,vfh,72.20
2024-04-17T11:16:00,vfh,46.84
2024-04-17T11:17:00,vfh,46.84
2024-04-17T11:18:00,vfh,22.80
2024-04-17T11:19:00,vfh,65.87
2024-04-17T11:20:00,vfh,65.87
2024-04-17T11:21:00,vfh,38.76
2024-04-17T11:22:00,vfh,27.60
2024-04-17T11:23:00,vfh,27.60
2024-04-17T11:24:00,vfh,54.53
2024-04-17T11:25:00,vfh,60.96
2024-04-17T11:26:00,vfh,60.96
2024-04-17T11:27:00,vfh,24.36
2024-04-17T11:28:00,vfh,55.78
2024-04-17T11:29:00,vfh,55.78
2024-04-17T11:30:00,vfh,106.14
2024-04-17T11:31:00,vfh,106.14
2024-04-17T11:32:00,vfh,65.68
2024-04-17T11:33:00,vfh,65.68
2024-04-17T11:34:00,vfh,52.61
2024-04-17T11:35:00,vfh,44.76
2024-04-17T11:36:00,vfh,46.21
2024-04-17T11:37:00,vfh,46.21
2024-04-17T11:38:00,vfh,27.15
2024-04-17T11:39:00,vfh,27.15
2024-04-17T11:40:00,vfh,67.27
2024-04-17T11:41:00,vfh,66.89
2024-04-17T11:42:00,vfh,66.89
2024-04-17T11:43:00,vfh,72.70
2024-04-17T11:44:00,vfh,121.11
2024-04-17T11:45:00,vfh,121.11
2024-04-17T11:46:00,vfh,79.60
2024-04-17T11:47:00,vfh,106.32
2024-04-17T11:48:00,vfh,106.32
2024-04-17T11:49:00,vfh,23.69
2024-04-17T11:50:00,vfh,23.69
2024-04-17T11:51:00,vfh,119.85
2024-04-17T11:52:00,vfh,19.44
2024-04-17T11:53:00,vfh,19.44
2024-04-17T11:54:00,vfh,57.37
2024-04-17T11:55:00,vfh,76.47
2024-04-17T11:56:00,vfh,76.47
2024-04-17T11:57:00,vfh,60.48
2024-04-17T11:58:00,vfh,60.48
2024-04-17T11:59:00,vfh,23.11
2024-04-17T12:00:00,vfh,65.02
2024-04-17T12:01:00,vfh,65.02
2024-04-17T12:02:00,vfh,79.48
2024-04-17T12:03:00,vfh,79.48
2024-04-17T12:04:00,vfh,31.30
2024-04-17T12:05:00,vfh,31.30
2024-04-17T12:06:00,vfh,67.68
2024-04-17T12:07:00,vfh,76.08
2024-04-17T12:08:00,vfh,81.23
2024-04-17T12:09:00,vfh,45.76
2024-04-17T12:10:00,vfh,45.76
2024-04-17T12:11:00,vfh,44.95
2024-04-17T12:12:00,vfh,44.95
2024-04-17T12:13:00,vfh,93.86
2024-04-17T12:14:00,vfh,79.08
2024-04-17T12:15:00,vfh,70.98
2024-04-17T12:16:00,vfh,60.47
2024-04-17T12:17:00,vfh,60.47
2024-04-17T12:18:00,vfh,39.62
2024-04-17T12:19:00,vfh,39.62
2024-04-17T12:20:00,vfh,72.36
2024-04-17T12:21:00,vfh,72.36
2024-04-17T12:22:00,vfh,34.32
2024-04-17T12:23:00,vfh,34.32
2024-04-17T12:24:00,vfh,106.07
2024-04-17T12:25:00,vfh,113.36
2024-04-17T12:26:00,vfh,85.18
2024-04-17T12:27:00,vfh,85.18
2024-04-17T12:28:00,vfh,28.61
2024-04-17T12:29:00,vfh,56.95
2024-04-17T12:30:00,vfh,56.95
2024-04-17T12:31:00,vfh,77.92
2024-04-17T12:32:00,vfh,38.59
2024-04-17T12:33:00,vfh,70.12
2024-04-17T12:34:00,vfh,70.12
2024-04-17T12:35:00,vfh,44.86
2024-04-17T12:36:00,vfh,44.86
2024-04-17T12:37:00,vfh,6.25
2024-04-17T12:38:00,vfh,118.70
2024-04-17T12:39:00,vfh,45.25
2024-04-17T12:40:00,vfh,45.25
2024-04-17T12:41:00,vfh,65.40
2024-04-17T12:42:00,vfh,129.74
2024-04-17T12:43:00,vfh,80.13
2024-04-17T12:44:00,vfh,38.54
2024-04-17T12:45:00,vfh,70.90
2024-04-17T12:46:00,vfh,70.90
2024-04-17T12:47:00,vfh,66.45
2024-04-17T12:48:00,vfh,104.26
2024-04-17T12:49:00,vfh,66.17
2024-04-17T12:50:00,vfh,66.17
2024-04-17T12:51:00,vfh,95.47
2024-04-17T12:52:00,vfh,65.69
2024-04-17T12:53:00,vfh,65.69
2024-04-17T12:54:00,vfh,44.93
2024-04-17T12:55:00,vfh,110.06
2024-04-17T12:56:00,vfh,110.06
2024-04-17T12:57:00,vfh,102.05
2024-04-17T12:58:00,vfh,102.05
2024-04-17T12:59:00,vfh,48.58
2024-04-17T13:00:00,vfh,52.70
2024-04-17T13:01:00,vfh,37.47
2024-04-17T13:02:00,vfh,92.48
2024-04-17T13:03:00,vfh,92.48
2024-04-17T13:04:00,vfh,52.48
2024-04-17T13:05:00,vfh,69.01
2024-04-17T13:06:00,vfh,69.01
2024-04-17T13:07:00,vfh,63.30
2024-04-17T13:08:00,vfh,63.30
2024-04-17T13:09:00,vfh,16.42
2024-04-17T13:10:00,vfh,16.42
2024-04-17T13:11:00,vfh,52.16
2024-04-17T13:12:00,vfh,54.52
2024-04-17T13:13:00,vfh,54.52
2024-04-17T13:14:00,vfh,36.10
2024-04-17T13:15:00,vfh,14.40
2024-04-17T13:16:00,vfh,14.40
2024-04-17T13:17:00,vfh,41.50
2024-04-17T13:18:00,vfh,41.50
2024-04-17T13:19:00,vfh,14.53
2024-04-17T13:20:00,vfh,58.75
2024-04-17T13:21:00,vfh,62.40
2024-04-17T13:22:00,vfh,54.21
2024-04-17T13:23:00,vfh,76.97
2024-04-17T13:24:00,vfh,76.97
2024-04-17T13:25:00,vfh,44.69
2024-04-17T13:26:00,vfh,44.69
2024-04-17T13:27:00,vfh,40.13
2024-04-17T13:28:00,vfh,40.13
2024-04-17T13:29:00,vfh,118.43
2024-04-17T13:30:00,vfh,118.43
2024-04-17T13:31:00,vfh,63.84
2024-04-17T13:32:00,vfh,63.84
2024-04-17T13:33:00,vfh,62.22
2024-04-17T13:34:00,vfh,62.22
2024-04-17T13:35:00,vfh,52.99
2024-04-17T13:36:00,vfh,72.05
2024-04-17T13:37:00,vfh,72.05
2024-04-17T13:38:00,vfh,54.07
2024-04-17T13:39:00,vfh,67.60
2024-04-17T13:40:00,vfh,53.60
2024-04-17T13:41:00,vfh,43.34
2024-04-17T13:42:00,vfh,74.83
2024-04-17T13:43:00,vfh,85.55
2024-04-17T13:44:00,vfh,94.51
2024-04-17T13:45:00,vfh,121.42
2024-04-17T13:46:00,vfh,17.04
2024-04-17T13:47:00,vfh,45.85
2024-04-17T13:48:00,vfh,62.82
2024-04-17T13:49:00,vfh,62.82
2024-04-17T13:50:00,vfh,29.67
2024-04-17T13:51:00,vfh,58.50
2024-04-17T13:52:00,vfh,58.50
2024-04-17T13:53:00,vfh,54.04
2024-04-17T13:54:00,vfh,54.04
2024-04-17T13:55:00,vfh,67.08
2024-04-17T13:56:00,vfh,67.08
2024-04-17T13:57:00,vfh,83.41
2024-04-17T13:58:00,vfh,75.76
2024-04-17T13:59:00,vfh,75.76
2024-04-17T14:00:00,vfh,94.00
2024-04-17T14:01:00,vfh,74.80
2024-04-17T14:02:00,vfh,34.81
2024-04-17T14:03:00,vfh,34.81
2024-04-17T14:04:00,vfh,18.04
2024-04-17T14:05:00,vfh,63.10
2024-04-17T14:06:00,vfh,63.10
2024-04-17T14:07:00,vfh,40.97
2024-04-17T14:08:00,vfh,17.83
2024-04-17T14:09:00,vfh,75.66
2024-04-17T14:10:00,vfh,96.94
2024-04-17T14:11:00,vfh,85.23
2024-04-17T14:12:00,vfh,85.23
2024-04-17T14:13:00,vfh,52.08
2024-04-17T14:14:00,vfh,79.97
2024-04-17T14:15:00,vfh,17.71
2024-04-17T14:16:00,vfh,31.60
2024-04-17T14:17:00,vfh,114.67
2024-04-17T14:18:00,vfh,114.67
2024-04-17T14:19:00,vfh,117.70
2024-04-17T14:20:00,vfh,117.70
2024-04-17T14:21:00,vfh,70.28
2024-04-17T14:22:00,vfh,70.28
2024-04-17T14:23:00,vfh,56.73
2024-04-17T14:24:00,vfh,93.77
2024-04-17T14:25:00,vfh,93.77
2024-04-17T14:26:00,vfh,57.74
2024-04-17T14:27:00,vfh,8.77
2024-04-17T14:28:00,vfh,8.77
2024-04-17T14:29:00,vfh,31.35
2024-04-17T14:30:00,vfh,93.07
2024-04-17T14:31:00,vfh,86.43
2024-04-17T14:32:00,vfh,108.56
2024-04-17T14:33:00,vfh,64.36
2024-04-17T14:34:00,vfh,54.15
2024-04-17T14:35:00,vfh,54.15
2024-04-17T14:36:00,vfh,95.89
2024-04-17T14:37:00,vfh,38.70
2024-04-17T14:38:00,vfh,108.86
2024-04-17T14:39:00,vfh,108.86
2024-04-17T14:40:00,vfh,96.86
2024-04-17T14:41:00,vfh,74.01
2024-04-17T14:42:00,vfh,43.18
2024-04-17T14:43:00,vfh,43.18
2024-04-17T14:44:00,vfh,106.08
2024-04-17T14:45:00,vfh,47.73
2024-04-17T14:46:00,vfh,47.73
2024-04-17T14:47:00,vfh,61.58
2024-04-17T14:48:00,vfh,61.58
2024-04-17T14:49:00,vfh,60.54
2024-04-17T14:50:00,vfh,60.54
2024-04-17T14:51:00,vfh,18.58
2024-04-17T14:52:00,vfh,104.32
2024-04-17T14:53:00,vfh,104.32
2024-04-17T14:54:00,vfh,41.85
2024-04-17T14:55:00,vfh,117.59
2024-04-17T14:56:00,vfh,117.59
2024-04-17T14:57:00,vfh,58.09
2024-04-17T14:58:00,vfh,42.34
2024-04-17T14:59:00,vfh,31.66
2024-04-17T15:00:00,vfh,31.66
2024-04-17T15:01:00,vfh,57.57
2024-04-17T15:02:00,vfh,81.16
2024-04-17T15:03:00,vfh,72.84
2024-04-17T15:04:00,vfh,17.48
2024-04-17T15:05:00,vfh,26.48
2024-04-17T15:06:00,vfh,26.48
2024-04-17T15:07:00,vfh,85.85
2024-04-17T15:08:00,vfh,85.85
2024-04-17T15:09:00,vfh,54.04
2024-04-17T15:10:00,vfh,74.46
2024-04-17T15:11:00,vfh,118.34
2024-04-17T15:12:00,vfh,94.72
2024-04-17T15:13:00,vfh,94.60
2024-04-17T15:14:00,vfh,30.37
2024-04-17T15:15:00,vfh,30.37
2024-04-17T15:16:00,vfh,37.20
2024-04-17T15:17:00,vfh,48.66
2024-04-17T15:18:00,vfh,78.34
2024-04-17T15:19:00,vfh,110.61
2024-04-17T15:20:00,vfh,110.61
2024-04-17T15:21:00,vfh,29.38
2024-04-17T15:22:00,vfh,16.41
2024-04-17T15:23:00,vfh,96.04
2024-04-17T15:24:00,vfh,96.04
2024-04-17T15:25:00,vfh,31.98
2024-04-17T15:26:00,vfh,78.91
2024-04-17T15:27:00,vfh,78.91
2024-04-17T15:28:00,vfh,40.57
2024-04-17T15:29:00,vfh,50.86
2024-04-17T15:30:00,vfh,29.45
2024-04-17T15:31:00,vfh,31.86
2024-04-17T15:32:00,vfh,95.13
2024-04-17T15:33:00,vfh,96.05
2024-04-17T15:34:00,vfh,79.66
2024-04-17T15:35:00,vfh,58.06
2024-04-17T15:36:00,vfh,44.44
2024-04-17T15:37:00,vfh,44.44
2024-04-17T15:38:00,vfh,14.31
2024-04-17T15:39:00,vfh,59.32
2024-04-17T15:40:00,vfh,64.79
2024-04-17T15:41:00,vfh,64.79
2024-04-17T15:42:00,vfh,72.11
2024-04-17T15:43:00,vfh,72.11
2024-04-17T15:44:00,vfh,80.49
2024-04-17T15:45:00,vfh,80.49
2024-04-17T15:46:00,vfh,97.75
2024-04-17T15:47:00,vfh,97.75
2024-04-17T15:48:00,vfh,41.69
2024-04-17T15:49:00,vfh,39.51
2024-04-17T15:50:00,vfh,39.51
2024-04-17T15:51:00,vfh,68.90
2024-04-17T15:52:00,vfh,9.72
2024-04-17T15:53:00,vfh,24.25
2024-04-17T15:54:00,vfh,125.76
2024-04-17T15:55:00,vfh,125.76
2024-04-17T15:56:00,vfh,82.09
2024-04-17T15:57:00,vfh,36.98
2024-04-17T15:58:00,vfh,36.98
2024-04-17T15:59:00,vfh,74.29
2024-04-17T16:00:00,vfh,36.88
2024-04-17T16:01:00,vfh,36.88
2024-04-17T16:02:00,vfh,120.94
2024-04-17T16:03:00,vfh,120.94
2024-04-17T16:04:00,vfh,115.47
2024-04-17T16:05:00,vfh,115.47
2024-04-17T16:06:00,vfh,85.57
2024-04-17T16:07:00,vfh,63.09
2024-04-17T16:08:00,vfh,63.09
2024-04-17T16:09:00,vfh,44.23
2024-04-17T16:10:00,vfh,64.45
2024-04-17T16:11:00,vfh,64.45
2024-04-17T16:12:00,vfh,56.67
2024-04-17T16:13:00,vfh,87.57
2024-04-17T16:14:00,vfh,87.57
2024-04-17T16:15:00,vfh,108.27
2024-04-17T16:16:00,vfh,74.29
2024-04-17T16:17:00,vfh,43.27
2024-04-17T16:18:00,vfh,43.27
2024-04-17T16:19:00,vfh,50.40
2024-04-17T16:20:00,vfh,57.05
2024-04-17T16:21:00,vfh,95.55
2024-04-17T16:22:00,vfh,69.27
2024-04-17T16:23:00,vfh,50.42
2024-04-17T16:24:00,vfh,46.91
2024-04-17T16:25:00,vfh,46.91
2024-04-17T16:26:00,vfh,94.45
2024-04-17T16:27:00,vfh,94.45
2024-04-17T16:28:00,vfh,61.10
2024-04-17T16:29:00,vfh,61.10
2024-04-17T16:30:00,vfh,70.34
2024-04-17T16:31:00,vfh,28.23
2024-04-17T16:32:00,vfh,39.40
2024-04-17T16:33:00,vfh,51.39
2024-04-17T16:34:00,vfh,45.55
2024-04-17T16:35:00,vfh,45.55
2024-04-17T16:36:00,vfh,100.53
2024-04-17T16:37:00,vfh,103.57
2024-04-17T16:38:00,vfh,103.57
2024-04-17T16:39:00,vfh,66.66
2024-04-17T16:40:00,vfh,93.25
2024-04-17T16:41:00,vfh,109.30
2024-04-17T16:42:00,vfh,98.86
2024-04-17T16:43:00,vfh,90.94
2024-04-17T16:44:00,vfh,87.59
2024-04-17T16:45:00,vfh,95.18
2024-04-17T16:46:00,vfh,75.16
2024-04-17T16:47:00,vfh,75.16
2024-04-17T16:48:00,vfh,72.47
2024-04-17T16:49:00,vfh,72.47
2024-04-17T16:50:00,vfh,81.04
2024-04-17T16:51:00,vfh,118.57
2024-04-17T16:52:00,vfh,32.12
2024-04-17T16:53:00,vfh,32.12
2024-04-17T16:54:00,vfh,61.11
2024-04-17T16:55:00,vfh,39.36
2024-04-17T16:56:00,vfh,80.13
2024-04-17T16:57:00,vfh,87.96
2024-04-17T16:58:00,vfh,84.45
2024-04-17T16:59:00,vfh,84.45
2024-04-17T17:00:00,vfh,71.19
2024-04-17T17:01:00,vfh,47.66
2024-04-17T17:02:00,vfh,105.67
2024-04-17T17:03:00,vfh,105.67
2024-04-17T17:04:00,vfh,79.63
2024-04-17T17:05:00,vfh,79.63
2024-04-17T17:06:00,vfh,16.01
2024-04-17T17:07:00,vfh,53.37
2024-04-17T17:08:00,vfh,69.96
2024-04-17T17:09:00,vfh,39.27
2024-04-17T17:10:00,vfh,27.53
2024-04-17T17:11:00,vfh,67.50
2024-04-17T17:12:00,vfh,71.37
2024-04-17T17:13:00,vfh,92.76
2024-04-17T17:14:00,vfh,92.76
2024-04-17T17:15:00,vfh,64.64
2024-04-17T17:16:00,vfh,71.78
2024-04-17T17:17:00,vfh,71.78
2024-04-17T17:18:00,vfh,27.44
2024-04-17T17:19:00,vfh,27.44
2024-04-17T17:20:00,vfh,69.38
2024-04-17T17:21:00,vfh,45.48
2024-04-17T17:22:00,vfh,17.14
2024-04-17T17:23:00,vfh,109.39
2024-04-17T17:24:00,vfh,109.39
2024-04-17T17:25:00,vfh,81.59
2024-04-17T17:26:00,vfh,23.16
2024-04-17T17:27:00,vfh,52.26
2024-04-17T17:28:00,vfh,69.88
2024-04-17T17:29:00,vfh,81.50
2024-04-17T17:30:00,vfh,81.50
2024-04-17T17:31:00,vfh,95.78
2024-04-17T17:32:00,vfh,84.91
2024-04-17T17:33:00,vfh,58.86
2024-04-17T17:34:00,vfh,54.95
2024-04-17T17:35:00,vfh,100.72
2024-04-17T17:36:00,vfh,100.72
2024-04-17T17:37:00,vfh,115.89
2024-04-17T17:38:00,vfh,115.89
2024-04-17T17:39:00,vfh,52.38
2024-04-17T17:40:00,vfh,52.38
2024-04-17T17:41:00,vfh,95.44
2024-04-17T17:42:00,vfh,58.32
2024-04-17T17:43:00,vfh,58.32
2024-04-17T17:44:00,vfh,55.45
2024-04-17T17:45:00,vfh,24.21
2024-04-17T17:46:00,vfh,52.21
2024-04-17T17:47:00,vfh,53.56
2024-04-17T17:48:00,vfh,53.56
2024-04-17T17:49:00,vfh,71.50
2024-04-17T17:50:00,vfh,95.90
2024-04-17T17:51:00,vfh,95.90
2024-04-17T17:52:00,vfh,54.86
2024-04-17T17:53:00,vfh,54.86
2024-04-17T17:54:00,vfh,104.64
2024-04-17T17:55:00,vfh,104.64
2024-04-17T17:56:00,vfh,66.06
2024-04-17T17:57:00,vfh,66.06
2024-04-17T17:58:00,vfh,90.01
2024-04-17T17:59:00,vfh,90.01
2024-04-17T18:00:00,vfh,59.39
2024-04-17T18:01:00,vfh,128.18
2024-04-17T18:02:00,vfh,128.18
2024-04-17T18:03:00,vfh,10.52
2024-04-17T18:04:00,vfh,39.59
2024-04-17T18:05:00,vfh,82.75
2024-04-17T18:06:00,vfh,86.98
2024-04-17T18:07:00,vfh,86.98
2024-04-17T18:08:00,vfh,20.31
2024-04-17T18:09:00,vfh,39.82
2024-04-17T18:10:00,vfh,86.20
2024-04-17T18:11:00,vfh,82.51
2024-04-17T18:12:00,vfh,82.27
2024-04-17T18:13:00,vfh,82.27
2024-04-17T18:14:00,vfh,66.08
2024-04-17T18:15:00,vfh,56.39
2024-04-17T18:16:00,vfh,61.47
2024-04-17T18:17:00,vfh,127.51
2024-04-17T18:18:00,vfh,54.87
2024-04-17T18:19:00,vfh,54.87
2024-04-17T18:20:00,vfh,126.41
2024-04-17T18:21:00,vfh,20.01
2024-04-17T18:22:00,vfh,32.84
2024-04-17T18:23:00,vfh,73.71
2024-04-17T18:24:00,vfh,40.32
2024-04-17T18:25:00,vfh,47.13
2024-04-17T18:26:00,vfh,47.13
2024-04-17T18:27:00,vfh,64.88
2024-04-17T18:28:00,vfh,64.88
2024-04-17T18:29:00,vfh,118.22
2024-04-17T18:30:00,vfh,118.22
2024-04-17T18:31:00,vfh,93.91
2024-04-17T18:32:00,vfh,93.91
2024-04-17T18:33:00,vfh,56.05
2024-04-17T18:34:00,vfh,56.05
2024-04-17T18:35:00,vfh,49.34
2024-04-17T18:36:00,vfh,49.34
2024-04-17T18:37:00,vfh,85.91
2024-04-17T18:38:00,vfh,113.66
2024-04-17T18:39:00,vfh,109.32
2024-04-17T18:40:00,vfh,66.17
2024-04-17T18:41:00,vfh,46.75
2024-04-17T18:42:00,vfh,40.55
2024-04-17T18:43:00,vfh,49.62
2024-04-17T18:44:00,vfh,44.66
2024-04-17T18:45:00,vfh,22.51
2024-04-17T18:46:00,vfh,80.03
2024-04-17T18:47:00,vfh,80.03
2024-04-17T18:48:00,vfh,108.18
2024-04-17T18:49:00,vfh,108.18
2024-04-17T18:50:00,vfh,28.43
2024-04-17T18:51:00,vfh,45.62
2024-04-17T18:52:00,vfh,48.35
2024-04-17T18:53:00,vfh,65.76
2024-04-17T18:54:00,vfh,44.25
2024-04-17T18:55:00,vfh,81.61
2024-04-17T18:56:00,vfh,81.61
2024-04-17T18:57:00,vfh,70.02
2024-04-17T18:58:00,vfh,51.66
2024-04-17T18:59:00,vfh,41.66
2024-04-17T19:00:00,vfh,41.66
2024-04-17T19:01:00,vfh,70.67
2024-04-17T19:02:00,vfh,83.53
2024-04-17T19:03:00,vfh,89.70
2024-04-17T19:04:00,vfh,38.13
2024-04-17T19:05:00,vfh,38.13
2024-04-17T19:06:00,vfh,37.56
2024-04-17T19:07:00,vfh,37.56
2024-04-17T19:08:00,vfh,64.76
2024-04-17T19:09:00,vfh,64.76
2024-04-17T19:10:00,vfh,86.16
2024-04-17T19:11:00,vfh,86.16
2024-04-17T19:12:00,vfh,63.12
2024-04-17T19:13:00,vfh,67.88
2024-04-17T19:14:00,vfh,67.88
2024-04-17T19:15:00,vfh,103.19
2024-04-17T19:16:00,vfh,103.19
2024-04-17T19:17:00,vfh,43.15
2024-04-17T19:18:00,vfh,81.70
2024-04-17T19:19:00,vfh,81.70
2024-04-17T19:20:00,vfh,91.89
2024-04-17T19:21:00,vfh,41.44
2024-04-17T19:22:00,vfh,71.33
2024-04-17T19:23:00,vfh,12.74
2024-04-17T19:24:00,vfh,12.74
2024-04-17T19:25:00,vfh,30.68
2024-04-17T19:26:00,vfh,66.52
2024-04-17T19:27:00,vfh,62.23
2024-04-17T19:28:00,vfh,62.23
2024-04-17T19:29:00,vfh,84.20
2024-04-17T19:30:00,vfh,62.17
2024-04-17T19:31:00,vfh,62.17
2024-04-17T19:32:00,vfh,92.73
2024-04-17T19:33:00,vfh,58.96
2024-04-17T19:34:00,vfh,45.45
2024-04-17T19:35:00,vfh,46.75
2024-04-17T19:36:00,vfh,46.75
2024-04-17T19:37:00,vfh,18.23
2024-04-17T19:38:00,vfh,62.62
2024-04-17T19:39:00,vfh,67.22
2024-04-17T19:40:00,vfh,65.32
2024-04-17T19:41:00,vfh,82.48
2024-04-17T19:42:00,vfh,82.48
2024-04-17T19:43:00,vfh,76.20
2024-04-17T19:44:00,vfh,113.25
2024-04-17T19:45:00,vfh,113.25
2024-04-17T19:46:00,vfh,40.72
2024-04-17T19:47:00,vfh,40.72
2024-04-17T19:48:00,vfh,54.70
2024-04-17T19:49:00,vfh,54.70
2024-04-17T19:50:00,vfh,54.55
2024-04-17T19:51:00,vfh,61.62
2024-04-17T19:52:00,vfh,61.62
2024-04-17T19:53:00,vfh,44.06
2024-04-17T19:54:00,vfh,44.06
2024-04-17T19:55:00,vfh,65.34
2024-04-17T19:56:00,vfh,97.96
2024-04-17T19:57:00,vfh,97.96
2024-04-17T19:58:00,vfh,64.14
2024-04-17T19:59:00,vfh,110.24
2024-04-17T20:00:00,vfh,110.24
2024-04-17T20:01:00,vfh,117.06
2024-04-17T20:02:00,vfh,125.39
2024-04-17T20:03:00,vfh,110.21
2024-04-17T20:04:00,vfh,122.32
2024-04-17T20:05:00,vfh,122.32
2024-04-17T20:06:00,vfh,78.60
2024-04-17T20:07:00,vfh,70.48
2024-04-17T20:08:00,vfh,70.48
2024-04-17T20:09:00,vfh,75.18
2024-04-17T20:10:00,vfh,75.18
2024-04-17T20:11:00,vfh,46.16
2024-04-17T20:12:00,vfh,85.71
2024-04-17T20:13:00,vfh,85.71
2024-04-17T20:14:00,vfh,66.54
2024-04-17T20:15:00,vfh,80.85
2024-04-17T20:16:00,vfh,63.73
2024-04-17T20:17:00,vfh,63.73
2024-04-17T20:18:00,vfh,57.65
2024-04-17T20:19:00,vfh,68.33
2024-04-17T20:20:00,vfh,61.34
2024-04-17T20:21:00,vfh,79.42
2024-04-17T20:22:00,vfh,70.95
2024-04-17T20:23:00,vfh,70.95
2024-04-17T20:24:00,vfh,89.86
2024-04-17T20:25:00,vfh,34.71
2024-04-17T20:26:00,vfh,34.71
2024-04-17T20:27:00,vfh,82.69
2024-04-17T20:28:00,vfh,82.69
2024-04-17T20:29:00,vfh,55.85
2024-04-17T20:30:00,vfh,55.85
2024-04-17T20:31:00,vfh,45.69
2024-04-17T20:32:00,vfh,15.68
2024-04-17T20:33:00,vfh,15.68
2024-04-17T20:34:00,vfh,65.83
2024-04-17T20:35:00,vfh,129.45
2024-04-17T20:36:00,vfh,129.45
2024-04-17T20:37:00,vfh,40.49
2024-04-17T20:38:00,vfh,40.49
2024-04-17T20:39:00,vfh,43.65
2024-04-17T20:40:00,vfh,73.27
2024-04-17T20:41:00,vfh,71.48
2024-04-17T20:42:00,vfh,31.49
2024-04-17T20:43:00,vfh,31.49
2024-04-17T20:44:00,vfh,103.46
2024-04-17T20:45:00,vfh,104.03
2024-04-17T20:46:00,vfh,29.45
2024-04-17T20:47:00,vfh,29.45
2024-04-17T20:48:00,vfh,51.21
2024-04-17T20:49:00,vfh,44.87
2024-04-17T20:50:00,vfh,68.36
2024-04-17T20:51:00,vfh,66.44
2024-04-17T20:52:00,vfh,66.44
2024-04-17T20:53:00,vfh,53.92
2024-04-17T20:54:00,vfh,22.46
2024-04-17T20:55:00,vfh,22.46
2024-04-17T20:56:00,vfh,81.37
2024-04-17T20:57:00,vfh,91.86
2024-04-17T20:58:00,vfh,91.86
2024-04-17T20:59:00,vfh,35.64
2024-04-17T21:00:00,vfh,91.77
2024-04-17T21:01:00,vfh,51.41
2024-04-17T21:02:00,vfh,51.41
2024-04-17T21:03:00,vfh,79.69
2024-04-17T21:04:00,vfh,79.69
2024-04-17T21:05:00,vfh,114.58
2024-04-17T21:06:00,vfh,125.58
2024-04-17T21:07:00,vfh,64.45
2024-04-17T21:08:00,vfh,59.91
2024-04-17T21:09:00,vfh,60.89
2024-04-17T21:10:00,vfh,124.09
2024-04-17T21:11:00,vfh,124.09
2024-04-17T21:12:00,vfh,81.40
2024-04-17T21:13:00,vfh,81.40
2024-04-17T21:14:00,vfh,57.53
2024-04-17T21:15:00,vfh,66.33
2024-04-17T21:16:00,vfh,66.33
2024-04-17T21:17:00,vfh,71.89
2024-04-17T21:18:00,vfh,56.08
2024-04-17T21:19:00,vfh,25.65
2024-04-17T21:20:00,vfh,25.65
2024-04-17T21:21:00,vfh,55.96
2024-04-17T21:22:00,vfh,55.96
2024-04-17T21:23:00,vfh,45.49
2024-04-17T21:24:00,vfh,87.16
2024-04-17T21:25:00,vfh,87.16
2024-04-17T21:26:00,vfh,41.93
2024-04-17T21:27:00,vfh,86.75
2024-04-17T21:28:00,vfh,86.75
2024-04-17T21:29:00,vfh,52.13
2024-04-17T21:30:00,vfh,48.70
2024-04-17T21:31:00,vfh,89.07
2024-04-17T21:32:00,vfh,27.10
2024-04-17T21:33:00,vfh,27.10
2024-04-17T21:34:00,vfh,14.71
2024-04-17T21:35:00,vfh,45.14
2024-04-17T21:36:00,vfh,68.15
2024-04-17T21:37:00,vfh,22.09
2024-04-17T21:38:00,vfh,22.09
2024-04-17T21:39:00,vfh,38.53
2024-04-17T21:40:00,vfh,22.15
2024-04-17T21:41:00,vfh,58.56
2024-04-17T21:42:00,vfh,50.37
2024-04-17T21:43:00,vfh,50.37
2024-04-17T21:44:00,vfh,50.74
2024-04-17T21:45:00,vfh,50.74
2024-04-17T21:46:00,vfh,71.52
2024-04-17T21:47:00,vfh,18.71
2024-04-17T21:48:00,vfh,18.71
2024-04-17T21:49:00,vfh,76.29
2024-04-17T21:50:00,vfh,49.99
2024-04-17T21:51:00,vfh,19.27
2024-04-17T21:52:00,vfh,26.94
2024-04-17T21:53:00,vfh,26.94
2024-04-17T21:54:00,vfh,78.21
2024-04-17T21:55:00,vfh,67.36
2024-04-17T21:56:00,vfh,67.36
2024-04-17T21:57:00,vfh,75.87
2024-04-17T21:58:00,vfh,75.87
2024-04-17T21:59:00,vfh,82.79
2024-04-17T22:00:00,vfh,91.85
2024-04-17T22:01:00,vfh,48.38
2024-04-17T22:02:00,vfh,53.35
2024-04-17T22:03:00,vfh,14.51
2024-04-17T22:04:00,vfh,14.51
2024-04-17T22:05:00,vfh,102.22
2024-04-17T22:06:00,vfh,102.22
2024-04-17T22:07:00,vfh,72.93
2024-04-17T22:08:00,vfh,85.82
2024-04-17T22:09:00,vfh,73.78
2024-04-17T22:10:00,vfh,121.14
2024-04-17T22:11:00,vfh,115.01
