#datetime,building,power
2024-03-15T17:59:00,kyn,204.38
2024-03-15T18:01:00,kyn,192.19
2024-03-15T18:02:00,kyn,95.62
2024-03-15T18:04:00,kyn,204.38
2024-03-15T18:06:00,kyn,191.25
2024-03-15T18:07:00,kyn,96.56
2024-03-15T18:09:00,kyn,192.19
2024-03-15T18:11:00,kyn,191.25
2024-03-15T18:13:00,kyn,192.19
2024-03-15T18:15:00,kyn,192.19
2024-03-15T18:16:00,kyn,95.62
2024-03-15T18:18:00,kyn,192.19
2024-03-15T18:20:00,kyn,204.38
2024-03-15T18:22:00,kyn,227.81
2024-03-15T18:24:00,kyn,240.00
2024-03-15T18:25:00,kyn,120.00
2024-03-15T18:27:00,kyn,240.00
2024-03-15T18:29:00,kyn,227.81
2024-03-15T18:30:00,kyn,120.00
2024-03-15T18:32:00,kyn,240.00
2024-03-15T18:33:00,kyn,120.00
2024-03-15T18:34:00,kyn,120.00
2024-03-15T18:36:00,kyn,240.00
2024-03-15T18:38:00,kyn,240.00
2024-03-15T18:40:00,kyn,240.00
2024-03-15T18:41:00,kyn,120.00
2024-03-15T18:43:00,kyn,240.00
2024-03-15T18:45:00,kyn,240.00
2024-03-15T18:46:00,kyn,120.00
2024-03-15T18:48:00,kyn,240.00
2024-03-15T18:49:00,kyn,120.00
2024-03-15T18:50:00,kyn,120.00
2024-03-15T18:52:00,kyn,240.00
2024-03-15T18:54:00,kyn,252.19
2024-03-15T18:55:00,kyn,132.19
2024-03-15T18:56:00,kyn,132.19
2024-03-15T18:58:00,kyn,227.81
2024-03-15T19:00:00,kyn,240.00
2024-03-15T19:01:00,kyn,107.81
2024-03-15T19:03:00,kyn,240.00
2024-03-15T19:04:00,kyn,120.00
2024-03-15T19:06:00,kyn,227.81
2024-03-15T19:08:00,kyn,240.00
2024-03-15T19:10:00,kyn,240.00
2024-03-15T19:12:00,kyn,227.81
2024-03-15T19:14:00,kyn,228.75
2024-03-15T19:16:00,kyn,240.00
2024-03-15T19:18:00,kyn,240.00
2024-03-15T19:19:00,kyn,120.00
2024-03-15T19:20:00,kyn,120.00
2024-03-15T19:21:00,kyn,107.81
2024-03-15T19:23:00,kyn,240.00
2024-03-15T19:25:00,kyn,240.00
2024-03-15T19:26:00,kyn,120.00
2024-03-15T19:28:00,kyn,240.00
2024-03-15T19:30:00,kyn,252.19
2024-03-15T19:32:00,kyn,240.00
2024-03-15T19:33:00,kyn,120.00
2024-03-15T19:34:00,kyn,120.00
2024-03-15T19:36:00,kyn,240.00
2024-03-15T19:37:00,kyn,120.00
2024-03-15T19:39:00,kyn,227.81
2024-03-15T19:41:00,kyn,240.00
2024-03-15T19:43:00,kyn,227.81
2024-03-15T19:45:00,kyn,240.00
2024-03-15T19:47:00,kyn,240.00
2024-03-15T19:49:00,kyn,227.81
2024-03-15T19:51:00,kyn,240.00
2024-03-15T19:53:00,kyn,240.00
2024-03-15T19:54:00,kyn,120.00
2024-03-15T19:56:00,kyn,240.00
2024-03-15T19:58:00,kyn,240.00
2024-03-15T20:00:00,kyn,240.00
2024-03-15T20:02:00,kyn,240.00
2024-03-15T20:03:00,kyn,107.81
2024-03-15T20:05:00,kyn,252.19
2024-03-15T20:06:00,kyn,120.00
2024-03-15T20:07:00,kyn,120.00
2024-03-15T20:09:00,kyn,227.81
2024-03-15T20:10:00,kyn,120.00
2024-03-15T20:12:00,kyn,240.00
2024-03-15T20:13:00,kyn,108.75
2024-03-15T20:15:00,kyn,191.25
2024-03-15T20:17:00,kyn,192.19
2024-03-15T20:18:00,kyn,96.56
2024-03-15T20:19:00,kyn,95.62
2024-03-15T20:21:00,kyn,192.19
2024-03-15T20:23:00,kyn,192.19
2024-03-15T20:25:00,kyn,191.25
2024-03-15T20:27:00,kyn,192.19
2024-03-15T20:29:00,kyn,204.38
2024-03-15T20:31:00,kyn,192.19
2024-03-15T20:32:00,kyn,95.62
2024-03-15T20:33:00,kyn,107.81
2024-03-15T20:34:00,kyn,96.56
2024-03-15T20:36:00,kyn,203.44
2024-03-15T20:37:00,kyn,96.56
2024-03-15T20:39:00,kyn,191.25
2024-03-15T20:40:00,kyn,96.56
2024-03-15T20:41:00,kyn,95.62
2024-03-15T20:43:00,kyn,204.38
2024-03-15T20:44:00,kyn,95.62
2024-03-15T20:46:00,kyn,204.38
2024-03-15T20:48:00,kyn,180.00
2024-03-15T20:49:00,kyn,95.62
2024-03-15T20:51:00,kyn,192.19
2024-03-15T20:53:00,kyn,192.19
2024-03-15T20:54:00,kyn,107.81
2024-03-15T20:56:00,kyn,215.62
2024-03-15T20:58:00,kyn,192.19
2024-03-15T20:59:00,kyn,96.56
2024-03-15T21:01:00,kyn,191.25
2024-03-15T21:03:00,kyn,192.19
2024-03-15T21:04:00,kyn,96.56
2024-03-15T21:06:00,kyn,191.25
2024-03-15T21:08:00,kyn,204.38
2024-03-15T21:10:00,kyn,192.19
2024-03-15T21:11:00,kyn,95.62
2024-03-15T21:12:00,kyn,96.56
2024-03-15T21:14:00,kyn,191.25
2024-03-15T21:15:00,kyn,108.75
2024-03-15T21:17:00,kyn,191.25
2024-03-15T21:18:00,kyn,108.75
2024-03-15T21:19:00,kyn,95.62
2024-03-15T21:21:00,kyn,192.19
2024-03-15T21:22:00,kyn,107.81
2024-03-15T21:24:00,kyn,192.19
2024-03-15T21:26:00,kyn,203.44
2024-03-15T21:28:00,kyn,192.19
2024-03-15T21:29:00,kyn,96.56
2024-03-15T21:31:00,kyn,203.44
2024-03-15T21:32:00,kyn,96.56
2024-03-15T21:34:00,kyn,191.25
2024-03-15T21:35:00,kyn,108.75
2024-03-15T21:37:00,kyn,191.25
2024-03-15T21:39:00,kyn,192.19
2024-03-15T21:41:00,kyn,192.19
2024-03-15T21:42:00,kyn,84.38
2024-03-15T21:43:00,kyn,95.62
2024-03-15T21:45:00,kyn,192.19
2024-03-15T21:46:00,kyn,95.62
2024-03-15T21:48:00,kyn,192.19
2024-03-15T21:50:00,kyn,192.19
2024-03-15T21:52:00,kyn,203.44
2024-03-15T21:54:00,kyn,192.19
2024-03-15T21:56:00,kyn,192.19
2024-03-15T21:57:00,kyn,95.62
2024-03-15T21:59:00,kyn,192.19
2024-03-15T22:00:00,kyn,96.56
2024-03-15T22:02:00,kyn,191.25
2024-03-15T22:04:00,kyn,132.19
2024-03-15T22:05:00,kyn,47.81
2024-03-15T22:07:00,kyn,96.56
2024-03-15T22:08:00,kyn,47.81
2024-03-15T22:10:00,kyn,84.38
2024-03-15T22:11:00,kyn,47.81
2024-03-15T22:13:00,kyn,83.44
2024-03-15T22:14:00,kyn,48.75
2024-03-15T22:16:00,kyn,83.44
2024-03-15T22:17:00,kyn,47.81
2024-03-15T22:19:00,kyn,84.38
2024-03-15T22:20:00,kyn,47.81
2024-03-15T22:22:00,kyn,84.38
2024-03-15T22:24:00,kyn,83.44
2024-03-15T22:25:00,kyn,48.75
2024-03-15T22:26:00,kyn,47.81
2024-03-15T22:28:00,kyn,83.44
2024-03-15T22:29:00,kyn,36.56
2024-03-15T22:31:00,kyn,83.44
2024-03-15T22:33:00,kyn,84.38
2024-03-15T22:35:00,kyn,95.62
2024-03-15T22:37:00,kyn,84.38
2024-03-15T22:38:00,kyn,47.81
2024-03-15T22:39:00,kyn,36.56
2024-03-15T22:41:00,kyn,83.44
2024-03-15T22:42:00,kyn,36.56
2024-03-15T22:44:00,kyn,83.44
2024-03-15T22:46:00,kyn,96.56
2024-03-15T22:47:00,kyn,47.81
2024-03-15T22:48:00,kyn,35.62
2024-03-15T22:50:00,kyn,96.56
2024-03-15T22:51:00,kyn,47.81
2024-03-15T22:52:00,kyn,47.81
2024-03-15T22:54:00,kyn,107.81
2024-03-15T22:55:00,kyn,60.00
2024-03-15T22:57:00,kyn,96.56
2024-03-15T22:58:00,kyn,47.81
2024-03-15T23:00:00,kyn,83.44
2024-03-15T23:01:00,kyn,48.75
2024-03-15T23:03:00,kyn,95.62
2024-03-15T23:04:00,kyn,35.62
2024-03-15T23:06:00,kyn,96.56
2024-03-15T23:08:00,kyn,83.44
2024-03-15T23:09:00,kyn,48.75
2024-03-15T23:10:00,kyn,47.81
2024-03-15T23:12:00,kyn,95.62
2024-03-15T23:14:00,kyn,84.38
2024-03-15T23:16:00,kyn,83.44
2024-03-15T23:18:00,kyn,84.38
2024-03-15T23:20:00,kyn,84.38
2024-03-15T23:22:00,kyn,83.44
2024-03-15T23:23:00,kyn,47.81
2024-03-15T23:25:00,kyn,84.38
2024-03-15T23:26:00,kyn,35.62
2024-03-15T23:27:00,kyn,48.75
2024-03-15T23:29:00,kyn,83.44
2024-03-15T23:30:00,kyn,36.56
2024-03-15T23:32:00,kyn,95.62
2024-03-15T23:33:00,kyn,35.62
2024-03-15T23:35:00,kyn,96.56
2024-03-15T23:36:00,kyn,47.81
2024-03-15T23:38:00,kyn,84.38
2024-03-15T23:39:00,kyn,47.81
2024-03-15T23:41:00,kyn,83.44
2024-03-15T23:43:00,kyn,84.38
2024-03-15T23:45:00,kyn,95.62
2024-03-15T23:47:00,kyn,84.38
2024-03-15T23:49:00,kyn,95.62
2024-03-15T23:51:00,kyn,84.38
2024-03-15T23:52:00,kyn,47.81
2024-03-15T23:54:00,kyn,84.38
2024-03-15T23:55:00,kyn,47.81
2024-03-15T23:57:00,kyn,84.38
2024-03-15T23:58:00,kyn,47.81
2024-03-15T23:59:00,kyn,35.62
